createdAt,value
2019-04-25T00:00:40.558Z,0.00
2019-04-25T00:01:40.071Z,0.00
2019-04-25T00:02:40.800Z,0.00
2019-04-25T00:03:40.430Z,0.00
2019-04-25T00:04:39.558Z,0.00
2019-04-25T00:05:39.550Z,0.00
2019-04-25T00:06:39.540Z,0.00
2019-04-25T00:07:39.526Z,0.00
2019-04-25T00:08:39.532Z,0.00
2019-04-25T00:09:39.507Z,0.00
2019-04-25T00:10:39.492Z,0.00
2019-04-25T00:11:39.484Z,0.00
2019-04-25T00:12:39.470Z,0.00
2019-04-25T00:13:39.684Z,0.00
2019-04-25T00:14:39.698Z,0.00
2019-04-25T00:15:39.962Z,0.00
2019-04-25T00:16:39.491Z,0.00
2019-04-25T00:17:40.495Z,0.00
2019-04-25T00:18:40.134Z,0.00
2019-04-25T00:19:40.225Z,0.00
2019-04-25T00:20:39.381Z,0.00
2019-04-25T00:21:39.370Z,0.00
2019-04-25T00:22:39.359Z,0.00
2019-04-25T00:23:39.477Z,0.00
2019-04-25T00:24:39.733Z,0.00
2019-04-25T00:25:42.269Z,0.00
2019-04-25T00:26:40.949Z,0.00
2019-04-25T00:27:41.472Z,0.00
2019-04-25T00:28:39.292Z,0.00
2019-04-25T00:29:39.294Z,0.00
2019-04-25T00:30:40.311Z,0.00
2019-04-25T00:31:39.262Z,0.00
2019-04-25T00:32:39.247Z,0.00
2019-04-25T00:33:39.235Z,0.00
2019-04-25T00:34:40.845Z,0.00
2019-04-25T00:35:39.215Z,0.00
2019-04-25T00:36:39.205Z,0.00
2019-04-25T00:37:39.196Z,0.00
2019-04-25T00:38:39.185Z,0.00
2019-04-25T00:39:39.171Z,0.00
2019-04-25T00:40:39.176Z,0.00
2019-04-25T00:41:39.149Z,0.00
2019-04-25T00:42:39.139Z,0.00
2019-04-25T00:43:39.130Z,0.00
2019-04-25T00:44:39.115Z,0.00
2019-04-25T00:45:39.120Z,0.00
2019-04-25T00:46:39.100Z,0.00
2019-04-25T00:47:39.083Z,0.00
2019-04-25T00:48:39.074Z,0.00
2019-04-25T00:49:39.059Z,0.00
2019-04-25T00:50:39.074Z,0.00
2019-04-25T00:51:39.037Z,0.00
2019-04-25T00:52:39.026Z,0.00
2019-04-25T00:53:39.020Z,0.00
2019-04-25T00:54:39.004Z,0.00
2019-04-25T00:55:39.022Z,0.00
2019-04-25T00:56:38.983Z,0.00
2019-04-25T00:57:38.972Z,0.00
2019-04-25T00:58:38.962Z,0.00
2019-04-25T00:59:38.952Z,0.00
2019-04-25T01:00:38.939Z,0.00
2019-04-25T01:01:38.943Z,0.00
2019-04-25T01:02:38.918Z,0.00
2019-04-25T01:03:38.906Z,0.00
2019-04-25T01:04:38.894Z,0.00
2019-04-25T01:05:38.886Z,0.00
2019-04-25T01:06:38.891Z,0.00
2019-04-25T01:07:38.864Z,0.00
2019-04-25T01:08:38.850Z,0.00
2019-04-25T01:09:38.840Z,0.00
2019-04-25T01:10:38.827Z,0.00
2019-04-25T01:11:38.850Z,0.00
2019-04-25T01:12:38.811Z,0.00
2019-04-25T01:13:38.799Z,0.00
2019-04-25T01:14:38.783Z,0.00
2019-04-25T01:15:38.772Z,0.00
2019-04-25T01:16:38.761Z,0.00
2019-04-25T01:17:38.766Z,0.00
2019-04-25T01:18:38.741Z,0.00
2019-04-25T01:19:38.728Z,0.00
2019-04-25T01:20:38.720Z,0.00
2019-04-25T01:21:38.706Z,0.00
2019-04-25T01:22:38.723Z,0.00
2019-04-25T01:23:38.686Z,0.00
2019-04-25T01:24:38.673Z,0.00
2019-04-25T01:25:42.508Z,0.00
2019-04-25T01:26:39.651Z,0.00
2019-04-25T01:27:38.644Z,0.00
2019-04-25T01:28:38.644Z,0.00
2019-04-25T01:29:38.621Z,0.00
2019-04-25T01:30:38.607Z,0.00
2019-04-25T01:31:38.595Z,0.00
2019-04-25T01:32:38.586Z,0.00
2019-04-25T01:33:38.589Z,0.00
2019-04-25T01:34:38.561Z,0.00
2019-04-25T01:35:38.553Z,0.00
2019-04-25T01:36:38.544Z,0.00
2019-04-25T01:37:38.529Z,0.00
2019-04-25T01:38:38.553Z,0.00
2019-04-25T01:39:38.509Z,0.00
2019-04-25T01:40:38.497Z,0.00
2019-04-25T01:41:38.488Z,0.00
2019-04-25T01:42:38.476Z,0.00
2019-04-25T01:43:38.465Z,0.00
2019-04-25T01:44:38.471Z,0.00
2019-04-25T01:45:38.443Z,0.00
2019-04-25T01:46:38.441Z,0.00
2019-04-25T01:47:38.422Z,0.00
2019-04-25T01:48:38.412Z,0.00
2019-04-25T01:49:38.414Z,0.00
2019-04-25T01:50:38.389Z,0.00
2019-04-25T01:51:38.380Z,0.00
2019-04-25T01:52:38.364Z,0.00
2019-04-25T01:53:38.360Z,0.00
2019-04-25T01:54:38.373Z,0.00
2019-04-25T01:55:50.927Z,0.00
2019-04-25T01:56:39.324Z,0.00
2019-04-25T01:57:38.313Z,0.00
2019-04-25T01:58:38.301Z,0.00
2019-04-25T01:59:38.292Z,0.00
2019-04-25T02:00:38.299Z,0.00
2019-04-25T02:01:38.267Z,0.00
2019-04-25T02:02:38.256Z,0.00
2019-04-25T02:03:38.245Z,0.00
2019-04-25T02:04:38.232Z,0.00
2019-04-25T02:05:38.254Z,0.00
2019-04-25T02:06:38.213Z,0.00
2019-04-25T02:07:46.425Z,0.00
2019-04-25T02:08:38.195Z,0.00
2019-04-25T02:09:38.177Z,0.00
2019-04-25T02:10:46.955Z,0.00
2019-04-25T02:11:38.157Z,0.00
2019-04-25T02:12:38.956Z,0.00
2019-04-25T02:13:38.140Z,0.00
2019-04-25T02:14:46.513Z,0.00
2019-04-25T02:15:46.570Z,0.00
2019-04-25T02:16:38.117Z,0.00
2019-04-25T02:17:38.092Z,0.00
2019-04-25T02:18:38.084Z,0.00
2019-04-25T02:19:38.071Z,0.00
2019-04-25T02:20:38.060Z,0.00
2019-04-25T02:21:38.079Z,0.00
2019-04-25T02:22:38.100Z,0.00
2019-04-25T02:23:38.021Z,0.00
2019-04-25T02:24:38.014Z,0.00
2019-04-25T02:25:38.003Z,0.00
2019-04-25T02:26:37.987Z,0.00
2019-04-25T02:27:37.990Z,0.00
2019-04-25T02:28:37.971Z,0.00
2019-04-25T02:29:37.953Z,0.00
2019-04-25T02:30:37.945Z,0.00
2019-04-25T02:31:37.937Z,0.00
2019-04-25T02:32:37.943Z,0.00
2019-04-25T02:33:37.918Z,0.00
2019-04-25T02:34:37.897Z,0.00
2019-04-25T02:35:37.892Z,0.00
2019-04-25T02:36:37.879Z,0.00
2019-04-25T02:37:37.887Z,0.00
2019-04-25T02:38:37.857Z,0.00
2019-04-25T02:39:37.840Z,0.00
2019-04-25T02:40:37.828Z,0.00
2019-04-25T02:41:37.831Z,0.00
2019-04-25T02:42:37.837Z,0.00
2019-04-25T02:43:37.817Z,0.00
2019-04-25T02:44:37.786Z,0.00
2019-04-25T02:45:37.778Z,0.00
2019-04-25T02:46:37.768Z,0.00
2019-04-25T02:47:37.750Z,0.00
2019-04-25T02:48:37.757Z,0.00
2019-04-25T02:49:39.756Z,0.00
2019-04-25T02:50:37.718Z,0.00
2019-04-25T02:51:37.714Z,0.00
2019-04-25T02:52:37.702Z,0.00
2019-04-25T02:53:37.771Z,0.00
2019-04-25T02:54:37.675Z,0.00
2019-04-25T02:55:37.926Z,0.00
2019-04-25T02:56:38.802Z,0.00
2019-04-25T02:57:37.641Z,0.00
2019-04-25T02:58:37.632Z,0.00
2019-04-25T02:59:37.647Z,0.00
2019-04-25T03:00:51.737Z,0.00
2019-04-25T03:01:38.605Z,0.00
2019-04-25T03:02:37.587Z,0.00
2019-04-25T03:03:37.580Z,0.00
2019-04-25T03:04:37.591Z,0.00
2019-04-25T03:05:37.555Z,0.00
2019-04-25T03:06:37.539Z,0.00
2019-04-25T03:07:37.568Z,0.00
2019-04-25T03:08:37.568Z,0.00
2019-04-25T03:09:37.501Z,0.00
2019-04-25T03:10:37.506Z,0.00
2019-04-25T03:11:37.485Z,0.00
2019-04-25T03:12:37.470Z,0.00
2019-04-25T03:13:37.465Z,0.00
2019-04-25T03:14:37.461Z,0.00
2019-04-25T03:15:37.462Z,0.00
2019-04-25T03:16:37.423Z,0.00
2019-04-25T03:17:37.411Z,0.00
2019-04-25T03:18:37.419Z,0.00
2019-04-25T03:19:37.396Z,0.00
2019-04-25T03:20:37.435Z,0.00
2019-04-25T03:21:37.366Z,0.00
2019-04-25T03:22:37.356Z,0.00
2019-04-25T03:23:37.347Z,0.00
2019-04-25T03:24:37.355Z,0.00
2019-04-25T03:25:37.326Z,0.00
2019-04-25T03:26:40.390Z,0.00
2019-04-25T03:27:37.300Z,0.00
2019-04-25T03:28:37.302Z,0.00
2019-04-25T03:29:37.279Z,0.00
2019-04-25T03:30:37.300Z,4.00
2019-04-25T03:31:37.287Z,4.00
2019-04-25T03:32:37.264Z,0.00
2019-04-25T03:33:38.412Z,4.00
2019-04-25T03:34:37.232Z,4.00
2019-04-25T03:35:37.209Z,4.00
2019-04-25T03:36:37.216Z,4.00
2019-04-25T03:37:37.186Z,4.00
2019-04-25T03:38:37.174Z,8.00
2019-04-25T03:39:37.162Z,8.00
2019-04-25T03:40:37.152Z,4.00
2019-04-25T03:41:37.169Z,8.00
2019-04-25T03:42:37.134Z,8.00
2019-04-25T03:43:37.123Z,8.00
2019-04-25T03:44:37.107Z,12.00
2019-04-25T03:45:37.098Z,12.00
2019-04-25T03:46:37.088Z,16.00
2019-04-25T03:47:37.088Z,16.00
2019-04-25T03:48:37.176Z,16.00
2019-04-25T03:49:37.056Z,20.00
2019-04-25T03:50:37.038Z,20.00
2019-04-25T03:51:37.029Z,24.00
2019-04-25T03:52:37.045Z,28.00
2019-04-25T03:53:37.012Z,32.00
2019-04-25T03:54:36.993Z,36.00
2019-04-25T03:55:36.982Z,40.00
2019-04-25T03:56:36.972Z,44.00
2019-04-25T03:57:36.963Z,48.00
2019-04-25T03:58:36.967Z,48.00
2019-04-25T03:59:36.950Z,56.00
2019-04-25T04:00:36.928Z,60.00
2019-04-25T04:01:36.920Z,64.00
2019-04-25T04:02:36.903Z,72.00
2019-04-25T04:03:36.910Z,76.00
2019-04-25T04:04:36.891Z,80.00
2019-04-25T04:05:36.871Z,92.00
2019-04-25T04:06:36.861Z,96.00
2019-04-25T04:07:36.848Z,104.00
2019-04-25T04:08:36.866Z,108.00
2019-04-25T04:09:36.825Z,120.00
2019-04-25T04:10:36.820Z,124.00
2019-04-25T04:11:36.808Z,132.00
2019-04-25T04:12:36.794Z,140.00
2019-04-25T04:13:36.780Z,144.00
2019-04-25T04:14:36.787Z,152.00
2019-04-25T04:15:36.763Z,156.00
2019-04-25T04:16:36.758Z,168.00
2019-04-25T04:17:36.739Z,172.00
2019-04-25T04:18:36.723Z,180.00
2019-04-25T04:19:36.744Z,188.00
2019-04-25T04:20:36.717Z,192.00
2019-04-25T04:21:36.691Z,200.00
2019-04-25T04:22:36.723Z,212.00
2019-04-25T04:23:36.668Z,216.00
2019-04-25T04:24:36.655Z,224.00
2019-04-25T04:25:36.663Z,232.00
2019-04-25T04:26:36.635Z,244.00
2019-04-25T04:27:36.635Z,264.00
2019-04-25T04:28:36.621Z,288.00
2019-04-25T04:29:36.604Z,312.00
2019-04-25T04:30:36.611Z,320.00
2019-04-25T04:31:36.578Z,340.00
2019-04-25T04:32:36.580Z,380.00
2019-04-25T04:33:36.557Z,404.00
2019-04-25T04:34:36.545Z,432.00
2019-04-25T04:35:36.566Z,460.00
2019-04-25T04:36:36.527Z,496.00
2019-04-25T04:37:36.511Z,524.00
2019-04-25T04:38:36.555Z,560.00
2019-04-25T04:39:36.487Z,596.00
2019-04-25T04:40:36.476Z,640.00
2019-04-25T04:41:36.496Z,688.00
2019-04-25T04:42:36.468Z,740.00
2019-04-25T04:43:36.446Z,756.00
2019-04-25T04:44:36.432Z,720.00
2019-04-25T04:45:36.424Z,688.00
2019-04-25T04:46:36.434Z,652.00
2019-04-25T04:47:36.399Z,564.00
2019-04-25T04:48:36.391Z,580.00
2019-04-25T04:49:36.376Z,636.00
2019-04-25T04:50:36.373Z,768.00
2019-04-25T04:51:36.359Z,1136.00
2019-04-25T04:52:36.355Z,1424.00
2019-04-25T04:53:36.331Z,1484.00
2019-04-25T04:54:36.320Z,1504.00
2019-04-25T04:55:36.316Z,1444.00
2019-04-25T04:56:36.302Z,1256.00
2019-04-25T04:57:36.434Z,1012.00
2019-04-25T04:58:36.275Z,1004.00
2019-04-25T04:59:36.269Z,1104.00
2019-04-25T05:00:36.265Z,1056.00
2019-04-25T05:01:36.242Z,1452.00
2019-04-25T05:02:36.235Z,1656.00
2019-04-25T05:03:36.238Z,1712.00
2019-04-25T05:04:36.219Z,2008.00
2019-04-25T05:05:36.196Z,2272.00
2019-04-25T05:06:36.192Z,2344.00
2019-04-25T05:07:36.173Z,2432.00
2019-04-25T05:08:36.194Z,2512.00
2019-04-25T05:09:36.157Z,2608.00
2019-04-25T05:10:36.140Z,2696.00
2019-04-25T05:11:36.127Z,2760.00
2019-04-25T05:12:36.116Z,2812.00
2019-04-25T05:13:36.135Z,2868.00
2019-04-25T05:14:36.099Z,2920.00
2019-04-25T05:15:36.083Z,2968.00
2019-04-25T05:16:36.071Z,3008.00
2019-04-25T05:17:36.064Z,3060.00
2019-04-25T05:18:39.529Z,3108.00
2019-04-25T05:19:36.055Z,3140.00
2019-04-25T05:20:36.026Z,3156.00
2019-04-25T05:21:36.017Z,3192.00
2019-04-25T05:22:36.009Z,3276.00
2019-04-25T05:23:35.992Z,3392.00
2019-04-25T05:24:35.997Z,3560.00
2019-04-25T05:25:35.976Z,3756.00
2019-04-25T05:26:35.963Z,3896.00
2019-04-25T05:27:50.713Z,3928.00
2019-04-25T05:28:36.936Z,3856.00
2019-04-25T05:29:35.961Z,3904.00
2019-04-25T05:30:35.916Z,3996.00
2019-04-25T05:31:35.905Z,4236.00
2019-04-25T05:32:35.931Z,4400.00
2019-04-25T05:33:35.883Z,4604.00
2019-04-25T05:34:35.875Z,4752.00
2019-04-25T05:35:35.882Z,4872.00
2019-04-25T05:36:35.851Z,4736.00
2019-04-25T05:37:35.842Z,5032.00
2019-04-25T05:38:35.830Z,5160.00
2019-04-25T05:39:35.821Z,5216.00
2019-04-25T05:40:35.840Z,5240.00
2019-04-25T05:41:36.039Z,5284.00
2019-04-25T05:42:35.785Z,5320.00
2019-04-25T05:43:35.772Z,5352.00
2019-04-25T05:44:35.764Z,5396.00
2019-04-25T05:45:35.752Z,5440.00
2019-04-25T05:46:35.766Z,5468.00
2019-04-25T05:47:35.729Z,5504.00
2019-04-25T05:48:35.716Z,5544.00
2019-04-25T05:49:35.708Z,5584.00
2019-04-25T05:50:35.696Z,5616.00
2019-04-25T05:51:35.713Z,5668.00
2019-04-25T05:52:35.671Z,5704.00
2019-04-25T05:53:35.667Z,5056.00
2019-04-25T05:54:35.650Z,4924.00
2019-04-25T05:55:35.640Z,4736.00
2019-04-25T05:56:35.628Z,5328.00
2019-04-25T05:57:45.528Z,5664.00
2019-04-25T05:58:36.602Z,5784.00
2019-04-25T05:59:35.593Z,5864.00
2019-04-25T06:00:35.584Z,5892.00
2019-04-25T06:01:35.775Z,5868.00
2019-04-25T06:02:35.577Z,5768.00
2019-04-25T06:03:35.549Z,5624.00
2019-04-25T06:04:35.540Z,5968.00
2019-04-25T06:05:35.525Z,6044.00
2019-04-25T06:06:36.856Z,5996.00
2019-04-25T06:07:35.536Z,6132.00
2019-04-25T06:08:35.490Z,6136.00
2019-04-25T06:09:35.845Z,5580.00
2019-04-25T06:10:35.468Z,4860.00
2019-04-25T06:11:35.461Z,4352.00
2019-04-25T06:12:35.446Z,4120.00
2019-04-25T06:13:35.454Z,4600.00
2019-04-25T06:14:35.423Z,4788.00
2019-04-25T06:15:35.418Z,5444.00
2019-04-25T06:16:35.403Z,5816.00
2019-04-25T06:17:35.391Z,6296.00
2019-04-25T06:18:35.415Z,5732.00
2019-04-25T06:19:35.368Z,5556.00
2019-04-25T06:20:35.355Z,4448.00
2019-04-25T06:21:35.347Z,4112.00
2019-04-25T06:22:35.334Z,3808.00
2019-04-25T06:23:35.325Z,5512.00
2019-04-25T06:24:35.329Z,5336.00
2019-04-25T06:25:39.587Z,5164.00
2019-04-25T06:26:39.774Z,3996.00
2019-04-25T06:27:35.376Z,4520.00
2019-04-25T06:28:35.268Z,4216.00
2019-04-25T06:29:35.284Z,4976.00
2019-04-25T06:30:35.377Z,5172.00
2019-04-25T06:31:35.232Z,4556.00
2019-04-25T06:32:35.523Z,4420.00
2019-04-25T06:33:35.240Z,3884.00
2019-04-25T06:34:36.446Z,4236.00
2019-04-25T06:35:35.870Z,3480.00
2019-04-25T06:36:35.417Z,3480.00
2019-04-25T06:37:35.238Z,3396.00
2019-04-25T06:38:35.152Z,3472.00
2019-04-25T06:39:35.141Z,3848.00
2019-04-25T06:40:35.162Z,3908.00
2019-04-25T06:41:35.401Z,4052.00
2019-04-25T06:42:35.108Z,3880.00
2019-04-25T06:43:35.095Z,4108.00
2019-04-25T06:44:35.083Z,4512.00
2019-04-25T06:45:35.078Z,4380.00
2019-04-25T06:46:35.081Z,4276.00
2019-04-25T06:47:35.058Z,3992.00
2019-04-25T06:48:35.234Z,3612.00
2019-04-25T06:49:37.323Z,3552.00
2019-04-25T06:50:35.384Z,3300.00
2019-04-25T06:51:35.021Z,3144.00
2019-04-25T06:52:35.461Z,3096.00
2019-04-25T06:53:34.982Z,3676.00
2019-04-25T06:54:35.246Z,4044.00
2019-04-25T06:55:34.961Z,4576.00
2019-04-25T06:56:34.965Z,4780.00
2019-04-25T06:57:34.937Z,4216.00
2019-04-25T06:58:34.934Z,4568.00
2019-04-25T06:59:38.533Z,4620.00
2019-04-25T07:00:41.274Z,5480.00
2019-04-25T07:01:35.922Z,6388.00
2019-04-25T07:02:35.201Z,6012.00
2019-04-25T07:03:35.747Z,6468.00
2019-04-25T07:04:34.911Z,5732.00
2019-04-25T07:05:40.277Z,5420.00
2019-04-25T07:06:35.835Z,4932.00
2019-04-25T07:07:35.194Z,3832.00
2019-04-25T07:08:35.380Z,3768.00
2019-04-25T07:09:35.987Z,4332.00
2019-04-25T07:10:35.007Z,4500.00
2019-04-25T07:11:35.777Z,6516.00
2019-04-25T07:12:35.985Z,7320.00
2019-04-25T07:13:38.599Z,7800.00
2019-04-25T07:14:36.873Z,7932.00
2019-04-25T07:15:35.307Z,7828.00
2019-04-25T07:16:34.742Z,7916.00
2019-04-25T07:17:35.866Z,8016.00
2019-04-25T07:18:37.086Z,8136.00
2019-04-25T07:19:35.579Z,8172.00
2019-04-25T07:20:35.530Z,8088.00
2019-04-25T07:21:35.601Z,7736.00
2019-04-25T07:22:35.308Z,7712.00
2019-04-25T07:23:34.731Z,8052.00
2019-04-25T07:24:35.347Z,8280.00
2019-04-25T07:25:35.777Z,7980.00
2019-04-25T07:26:39.530Z,8092.00
2019-04-25T07:27:35.679Z,7636.00
2019-04-25T07:28:36.002Z,7380.00
2019-04-25T07:29:34.863Z,8404.00
2019-04-25T07:30:48.561Z,8412.00
2019-04-25T07:31:35.752Z,8428.00
2019-04-25T07:32:35.676Z,8452.00
2019-04-25T07:33:35.657Z,8492.00
2019-04-25T07:34:35.093Z,8188.00
2019-04-25T07:35:35.007Z,8276.00
2019-04-25T07:36:35.127Z,8232.00
2019-04-25T07:37:37.200Z,8540.00
2019-04-25T07:38:35.010Z,8540.00
2019-04-25T07:39:35.561Z,8604.00
2019-04-25T07:40:35.013Z,8696.00
2019-04-25T07:41:36.802Z,8724.00
2019-04-25T07:42:35.438Z,8508.00
2019-04-25T07:43:35.386Z,8528.00
2019-04-25T07:44:47.846Z,8392.00
2019-04-25T07:45:36.272Z,8476.00
2019-04-25T07:46:38.178Z,8392.00
2019-04-25T07:47:36.353Z,8196.00
2019-04-25T07:48:37.094Z,8232.00
2019-04-25T07:49:34.819Z,7724.00
2019-04-25T07:50:35.418Z,7200.00
2019-04-25T07:51:35.352Z,7972.00
2019-04-25T07:52:34.843Z,7600.00
2019-04-25T07:53:35.140Z,8100.00
2019-04-25T07:54:35.390Z,9168.00
2019-04-25T07:55:36.365Z,9596.00
2019-04-25T07:56:35.212Z,9612.00
2019-04-25T07:57:34.943Z,8752.00
2019-04-25T07:58:45.451Z,8056.00
2019-04-25T07:59:36.317Z,8340.00
2019-04-25T08:00:36.113Z,8036.00
2019-04-25T08:01:36.659Z,8344.00
2019-04-25T08:02:35.065Z,8232.00
2019-04-25T08:03:35.261Z,9048.00
2019-04-25T08:04:35.715Z,9524.00
2019-04-25T08:05:35.427Z,9104.00
2019-04-25T08:06:34.555Z,9148.00
2019-04-25T08:07:35.292Z,8628.00
2019-04-25T08:08:34.986Z,8212.00
2019-04-25T08:09:35.429Z,8004.00
2019-04-25T08:10:34.689Z,7104.00
2019-04-25T08:11:35.077Z,5384.00
2019-04-25T08:12:34.654Z,5684.00
2019-04-25T08:13:35.075Z,6492.00
2019-04-25T08:14:35.074Z,7532.00
2019-04-25T08:15:34.989Z,9368.00
2019-04-25T08:16:34.765Z,10460.00
2019-04-25T08:17:35.860Z,10388.00
2019-04-25T08:18:35.096Z,10824.00
2019-04-25T08:19:34.672Z,10596.00
2019-04-25T08:20:34.761Z,10732.00
2019-04-25T08:21:34.500Z,10492.00
2019-04-25T08:22:38.513Z,9928.00
2019-04-25T08:23:37.723Z,9760.00
2019-04-25T08:24:34.909Z,9800.00
2019-04-25T08:25:38.886Z,9492.00
2019-04-25T08:26:36.205Z,8828.00
2019-04-25T08:27:34.749Z,9960.00
2019-04-25T08:28:36.701Z,9692.00
2019-04-25T08:29:39.120Z,9868.00
2019-04-25T08:30:35.334Z,8800.00
2019-04-25T08:31:34.991Z,8868.00
2019-04-25T08:32:35.514Z,8956.00
2019-04-25T08:33:34.553Z,9704.00
2019-04-25T08:34:35.720Z,9376.00
2019-04-25T08:35:34.274Z,8384.00
2019-04-25T08:36:38.166Z,8844.00
2019-04-25T08:37:35.200Z,9644.00
2019-04-25T08:38:35.178Z,9404.00
2019-04-25T08:39:36.931Z,9444.00
2019-04-25T08:40:35.793Z,9644.00
2019-04-25T08:41:34.798Z,9532.00
2019-04-25T08:42:35.427Z,9076.00
2019-04-25T08:43:34.797Z,9512.00
2019-04-25T08:44:34.791Z,9524.00
2019-04-25T08:45:35.693Z,9484.00
2019-04-25T08:46:35.839Z,9432.00
2019-04-25T08:47:35.105Z,9372.00
2019-04-25T08:48:34.921Z,9308.00
2019-04-25T08:49:34.926Z,9260.00
2019-04-25T08:50:37.186Z,9228.00
2019-04-25T08:51:35.205Z,9196.00
2019-04-25T08:52:35.491Z,9144.00
2019-04-25T08:53:35.168Z,9100.00
2019-04-25T08:54:35.405Z,9052.00
2019-04-25T08:55:34.959Z,9000.00
2019-04-25T08:56:35.125Z,8976.00
2019-04-25T08:57:34.769Z,8924.00
2019-04-25T08:58:35.313Z,8888.00
2019-04-25T08:59:40.052Z,8860.00
2019-04-25T09:00:35.747Z,8800.00
2019-04-25T09:01:34.885Z,8756.00
2019-04-25T09:02:36.068Z,8696.00
2019-04-25T09:03:35.273Z,8672.00
2019-04-25T09:04:35.665Z,8616.00
2019-04-25T09:05:36.086Z,8564.00
2019-04-25T09:06:36.055Z,8524.00
2019-04-25T09:07:35.377Z,8472.00
2019-04-25T09:08:35.988Z,8436.00
2019-04-25T09:09:35.401Z,8396.00
2019-04-25T09:10:36.838Z,8368.00
2019-04-25T09:11:36.599Z,8320.00
2019-04-25T09:12:35.561Z,8288.00
2019-04-25T09:13:35.819Z,8244.00
2019-04-25T09:14:35.486Z,8208.00
2019-04-25T09:15:35.638Z,8180.00
2019-04-25T09:16:34.733Z,8148.00
2019-04-25T09:17:35.839Z,8120.00
2019-04-25T09:18:34.964Z,8080.00
2019-04-25T09:19:35.887Z,8048.00
2019-04-25T09:20:38.011Z,8020.00
2019-04-25T09:21:36.442Z,7884.00
2019-04-25T09:22:35.275Z,7932.00
2019-04-25T09:23:36.218Z,7876.00
2019-04-25T09:24:36.278Z,7856.00
2019-04-25T09:25:34.575Z,7836.00
2019-04-25T09:26:34.905Z,7828.00
2019-04-25T09:27:34.517Z,7788.00
2019-04-25T09:28:34.860Z,7752.00
2019-04-25T09:29:34.609Z,7772.00
2019-04-25T09:30:34.931Z,7692.00
2019-04-25T09:31:34.613Z,7780.00
2019-04-25T09:32:33.784Z,7760.00
2019-04-25T09:33:35.152Z,7740.00
2019-04-25T09:34:33.590Z,7716.00
2019-04-25T09:35:33.571Z,7688.00
2019-04-25T09:36:33.652Z,7672.00
2019-04-25T09:37:34.430Z,7676.00
2019-04-25T09:38:34.801Z,7788.00
2019-04-25T09:39:33.772Z,8344.00
2019-04-25T09:40:34.184Z,9024.00
2019-04-25T09:41:33.598Z,9408.00
2019-04-25T09:42:33.848Z,9644.00
2019-04-25T09:43:33.545Z,9824.00
2019-04-25T09:44:33.087Z,9900.00
2019-04-25T09:45:33.521Z,9944.00
2019-04-25T09:46:34.164Z,9968.00
2019-04-25T09:47:33.556Z,10000.00
2019-04-25T09:48:35.389Z,10064.00
2019-04-25T09:49:33.877Z,10084.00
2019-04-25T09:50:33.991Z,10088.00
2019-04-25T09:51:33.612Z,10092.00
2019-04-25T09:52:34.053Z,10104.00
2019-04-25T09:53:34.835Z,10140.00
2019-04-25T09:54:33.477Z,10124.00
2019-04-25T09:55:34.032Z,10160.00
2019-04-25T09:56:33.873Z,10276.00
2019-04-25T09:57:33.626Z,10392.00
2019-04-25T09:58:33.826Z,10708.00
2019-04-25T09:59:33.149Z,11156.00
2019-04-25T10:00:33.446Z,12672.00
2019-04-25T10:01:33.875Z,15200.00
2019-04-25T10:02:32.893Z,16096.00
2019-04-25T10:03:33.350Z,16960.00
2019-04-25T10:04:34.558Z,18240.00
2019-04-25T10:05:33.941Z,19072.00
2019-04-25T10:06:33.332Z,19168.00
2019-04-25T10:07:32.839Z,22752.00
2019-04-25T10:08:34.292Z,24384.00
2019-04-25T10:09:33.740Z,24032.00
2019-04-25T10:10:32.811Z,23648.00
2019-04-25T10:11:33.520Z,24000.00
2019-04-25T10:12:34.190Z,23936.00
2019-04-25T10:13:33.747Z,23712.00
2019-04-25T10:14:32.798Z,24640.00
2019-04-25T10:15:33.918Z,24736.00
2019-04-25T10:16:33.485Z,23872.00
2019-04-25T10:17:33.796Z,26176.00
2019-04-25T10:18:33.437Z,28352.00
2019-04-25T10:19:34.324Z,28672.00
2019-04-25T10:20:33.377Z,28832.00
2019-04-25T10:21:34.223Z,30176.00
2019-04-25T10:22:33.922Z,29856.00
2019-04-25T10:23:34.233Z,30912.00
2019-04-25T10:24:32.663Z,31392.00
2019-04-25T10:25:33.435Z,30208.00
2019-04-25T10:26:34.779Z,30784.00
2019-04-25T10:27:32.634Z,32672.00
2019-04-25T10:28:33.604Z,35520.00
2019-04-25T10:29:41.254Z,35488.00
2019-04-25T10:30:34.302Z,33344.00
2019-04-25T10:31:33.891Z,33408.00
2019-04-25T10:32:33.568Z,37120.00
2019-04-25T10:33:32.572Z,37376.00
2019-04-25T10:34:33.365Z,39520.00
2019-04-25T10:35:40.878Z,39136.00
2019-04-25T10:36:33.745Z,38528.00
2019-04-25T10:37:33.936Z,38880.00
2019-04-25T10:38:34.816Z,39552.00
2019-04-25T10:39:33.934Z,37056.00
2019-04-25T10:40:33.802Z,39712.00
2019-04-25T10:41:33.665Z,41056.00
2019-04-25T10:42:34.213Z,39136.00
2019-04-25T10:43:34.088Z,43712.00
2019-04-25T10:44:33.843Z,47168.00
2019-04-25T10:45:34.010Z,45280.00
2019-04-25T10:46:33.964Z,46752.00
2019-04-25T10:47:33.461Z,45600.00
2019-04-25T10:48:34.286Z,45120.00
2019-04-25T10:49:34.358Z,47104.00
2019-04-25T10:50:33.990Z,48704.00
2019-04-25T10:51:34.148Z,49952.00
2019-04-25T10:52:33.736Z,50240.00
2019-04-25T10:53:33.814Z,51008.00
2019-04-25T10:54:34.966Z,50880.00
2019-04-25T10:55:32.360Z,54464.00
2019-04-25T10:56:33.465Z,54144.00
2019-04-25T10:57:33.934Z,55072.00
2019-04-25T10:58:33.511Z,55616.00
2019-04-25T10:59:32.312Z,53888.00
2019-04-25T11:00:33.806Z,54080.00
2019-04-25T11:01:33.888Z,55008.00
2019-04-25T11:02:33.916Z,55392.00
2019-04-25T11:03:33.688Z,54976.00
2019-04-25T11:04:32.270Z,56960.00
2019-04-25T11:05:32.256Z,58816.00
2019-04-25T11:06:33.657Z,59264.00
2019-04-25T11:07:33.828Z,61056.00
2019-04-25T11:08:33.879Z,59360.00
2019-04-25T11:09:32.222Z,59040.00
2019-04-25T11:10:32.210Z,58112.00
2019-04-25T11:11:32.201Z,58784.00
2019-04-25T11:12:33.780Z,60288.00
2019-04-25T11:13:33.938Z,61344.00
2019-04-25T11:14:33.999Z,58304.00
2019-04-25T11:15:33.885Z,56384.00
2019-04-25T11:16:33.300Z,58816.00
2019-04-25T11:17:33.714Z,58880.00
2019-04-25T11:18:33.910Z,61408.00
2019-04-25T11:19:33.872Z,62944.00
2019-04-25T11:20:33.715Z,61568.00
2019-04-25T11:21:33.318Z,62304.00
2019-04-25T11:22:32.094Z,64096.00
2019-04-25T11:23:32.090Z,66464.00
2019-04-25T11:24:32.107Z,67072.00
2019-04-25T11:25:32.070Z,66400.00
2019-04-25T11:26:34.477Z,69152.00
2019-04-25T11:27:32.050Z,71072.00
2019-04-25T11:28:33.613Z,69248.00
2019-04-25T11:29:32.029Z,66112.00
2019-04-25T11:30:32.040Z,68288.00
2019-04-25T11:31:33.551Z,69792.00
2019-04-25T11:32:33.793Z,70976.00
2019-04-25T11:33:33.403Z,70208.00
2019-04-25T11:34:31.988Z,65824.00
2019-04-25T11:35:32.010Z,66720.00
2019-04-25T11:36:31.962Z,72704.00
2019-04-25T11:37:31.952Z,71744.00
2019-04-25T11:38:31.942Z,70592.00
2019-04-25T11:39:31.940Z,73056.00
2019-04-25T11:40:31.922Z,71392.00
2019-04-25T11:41:31.931Z,70080.00
2019-04-25T11:42:31.906Z,69760.00
2019-04-25T11:43:31.894Z,69664.00
2019-04-25T11:44:33.288Z,69696.00
2019-04-25T11:45:31.876Z,68192.00
2019-04-25T11:46:33.310Z,70624.00
2019-04-25T11:47:33.405Z,72128.00
2019-04-25T11:48:31.846Z,73152.00
2019-04-25T11:49:31.833Z,74816.00
2019-04-25T11:50:31.823Z,73312.00
2019-04-25T11:51:31.814Z,74240.00
2019-04-25T11:52:33.510Z,76352.00
2019-04-25T11:53:31.794Z,75680.00
2019-04-25T11:54:31.795Z,76320.00
2019-04-25T11:55:31.777Z,57152.00
2019-04-25T11:56:31.765Z,27168.00
2019-04-25T11:57:31.785Z,7832.00
2019-04-25T11:58:31.746Z,6580.00
2019-04-25T11:59:31.737Z,6276.00
2019-04-25T12:00:31.727Z,6088.00
2019-04-25T12:01:33.514Z,5948.00
2019-04-25T12:02:31.710Z,5816.00
2019-04-25T12:03:33.496Z,5664.00
2019-04-25T12:04:33.207Z,5528.00
2019-04-25T12:05:31.687Z,5424.00
2019-04-25T12:06:31.669Z,5368.00
2019-04-25T12:07:31.659Z,5328.00
2019-04-25T12:08:31.677Z,5308.00
2019-04-25T12:09:31.640Z,5304.00
2019-04-25T12:10:31.629Z,5300.00
2019-04-25T12:11:31.618Z,5292.00
2019-04-25T12:12:31.617Z,5300.00
2019-04-25T12:13:31.601Z,5324.00
2019-04-25T12:14:31.605Z,5364.00
2019-04-25T12:15:33.282Z,5376.00
2019-04-25T12:16:31.569Z,5392.00
2019-04-25T12:17:31.558Z,5440.00
2019-04-25T12:18:33.374Z,5452.00
2019-04-25T12:19:35.839Z,5464.00
2019-04-25T12:20:33.964Z,5444.00
2019-04-25T12:21:31.519Z,5436.00
2019-04-25T12:22:31.506Z,5420.00
2019-04-25T12:23:31.498Z,5408.00
2019-04-25T12:24:33.309Z,5396.00