createdAt,value
2022-08-04T00:05:59.533Z,18.02
2022-08-04T00:12:02.776Z,9.57
2022-08-04T00:18:07.838Z,10.68
2022-08-04T00:24:13.093Z,9.30
2022-08-04T00:30:15.331Z,8.30
2022-08-04T00:36:19.106Z,11.20
2022-08-04T00:42:58.235Z,9.57
2022-08-04T00:49:10.428Z,8.68
2022-08-04T00:55:23.005Z,9.25
2022-08-04T01:01:34.100Z,5.90
2022-08-04T01:07:53.188Z,9.75
2022-08-04T01:14:14.702Z,11.65
2022-08-04T01:20:26.628Z,12.88
2022-08-04T01:26:57.397Z,10.57
2022-08-04T01:33:08.239Z,8.90
2022-08-04T01:39:29.780Z,10.52
2022-08-04T01:45:31.800Z,6.70
2022-08-04T01:51:39.682Z,13.30
2022-08-04T02:04:18.469Z,10.60
2022-08-04T02:10:32.114Z,9.93
2022-08-04T02:16:54.909Z,6.10
2022-08-04T02:23:08.609Z,5.32
2022-08-04T02:29:37.892Z,9.13
2022-08-04T02:36:10.106Z,13.07
2022-08-04T02:42:15.506Z,6.03
2022-08-04T02:48:30.249Z,5.95
2022-08-04T02:54:38.849Z,5.55
2022-08-04T03:00:41.144Z,8.70
2022-08-04T03:07:04.348Z,8.15
2022-08-04T03:13:27.025Z,10.77
2022-08-04T03:19:56.291Z,9.40
2022-08-04T03:26:25.917Z,7.78
2022-08-04T03:32:46.469Z,9.25
2022-08-04T03:39:21.906Z,11.20
2022-08-04T03:45:54.541Z,8.63
2022-08-04T03:52:56.485Z,7.95
2022-08-04T03:59:27.665Z,9.65
2022-08-04T04:06:02.320Z,14.05
2022-08-04T04:12:18.732Z,11.82
2022-08-04T04:18:38.198Z,10.75
2022-08-04T04:24:48.830Z,13.35
2022-08-04T04:31:12.387Z,10.90
2022-08-04T04:37:48.783Z,12.20
2022-08-04T04:44:03.276Z,13.20
2022-08-04T04:50:39.023Z,12.80
2022-08-04T04:56:58.793Z,8.95
2022-08-04T05:03:20.299Z,10.05
2022-08-04T05:09:44.404Z,11.88
2022-08-04T05:15:49.997Z,7.68
2022-08-04T05:22:01.411Z,9.40
2022-08-04T05:28:05.994Z,10.60
2022-08-04T05:34:22.223Z,9.07
2022-08-04T05:40:25.019Z,8.85
2022-08-04T05:46:29.746Z,8.43
2022-08-04T05:52:33.965Z,10.13
2022-08-04T05:58:36.705Z,9.23
2022-08-04T06:04:43.496Z,11.35
2022-08-04T06:10:46.677Z,8.47
2022-08-04T06:16:51.490Z,10.30
2022-08-04T06:22:57.707Z,9.32
2022-08-04T06:29:01.295Z,7.78
2022-08-04T06:35:06.468Z,11.00
2022-08-04T06:41:09.433Z,16.40
2022-08-04T06:47:13.932Z,10.90
2022-08-04T06:53:17.908Z,6.65
2022-08-04T06:59:20.553Z,7.22
2022-08-04T07:05:23.218Z,5.65
2022-08-04T07:11:26.289Z,12.38
2022-08-04T07:17:34.588Z,4.57
2022-08-04T07:23:36.956Z,7.50
2022-08-04T07:29:39.988Z,3.40
2022-08-04T07:36:05.959Z,5.07
2022-08-04T07:42:07.106Z,7.10
2022-08-04T07:48:10.659Z,3.63
2022-08-04T07:54:13.702Z,4.00
2022-08-04T08:00:15.759Z,7.07
2022-08-04T08:06:34.037Z,4.63
2022-08-04T08:12:51.659Z,8.10
2022-08-04T08:18:54.861Z,9.27
2022-08-04T08:24:56.981Z,4.32
2022-08-04T08:30:59.430Z,3.35
2022-08-04T08:37:29.289Z,5.25
2022-08-04T08:44:19.240Z,5.53
2022-08-04T08:50:54.995Z,5.07
2022-08-04T08:57:25.393Z,6.88
2022-08-04T09:03:53.315Z,4.07
2022-08-04T09:10:35.898Z,4.57
2022-08-04T09:17:02.929Z,5.20
2022-08-04T09:23:27.913Z,6.20
2022-08-04T09:30:03.218Z,3.50
2022-08-04T09:36:15.135Z,2.50
2022-08-04T09:42:58.183Z,3.53
2022-08-04T09:49:07.937Z,6.75
2022-08-04T09:55:33.911Z,5.03
2022-08-04T10:01:38.471Z,5.13
2022-08-04T10:08:29.329Z,4.93
2022-08-04T10:14:37.767Z,7.47
2022-08-04T10:20:45.994Z,6.75
2022-08-04T10:27:02.370Z,3.85
2022-08-04T10:33:23.358Z,10.18
2022-08-04T10:40:11.314Z,3.17
2022-08-04T10:46:31.653Z,3.83
2022-08-04T10:52:46.159Z,3.97
2022-08-04T10:58:55.661Z,1.95
2022-08-04T11:05:44.438Z,2.35
2022-08-04T11:11:56.999Z,6.18
2022-08-04T11:18:16.736Z,4.38
2022-08-04T11:24:30.784Z,3.38
2022-08-04T11:30:41.345Z,1.92
2022-08-04T11:37:17.798Z,1.63
2022-08-04T11:44:01.284Z,3.85
2022-08-04T11:50:08.782Z,5.60
2022-08-04T11:56:16.762Z,5.40
2022-08-04T12:03:13.778Z,1.88
2022-08-04T12:09:19.554Z,3.35
2022-08-04T12:15:30.155Z,5.95
2022-08-04T12:21:38.020Z,5.85
2022-08-04T12:27:48.003Z,5.88
2022-08-04T12:34:04.423Z,3.63
2022-08-04T12:40:38.713Z,1.60
2022-08-04T12:46:45.413Z,3.65
2022-08-04T12:53:03.530Z,3.60
2022-08-04T12:59:12.512Z,3.67
2022-08-04T13:05:16.892Z,2.28
2022-08-04T13:11:21.355Z,1.92
2022-08-04T13:17:23.544Z,3.67
2022-08-04T13:24:09.433Z,7.72
2022-08-04T13:29:57.935Z,4.57
2022-08-04T13:36:03.694Z,1.85
2022-08-04T13:42:11.904Z,3.75
2022-08-04T13:48:15.133Z,2.85
2022-08-04T13:54:45.952Z,3.92
2022-08-04T14:01:14.490Z,7.78
2022-08-04T14:07:21.136Z,4.47
2022-08-04T14:13:41.248Z,3.60
2022-08-04T14:19:46.681Z,1.40
2022-08-04T14:25:49.824Z,6.13
2022-08-04T14:32:00.227Z,5.22
2022-08-04T14:38:04.482Z,3.15
2022-08-04T14:44:07.126Z,2.42
2022-08-04T14:50:11.457Z,1.73
2022-08-04T14:56:37.444Z,2.42
2022-08-04T15:02:36.115Z,2.65
2022-08-04T15:08:38.672Z,3.50
2022-08-04T15:14:42.232Z,3.05
2022-08-04T15:20:44.141Z,1.67
2022-08-04T15:26:51.304Z,3.53
2022-08-04T15:32:56.686Z,4.13
2022-08-04T15:39:26.002Z,2.38
2022-08-04T15:46:43.573Z,4.68
2022-08-04T15:52:12.092Z,3.97
2022-08-04T15:58:24.387Z,3.33
2022-08-04T16:04:26.226Z,2.95
2022-08-04T16:10:30.717Z,3.35
2022-08-04T16:16:47.014Z,4.03
2022-08-04T16:22:59.739Z,4.88
2022-08-04T16:29:01.568Z,2.97
2022-08-04T16:35:05.063Z,2.33
2022-08-04T16:41:06.878Z,2.78
2022-08-04T16:47:22.769Z,4.07
2022-08-04T16:53:53.106Z,4.87
2022-08-04T16:59:54.090Z,7.85
2022-08-04T17:06:07.046Z,3.90
2022-08-04T17:12:08.901Z,5.28
2022-08-04T17:18:18.959Z,4.07
2022-08-04T17:24:21.125Z,4.00
2022-08-04T17:30:27.084Z,9.70
2022-08-04T17:36:32.117Z,15.90
2022-08-04T17:42:38.501Z,15.65
2022-08-04T17:48:42.520Z,13.05
2022-08-04T17:54:44.358Z,16.55
2022-08-04T18:00:51.990Z,15.60
2022-08-04T18:08:34.288Z,9.65
2022-08-04T18:13:42.855Z,12.65
2022-08-04T18:19:55.607Z,7.97
2022-08-04T18:25:57.439Z,9.55
2022-08-04T18:32:00.856Z,6.93
2022-08-04T18:38:07.424Z,6.45
2022-08-04T18:44:13.722Z,8.07
2022-08-04T18:50:58.482Z,10.82
2022-08-04T18:56:37.659Z,9.68
2022-08-04T19:02:39.746Z,7.43
2022-08-04T19:08:45.204Z,10.10
2022-08-04T19:14:50.641Z,11.52
2022-08-04T19:20:55.398Z,8.57
2022-08-04T19:26:58.193Z,6.47
2022-08-04T19:33:00.634Z,7.65
2022-08-04T19:39:11.437Z,7.15
2022-08-04T19:45:15.927Z,6.32
2022-08-04T19:51:21.138Z,7.10
2022-08-04T19:57:35.457Z,6.67
2022-08-04T20:04:08.302Z,6.88
2022-08-04T20:10:00.234Z,8.43
2022-08-04T20:16:28.315Z,17.23
2022-08-04T20:22:50.727Z,14.73
2022-08-04T20:28:51.873Z,17.58
2022-08-04T20:34:55.929Z,20.98
2022-08-04T20:40:58.943Z,15.43
2022-08-04T20:47:03.255Z,33.20
2022-08-04T20:53:16.664Z,26.92
2022-08-04T20:59:19.813Z,23.77
2022-08-04T21:05:21.698Z,22.27
2022-08-04T21:11:23.483Z,20.42
2022-08-04T21:17:56.828Z,9.68
2022-08-04T21:23:47.943Z,11.25
2022-08-04T21:29:49.775Z,9.77
2022-08-04T21:35:54.154Z,7.05
2022-08-04T21:42:29.800Z,7.10
2022-08-04T21:48:18.351Z,5.20
2022-08-04T21:54:20.171Z,7.25
2022-08-04T22:00:22.096Z,6.20
2022-08-04T22:06:28.350Z,5.25
2022-08-04T22:12:33.698Z,5.45
2022-08-04T22:18:36.791Z,7.65
2022-08-04T22:24:38.767Z,7.55
2022-08-04T22:30:40.764Z,6.95
2022-08-04T22:36:54.034Z,2.97
2022-08-04T22:43:00.516Z,4.90
2022-08-04T22:49:03.566Z,8.63
2022-08-04T22:55:05.849Z,7.15
2022-08-04T23:01:09.656Z,13.35
2022-08-04T23:07:13.299Z,9.93
2022-08-04T23:13:17.504Z,6.65
2022-08-04T23:19:19.563Z,7.40
2022-08-04T23:25:33.200Z,6.77
2022-08-04T23:32:00.235Z,8.18
2022-08-04T23:38:30.092Z,7.50
2022-08-04T23:44:26.825Z,6.50
2022-08-04T23:50:30.470Z,7.38
2022-08-04T23:56:34.850Z,8.27
