createdAt,value
2023-01-28T05:02:41.509Z,29.34
2023-01-28T05:05:09.012Z,29.35
2023-01-28T05:07:54.889Z,29.19
2023-01-28T05:10:21.589Z,29.32
2023-01-28T05:12:48.168Z,29.58
2023-01-28T05:15:18.113Z,29.27
2023-01-28T05:17:46.025Z,29.40
2023-01-28T05:20:14.421Z,29.16
2023-01-28T05:22:41.371Z,29.40
2023-01-28T05:25:30.915Z,29.35
2023-01-28T05:27:57.613Z,29.28
2023-01-28T05:30:25.520Z,29.25
2023-01-28T05:32:55.225Z,29.38
2023-01-28T05:35:22.429Z,29.28
2023-01-28T05:37:49.038Z,29.45
2023-01-28T05:40:17.988Z,29.26
2023-01-28T05:42:44.832Z,29.08
2023-01-28T05:45:22.449Z,29.44
2023-01-28T05:48:05.426Z,29.24
2023-01-28T05:50:47.351Z,29.48
2023-01-28T05:53:20.202Z,29.30
2023-01-28T05:55:50.798Z,29.29
2023-01-28T05:58:18.285Z,29.59
2023-01-28T06:00:44.840Z,29.37
2023-01-28T06:03:12.499Z,29.50
2023-01-28T06:05:39.332Z,29.29
2023-01-28T06:08:06.969Z,29.34
2023-01-28T06:10:34.082Z,29.51
2023-01-28T06:13:00.737Z,29.64
2023-01-28T06:15:49.442Z,29.24
2023-01-28T06:18:24.359Z,29.21
2023-01-28T06:20:51.456Z,29.46
2023-01-28T06:23:18.085Z,29.45
2023-01-28T06:25:44.757Z,29.37
2023-01-28T06:28:13.884Z,29.32
2023-01-28T06:30:40.624Z,29.25
2023-01-28T06:33:07.230Z,29.17
2023-01-28T06:35:33.809Z,29.32
2023-01-28T06:38:00.466Z,29.27
2023-01-28T06:40:27.061Z,29.29
2023-01-28T06:42:53.670Z,29.11
2023-01-28T06:45:20.375Z,29.23
2023-01-28T06:47:46.980Z,29.33
2023-01-28T06:50:14.070Z,29.61
2023-01-28T06:52:41.681Z,29.40
2023-01-28T06:55:08.532Z,29.21
2023-01-28T06:57:38.169Z,29.48
2023-01-28T07:00:06.504Z,29.36
2023-01-28T07:02:33.202Z,29.42
2023-01-28T07:04:59.823Z,29.39
2023-01-28T07:07:26.370Z,29.28
2023-01-28T07:09:52.991Z,29.20
2023-01-28T07:12:19.632Z,29.28
2023-01-28T07:14:46.305Z,29.48
2023-01-28T07:17:12.942Z,29.33
2023-01-28T07:19:39.485Z,29.43
2023-01-28T07:22:06.118Z,29.40
2023-01-28T07:24:33.036Z,29.30
2023-01-28T07:26:59.678Z,29.52
2023-01-28T07:29:26.383Z,29.03
2023-01-28T07:31:52.999Z,29.20
2023-01-28T07:34:19.643Z,29.27
2023-01-28T07:36:46.183Z,29.36
2023-01-28T07:39:12.800Z,29.36
2023-01-28T07:41:39.444Z,29.36
2023-01-28T07:44:06.878Z,29.06
2023-01-28T07:46:33.474Z,29.45
2023-01-28T07:49:00.245Z,29.42
2023-01-28T07:51:27.004Z,29.57
2023-01-28T07:53:53.587Z,29.50
2023-01-28T07:56:20.151Z,29.50
2023-01-28T07:58:49.961Z,29.33
2023-01-28T08:01:16.731Z,29.21
2023-01-28T08:03:43.425Z,29.42
2023-01-28T08:06:11.575Z,29.27
2023-01-28T08:08:38.270Z,29.33
2023-01-28T08:11:09.653Z,29.43
2023-01-28T08:13:36.522Z,29.30
2023-01-28T08:16:03.333Z,29.04
2023-01-28T08:18:30.484Z,29.16
2023-01-28T08:20:57.635Z,29.04
2023-01-28T08:23:26.770Z,28.46
2023-01-28T08:25:53.693Z,28.45
2023-01-28T08:28:20.569Z,27.42
2023-01-28T08:30:48.017Z,26.91
2023-01-28T08:33:15.358Z,27.21
2023-01-28T08:35:42.015Z,27.01
2023-01-28T08:38:08.676Z,26.93
2023-01-28T08:40:35.374Z,27.12
2023-01-28T08:43:02.431Z,27.29
2023-01-28T08:45:29.117Z,27.13
2023-01-28T08:47:56.958Z,27.36
2023-01-28T08:50:24.488Z,27.00
2023-01-28T08:52:58.856Z,27.02
2023-01-28T08:55:25.870Z,27.17
2023-01-28T08:57:52.643Z,27.44
2023-01-28T09:00:19.463Z,27.18
2023-01-28T09:02:46.249Z,27.44
2023-01-28T09:05:13.003Z,27.36
2023-01-28T09:07:39.637Z,27.46
2023-01-28T09:10:06.486Z,27.75
2023-01-28T09:12:33.177Z,27.54
2023-01-28T09:14:59.722Z,27.74
2023-01-28T09:17:26.330Z,27.74
2023-01-28T09:19:52.966Z,27.61
2023-01-28T09:22:19.591Z,27.89
2023-01-28T09:24:46.273Z,27.82
2023-01-28T09:27:13.087Z,27.85
2023-01-28T09:29:39.855Z,27.73
2023-01-28T09:32:09.474Z,27.86
2023-01-28T09:34:36.256Z,27.83
2023-01-28T09:37:02.925Z,27.80
2023-01-28T09:39:29.598Z,27.89
2023-01-28T09:42:05.096Z,27.73
2023-01-28T09:44:53.590Z,27.42
2023-01-28T09:47:41.742Z,27.05
2023-01-28T09:50:12.448Z,27.60
2023-01-28T09:52:39.581Z,27.74
2023-01-28T09:55:27.812Z,27.61
2023-01-28T13:34:58.419Z,32.53
2023-01-28T13:37:30.765Z,31.76
2023-01-28T13:40:16.309Z,31.44
2023-01-28T13:42:45.710Z,29.25
2023-01-28T13:45:15.669Z,27.51
2023-01-28T13:47:51.391Z,26.64
2023-01-28T13:50:23.213Z,25.95
2023-01-28T13:52:52.684Z,24.94
2023-01-28T13:55:42.830Z,23.53
2023-01-28T13:58:24.612Z,23.56
2023-01-28T14:00:57.147Z,23.32
2023-01-28T14:04:21.521Z,23.39
2023-01-28T14:07:08.200Z,23.99
2023-01-28T14:10:01.011Z,23.36
2023-01-28T14:12:46.027Z,23.76
2023-01-28T14:15:20.628Z,23.60
2023-01-28T14:17:53.915Z,24.04
2023-01-28T14:20:37.651Z,24.03
2023-01-28T14:23:05.972Z,24.32
2023-01-28T14:25:55.374Z,24.40
2023-01-28T14:28:44.630Z,24.56
2023-01-28T14:31:14.705Z,25.25
2023-01-28T14:33:41.352Z,24.92
2023-01-28T14:36:11.156Z,25.01
2023-01-28T14:38:39.848Z,25.05
2023-01-28T14:41:06.439Z,25.11
2023-01-28T14:43:33.094Z,25.43
2023-01-28T14:46:30.292Z,25.39
2023-01-28T14:49:10.204Z,25.40
2023-01-28T14:52:09.725Z,25.27
2023-01-28T14:54:45.545Z,25.24
2023-01-28T14:57:52.562Z,25.62
2023-01-28T15:00:25.990Z,25.54
2023-01-28T15:02:52.675Z,25.77
2023-01-28T15:05:24.314Z,25.89
2023-01-28T15:07:53.933Z,25.98
2023-01-28T15:10:40.681Z,25.81
2023-01-28T15:13:09.615Z,25.99
2023-01-28T15:15:37.817Z,26.05
2023-01-28T15:18:10.657Z,25.99
2023-01-28T15:20:37.222Z,26.35
2023-01-28T15:23:03.897Z,26.27
2023-01-28T15:25:30.567Z,26.34
2023-01-28T15:28:05.257Z,26.27
2023-01-28T15:30:32.183Z,26.37
2023-01-28T15:33:13.877Z,26.25
2023-01-28T15:35:47.328Z,26.55
2023-01-28T15:38:13.932Z,26.53
2023-01-28T15:40:44.177Z,26.42
2023-01-28T15:43:22.133Z,26.39
2023-01-28T15:45:49.582Z,26.65
2023-01-28T15:48:16.234Z,26.74
2023-01-28T15:50:44.691Z,26.56
2023-01-28T15:53:14.131Z,26.57
2023-01-28T15:55:42.243Z,26.55
2023-01-28T15:58:11.665Z,26.57
2023-01-28T16:00:38.634Z,26.60
2023-01-28T16:03:08.832Z,26.86
2023-01-28T16:05:38.260Z,26.63
2023-01-28T16:08:12.429Z,26.83
2023-01-28T16:10:46.090Z,26.73
2023-01-28T16:13:23.175Z,26.78
2023-01-28T16:15:51.587Z,26.94
2023-01-28T16:18:37.254Z,26.72
2023-01-28T16:21:03.902Z,26.94
2023-01-28T16:23:30.441Z,27.00
2023-01-28T16:26:01.075Z,27.00
2023-01-28T16:28:29.266Z,26.91
2023-01-28T16:30:56.854Z,27.09
2023-01-28T16:33:23.504Z,27.04
2023-01-28T16:36:06.207Z,26.90
2023-01-28T16:38:34.670Z,26.88
2023-01-28T16:41:01.384Z,27.10
2023-01-28T16:43:27.980Z,27.20
2023-01-28T16:45:54.599Z,27.31
2023-01-28T16:48:21.237Z,27.18
2023-01-28T16:50:47.812Z,27.13
2023-01-28T16:53:20.699Z,27.08
2023-01-28T16:55:49.450Z,27.07
2023-01-28T16:58:17.437Z,27.23
2023-01-28T17:00:44.584Z,27.26
2023-01-28T17:03:13.339Z,27.14
2023-01-28T17:05:39.920Z,28.34
2023-01-28T17:08:06.611Z,28.00
2023-01-28T17:10:33.913Z,28.08
2023-01-28T17:13:00.541Z,30.14
2023-01-28T17:15:27.172Z,30.29
2023-01-28T17:17:55.327Z,29.67
2023-01-28T17:20:24.813Z,29.42
2023-01-28T17:22:54.128Z,28.82
2023-01-28T17:25:20.913Z,28.54
2023-01-28T17:27:49.194Z,28.29
2023-01-28T17:30:18.791Z,27.99
2023-01-28T17:32:45.406Z,28.03
2023-01-28T17:35:12.274Z,28.13
2023-01-28T17:37:38.939Z,27.85
2023-01-28T17:40:06.417Z,28.12
2023-01-28T17:42:33.103Z,28.09
2023-01-28T17:45:03.092Z,28.31
2023-01-28T17:47:30.909Z,28.21
2023-01-28T17:49:58.059Z,28.15
2023-01-28T17:52:24.665Z,28.37
2023-01-28T17:54:51.312Z,28.40
2023-01-28T17:57:17.941Z,28.19
2023-01-28T17:59:44.607Z,28.24
2023-01-28T18:02:11.529Z,28.28
2023-01-28T18:04:41.597Z,28.03
2023-01-28T18:07:10.989Z,27.68
2023-01-28T18:09:38.849Z,27.88
2023-01-28T18:12:06.104Z,27.88
2023-01-28T18:14:32.724Z,27.63
2023-01-28T18:16:59.464Z,27.67
2023-01-28T18:19:26.089Z,27.72
2023-01-28T18:21:53.688Z,27.90
2023-01-28T18:24:21.989Z,27.93
2023-01-28T18:26:49.774Z,27.96
2023-01-28T18:29:20.389Z,27.91
2023-01-28T18:31:48.180Z,27.83
2023-01-28T18:34:14.940Z,27.90
2023-01-28T18:36:42.127Z,27.89
2023-01-28T18:39:12.736Z,27.86
2023-01-28T18:41:39.703Z,28.08
2023-01-28T18:44:07.802Z,28.04
2023-01-28T18:46:34.529Z,28.19
2023-01-28T18:49:01.242Z,28.02
2023-01-28T18:51:30.346Z,28.21
2023-01-28T18:54:01.789Z,28.31
2023-01-28T18:56:28.719Z,27.83
2023-01-28T18:58:59.568Z,27.74
2023-01-28T19:01:26.582Z,27.80
2023-01-28T19:03:54.141Z,27.78
2023-01-28T19:06:20.727Z,27.87
2023-01-28T19:08:54.872Z,28.03
2023-01-28T19:11:22.583Z,27.84
2023-01-28T19:13:49.256Z,27.88
2023-01-28T19:16:15.995Z,28.10
2023-01-28T19:18:42.675Z,28.02
2023-01-28T19:21:09.275Z,28.12
2023-01-28T19:23:49.588Z,28.03
2023-01-28T19:26:21.146Z,28.10
2023-01-28T19:28:49.501Z,28.09
2023-01-28T19:31:18.617Z,28.10
2023-01-28T19:33:45.856Z,28.36
2023-01-28T19:36:13.571Z,28.05
2023-01-28T19:38:40.461Z,28.02
2023-01-28T19:41:07.678Z,28.27
2023-01-28T19:43:34.648Z,28.17
2023-01-28T19:46:02.945Z,28.23
2023-01-28T19:48:32.433Z,28.43
2023-01-28T19:50:59.709Z,28.08
2023-01-28T19:53:26.322Z,28.44
2023-01-28T19:55:52.922Z,28.39
2023-01-28T19:58:19.584Z,28.14
2023-01-28T20:00:46.183Z,28.26
2023-01-28T20:03:12.922Z,28.25
2023-01-28T20:05:39.591Z,28.32
2023-01-28T20:08:06.499Z,28.25
2023-01-28T20:10:33.162Z,28.25
2023-01-28T20:12:59.788Z,28.30
2023-01-28T20:15:26.511Z,28.27
2023-01-28T20:17:54.016Z,28.27
2023-01-28T20:20:20.695Z,28.30
2023-01-28T20:22:47.359Z,28.28
2023-01-28T20:25:14.300Z,28.48
2023-01-28T20:27:41.093Z,28.45
2023-01-28T20:30:08.594Z,28.55
2023-01-28T20:32:35.293Z,28.57
2023-01-28T20:35:01.984Z,28.49
2023-01-28T20:37:29.387Z,28.50
2023-01-28T20:39:56.096Z,28.61
2023-01-28T20:42:22.900Z,28.54
2023-01-28T20:44:51.251Z,28.87
2023-01-28T20:47:17.875Z,28.60
2023-01-28T20:49:44.515Z,28.61
2023-01-28T20:52:11.120Z,28.66
2023-01-28T20:54:37.786Z,28.64
2023-01-28T20:57:04.413Z,28.67
2023-01-28T20:59:32.305Z,28.76
2023-01-28T21:02:00.602Z,28.63
2023-01-28T21:04:27.268Z,28.55
2023-01-28T21:06:53.957Z,28.67
2023-01-28T21:09:22.665Z,28.53
2023-01-28T21:11:49.305Z,28.69
2023-01-28T21:14:17.028Z,28.65
2023-01-28T21:16:44.766Z,28.55
2023-01-28T21:19:11.551Z,28.51
2023-01-28T21:21:38.352Z,28.33
2023-01-28T21:24:05.526Z,28.29
2023-01-28T21:26:32.477Z,28.32
2023-01-28T21:28:59.125Z,28.22
2023-01-28T21:31:26.392Z,28.20
2023-01-28T21:33:57.159Z,28.38
2023-01-28T21:36:24.122Z,28.35
2023-01-28T21:38:55.786Z,28.40
2023-01-28T21:41:22.614Z,28.33
2023-01-28T21:43:52.173Z,28.48
2023-01-28T21:46:22.259Z,28.69
2023-01-28T21:48:48.923Z,28.59
2023-01-28T21:51:34.416Z,28.61
2023-01-28T21:54:01.722Z,28.46
2023-01-28T21:56:28.381Z,28.46
2023-01-28T21:59:13.419Z,28.65
2023-01-28T22:01:40.094Z,28.42
2023-01-28T22:04:06.817Z,28.59
2023-01-28T22:06:33.592Z,28.70
2023-01-28T22:09:00.432Z,28.74
2023-01-28T22:11:27.295Z,28.20
2023-01-28T22:13:53.992Z,28.54
2023-01-28T22:16:20.786Z,28.48
2023-01-28T22:18:50.292Z,28.60
2023-01-28T22:21:17.224Z,28.70
2023-01-28T22:23:43.953Z,28.37
2023-01-28T22:26:10.742Z,28.32
2023-01-28T22:28:37.971Z,28.07
