createdAt,value
2023-04-01T00:01:16.137Z,9.60
2023-04-01T00:03:44.587Z,9.56
2023-04-01T00:06:18.682Z,9.56
2023-04-01T00:08:47.663Z,9.49
2023-04-01T00:11:16.889Z,9.45
2023-04-01T00:13:45.413Z,9.49
2023-04-01T00:16:21.794Z,9.44
2023-04-01T00:18:51.227Z,9.50
2023-04-01T00:21:21.396Z,9.50
2023-04-01T00:23:50.120Z,9.48
2023-04-01T00:26:21.382Z,9.55
2023-04-01T00:28:49.807Z,9.52
2023-04-01T00:31:18.450Z,9.60
2023-04-01T00:33:46.861Z,9.54
2023-04-01T00:36:18.231Z,9.51
2023-04-01T00:38:46.948Z,9.51
2023-04-01T00:41:16.648Z,9.45
2023-04-01T00:43:46.928Z,9.52
2023-04-01T00:46:15.597Z,9.41
2023-04-01T00:48:54.750Z,9.45
2023-04-01T00:51:27.712Z,9.58
2023-04-01T00:53:59.073Z,9.43
2023-04-01T00:56:32.737Z,9.42
2023-04-01T00:59:11.914Z,9.42
2023-04-01T01:01:39.964Z,9.36
2023-04-01T01:04:07.997Z,9.30
2023-04-01T01:06:54.593Z,9.42
2023-04-01T01:09:40.799Z,9.48
2023-04-01T01:12:37.398Z,9.56
2023-04-01T01:15:39.163Z,9.54
2023-04-01T01:18:32.117Z,9.49
2023-04-01T01:21:21.126Z,9.49
2023-04-01T01:24:05.111Z,9.46
2023-04-01T01:26:53.290Z,9.46
2023-04-01T01:29:55.587Z,9.47
2023-04-01T01:32:38.575Z,9.39
2023-04-01T01:35:18.859Z,9.43
2023-04-01T01:37:48.919Z,9.50
2023-04-01T01:40:17.921Z,9.46
2023-04-01T01:42:51.231Z,9.44
2023-04-01T01:45:22.805Z,9.47
2023-04-01T01:47:51.780Z,9.39
2023-04-01T01:50:22.439Z,9.35
2023-04-01T01:52:50.377Z,9.29
2023-04-01T01:55:34.961Z,9.29
2023-04-01T01:58:10.608Z,9.24
2023-04-01T02:00:43.429Z,9.23
2023-04-01T02:03:13.526Z,9.13
2023-04-01T02:05:42.028Z,9.17
2023-04-01T02:08:27.912Z,9.33
2023-04-01T02:11:02.504Z,9.21
2023-04-01T02:13:52.831Z,9.22
2023-04-01T02:16:27.184Z,9.15
2023-04-01T02:18:59.135Z,9.11
2023-04-01T02:21:32.407Z,9.12
2023-04-01T02:24:03.245Z,9.14
2023-04-01T02:26:31.884Z,9.15
2023-04-01T02:29:02.466Z,9.02
2023-04-01T02:31:31.651Z,9.01
2023-04-01T02:33:59.715Z,8.91
2023-04-01T02:36:27.723Z,8.90
2023-04-01T02:38:57.285Z,8.96
2023-04-01T02:41:25.892Z,8.96
2023-04-01T02:43:53.571Z,8.91
2023-04-01T02:46:21.873Z,9.05
2023-04-01T02:48:49.522Z,9.14
2023-04-01T02:51:18.444Z,9.09
2023-04-01T02:53:46.196Z,9.05
2023-04-01T02:56:14.213Z,9.16
2023-04-01T02:58:41.875Z,9.17
2023-04-01T03:01:09.846Z,9.07
2023-04-01T03:03:37.649Z,9.02
2023-04-01T03:06:11.310Z,9.16
2023-04-01T03:08:39.948Z,9.11
2023-04-01T03:11:08.175Z,9.12
2023-04-01T03:13:37.693Z,9.11
2023-04-01T03:16:06.061Z,9.15
2023-04-01T03:18:34.028Z,9.22
2023-04-01T03:21:20.020Z,9.16
2023-04-01T03:23:47.870Z,9.16
2023-04-01T03:26:16.577Z,9.17
2023-04-01T03:28:45.041Z,9.19
2023-04-01T03:31:13.686Z,9.17
2023-04-01T03:33:48.384Z,9.18
2023-04-01T03:36:16.652Z,9.23
2023-04-01T03:38:44.998Z,9.16
2023-04-01T03:41:18.261Z,9.26
2023-04-01T03:43:46.436Z,9.18
2023-04-01T03:46:19.750Z,9.14
2023-04-01T03:48:48.448Z,9.23
2023-04-01T03:51:16.479Z,9.22
2023-04-01T03:53:44.264Z,9.24
2023-04-01T03:56:12.674Z,9.26
2023-04-01T03:58:40.696Z,9.23
2023-04-01T04:01:22.286Z,9.26
2023-04-01T04:03:53.966Z,9.26
2023-04-01T04:06:24.647Z,9.20
2023-04-01T04:08:54.147Z,9.25
2023-04-01T04:11:24.058Z,9.30
2023-04-01T04:13:54.421Z,9.20
2023-04-01T04:16:23.695Z,9.29
2023-04-01T04:18:57.851Z,9.29
2023-04-01T04:21:25.890Z,9.30
2023-04-01T04:23:53.801Z,9.25
2023-04-01T04:26:24.147Z,9.31
2023-04-01T04:28:58.042Z,9.36
2023-04-01T04:31:27.617Z,9.30
2023-04-01T04:33:59.598Z,9.24
2023-04-01T04:36:27.785Z,9.29
2023-04-01T04:38:56.182Z,9.27
2023-04-01T04:41:24.278Z,9.33
2023-04-01T04:43:54.963Z,9.31
2023-04-01T04:46:24.623Z,9.29
2023-04-01T04:48:59.082Z,9.34
2023-04-01T04:51:27.445Z,9.38
2023-04-01T04:53:55.554Z,9.44
2023-04-01T04:56:33.259Z,9.48
2023-04-01T04:59:06.487Z,9.38
2023-04-01T05:01:44.265Z,9.41
2023-04-01T05:04:12.073Z,9.50
2023-04-01T05:06:40.394Z,9.64
2023-04-01T05:09:08.420Z,9.65
2023-04-01T05:11:36.510Z,9.71
2023-04-01T05:14:04.162Z,9.72
2023-04-01T05:16:33.737Z,9.76
2023-04-01T05:19:01.629Z,9.89
2023-04-01T05:21:29.602Z,9.99
2023-04-01T05:23:58.486Z,10.12
2023-04-01T05:26:27.540Z,10.07
2023-04-01T05:28:55.315Z,10.07
2023-04-01T05:31:25.191Z,10.11
2023-04-01T05:33:54.521Z,10.14
2023-04-01T05:36:22.984Z,10.22
2023-04-01T05:38:51.662Z,10.24
2023-04-01T05:41:21.245Z,10.38
2023-04-01T05:43:49.003Z,10.43
2023-04-01T05:46:43.098Z,10.36
2023-04-01T05:49:23.021Z,10.37
2023-04-01T05:51:52.401Z,10.33
2023-04-01T05:54:21.211Z,10.55
2023-04-01T05:56:49.514Z,10.61
2023-04-01T05:59:18.914Z,10.75
2023-04-01T06:01:46.900Z,10.87
2023-04-01T06:04:19.736Z,10.92
2023-04-01T06:06:48.109Z,10.98
2023-04-01T06:09:26.703Z,11.00
2023-04-01T06:12:24.255Z,11.04
2023-04-01T06:15:22.902Z,11.21
2023-04-01T06:18:12.772Z,11.30
2023-04-01T06:21:08.421Z,11.50
2023-04-01T06:23:46.675Z,11.61
2023-04-01T06:26:50.643Z,12.14
2023-04-01T06:29:53.729Z,13.24
2023-04-01T06:32:30.699Z,14.21
2023-04-01T06:35:38.552Z,14.12
2023-04-01T06:38:38.331Z,13.82
2023-04-01T06:41:16.711Z,13.84
2023-04-01T06:44:20.480Z,13.80
2023-04-01T06:47:33.307Z,13.65
2023-04-01T06:51:08.228Z,13.49
2023-04-01T06:54:09.713Z,13.48
2023-04-01T07:06:56.963Z,12.98
2023-04-01T07:09:38.069Z,13.02
2023-04-01T07:15:41.173Z,12.63
2023-04-01T07:18:21.433Z,12.60
2023-04-01T07:20:50.803Z,12.79
2023-04-01T07:23:29.488Z,13.11
2023-04-01T07:26:26.390Z,12.80
2023-04-01T07:29:00.411Z,13.04
2023-04-01T07:32:05.745Z,13.07
2023-04-01T07:34:52.940Z,13.03
2023-04-01T07:37:42.912Z,13.21
2023-04-01T07:40:29.172Z,13.41
2023-04-01T07:43:09.808Z,13.39
2023-04-01T07:46:15.784Z,13.39
2023-04-01T07:48:54.960Z,13.44
2023-04-01T07:51:44.182Z,13.41
2023-04-01T07:54:23.576Z,13.28
2023-04-01T07:56:56.978Z,13.07
2023-04-01T07:59:35.289Z,13.18
2023-04-01T08:02:25.145Z,13.01
2023-04-01T08:05:05.119Z,13.09
2023-04-01T08:07:48.144Z,13.13
2023-04-01T08:10:58.505Z,14.08
2023-04-01T08:14:09.552Z,14.33
2023-04-01T08:17:03.957Z,14.53
2023-04-01T08:20:18.785Z,14.60
2023-04-01T08:23:05.176Z,15.40
2023-04-01T08:25:53.515Z,15.99
2023-04-01T08:28:43.563Z,16.52
2023-04-01T08:31:32.369Z,16.30
2023-04-01T08:34:05.770Z,16.32
2023-04-01T08:36:43.497Z,16.09
2023-04-01T08:39:31.058Z,16.00
2023-04-01T08:42:05.359Z,15.50
2023-04-01T08:45:17.058Z,15.22
2023-04-01T08:48:28.703Z,15.09
2023-04-01T08:51:07.940Z,14.89
2023-04-01T08:54:06.879Z,14.57
2023-04-01T08:56:54.337Z,14.64
2023-04-01T08:59:41.213Z,14.64
2023-04-01T09:03:11.175Z,14.83
2023-04-01T09:06:01.009Z,14.88
2023-04-01T09:08:34.750Z,14.98
2023-04-01T09:11:29.441Z,15.16
2023-04-01T09:14:12.699Z,15.03
2023-04-01T09:16:47.755Z,15.34
2023-04-01T09:19:23.462Z,15.34
2023-04-01T09:22:22.436Z,15.43
2023-04-01T09:25:10.300Z,14.94
2023-04-01T09:28:17.376Z,14.33
2023-04-01T09:30:54.306Z,14.16
2023-04-01T09:34:11.063Z,13.88
2023-04-01T09:37:50.127Z,13.85
2023-04-01T09:40:49.063Z,14.27
2023-04-01T09:43:35.176Z,14.87
2023-04-01T09:46:21.388Z,15.75
2023-04-01T09:49:13.530Z,16.37
2023-04-01T09:52:07.201Z,16.51
2023-04-01T09:54:40.964Z,16.58
2023-04-01T09:57:20.571Z,16.63
2023-04-01T10:00:17.975Z,16.68
2023-04-01T10:03:06.789Z,15.98
2023-04-01T10:05:46.398Z,15.43
2023-04-01T10:08:52.826Z,15.09
2023-04-01T10:11:57.710Z,14.22
2023-04-01T10:14:37.827Z,13.70
2023-04-01T10:17:30.507Z,13.29
2023-04-01T10:20:09.409Z,13.16
2023-04-01T10:22:41.526Z,13.09
2023-04-01T10:25:28.411Z,12.94
2023-04-01T10:28:39.998Z,12.95
2023-04-01T10:31:45.967Z,12.74
2023-04-01T10:34:41.558Z,12.84
2023-04-01T10:37:15.857Z,12.83
2023-04-01T10:39:54.659Z,12.65
2023-04-01T10:42:44.384Z,12.72
2023-04-01T10:45:37.416Z,12.94
2023-04-01T10:48:47.872Z,13.15
2023-04-01T10:51:28.571Z,13.26
2023-04-01T10:54:05.362Z,13.35
2023-04-01T10:57:40.735Z,13.32
2023-04-01T11:00:52.432Z,13.62
2023-04-01T11:04:15.402Z,13.88
2023-04-01T11:07:24.352Z,13.83
2023-04-01T11:10:22.305Z,13.90
2023-04-01T11:13:17.436Z,13.75
2023-04-01T11:16:03.601Z,13.73
2023-04-01T11:19:16.269Z,13.97
2023-04-01T11:22:02.059Z,14.44
2023-04-01T11:25:05.797Z,14.65
2023-04-01T11:27:49.902Z,14.98
2023-04-01T11:30:25.077Z,15.44
2023-04-01T11:33:18.253Z,15.91
2023-04-01T11:36:07.719Z,16.14
2023-04-01T11:39:04.974Z,16.66
2023-04-01T11:42:47.427Z,16.19
2023-04-01T11:45:59.796Z,16.11
2023-04-01T11:49:27.018Z,16.18
2023-04-01T11:52:28.472Z,16.16
2023-04-01T11:55:21.117Z,16.09
2023-04-01T11:57:48.764Z,16.09
2023-04-01T12:00:39.921Z,16.57
2023-04-01T12:03:19.468Z,16.26
2023-04-01T12:05:52.953Z,16.15
2023-04-01T12:08:43.295Z,16.11
2023-04-01T12:11:46.539Z,15.85
2023-04-01T12:14:38.922Z,15.81
2023-04-01T12:17:15.895Z,15.66
2023-04-01T12:19:48.722Z,15.73
2023-04-01T12:22:22.359Z,16.24
2023-04-01T12:25:05.199Z,16.44
2023-04-01T12:27:52.175Z,16.61
2023-04-01T12:30:37.977Z,16.43
2023-04-01T12:33:53.813Z,16.39
2023-04-01T12:36:57.942Z,16.08
2023-04-01T12:39:40.399Z,16.02
2023-04-01T12:42:41.780Z,15.99
2023-04-01T12:45:30.044Z,15.81
2023-04-01T12:48:16.371Z,15.78
2023-04-01T12:51:08.933Z,15.61
2023-04-01T12:54:04.294Z,15.57
2023-04-01T12:56:55.255Z,15.61
2023-04-01T12:59:56.608Z,15.47
2023-04-01T13:03:06.690Z,15.62
2023-04-01T13:05:59.530Z,15.99
2023-04-01T13:08:54.885Z,15.63
2023-04-01T13:11:43.238Z,15.40
2023-04-01T13:14:41.888Z,15.19
2023-04-01T13:17:15.625Z,15.01
2023-04-01T13:20:05.811Z,15.01
2023-04-01T13:23:10.655Z,14.39
2023-04-01T13:25:52.519Z,14.32
2023-04-01T13:28:33.426Z,14.36
2023-04-01T13:31:31.092Z,14.37
2023-04-01T13:34:31.905Z,14.46
2023-04-01T13:37:46.234Z,14.75
2023-04-01T13:40:21.796Z,14.72
2023-04-01T13:43:03.292Z,14.62
2023-04-01T13:46:00.273Z,14.52
2023-04-01T13:48:58.776Z,13.95
2023-04-01T13:51:49.584Z,13.75
2023-04-01T13:54:41.507Z,13.73
2023-04-01T13:57:49.267Z,13.57
2023-04-01T14:00:33.641Z,13.45
2023-04-01T14:03:23.067Z,13.14
2023-04-01T14:06:20.393Z,13.20
2023-04-01T14:09:00.971Z,12.94
2023-04-01T14:11:48.592Z,12.98
2023-04-01T14:14:41.432Z,12.91
2023-04-01T14:17:31.245Z,12.84
2023-04-01T14:20:26.636Z,12.88
2023-04-01T14:23:19.653Z,13.07
2023-04-01T14:26:17.618Z,13.19
2023-04-01T14:29:23.592Z,12.96
2023-04-01T14:31:51.291Z,13.19
2023-04-01T14:34:31.519Z,13.40
2023-04-01T14:37:17.959Z,13.58
2023-04-01T14:40:06.760Z,13.29
2023-04-01T14:42:45.681Z,12.91
2023-04-01T14:45:48.622Z,12.68
2023-04-01T14:48:34.634Z,12.36
2023-04-01T14:51:29.860Z,12.00
2023-04-01T14:54:00.533Z,11.77
2023-04-01T14:57:06.434Z,11.61
2023-04-01T14:59:40.062Z,11.59
2023-04-01T15:02:28.544Z,11.68
2023-04-01T15:05:26.245Z,11.58
2023-04-01T15:08:10.954Z,11.66
2023-04-01T15:10:44.650Z,11.73
2023-04-01T15:13:12.597Z,11.69
2023-04-01T15:16:07.676Z,11.55
2023-04-01T15:18:50.730Z,11.53
2023-04-01T15:21:45.721Z,11.11
2023-04-01T15:24:47.102Z,11.07
2023-04-01T15:27:46.593Z,10.67
2023-04-01T15:30:37.408Z,10.56
2023-04-01T15:33:31.276Z,10.36
2023-04-01T15:36:21.791Z,10.38
2023-04-01T15:39:21.253Z,10.34
2023-04-01T15:42:05.663Z,10.38
2023-04-01T15:44:53.245Z,10.39
2023-04-01T15:47:27.362Z,10.47
2023-04-01T15:50:03.228Z,10.38
2023-04-01T15:53:01.119Z,10.46
2023-04-01T15:55:51.330Z,10.42
2023-04-01T15:58:42.596Z,10.07
2023-04-01T16:01:15.424Z,10.10
2023-04-01T16:04:13.359Z,10.03
2023-04-01T16:06:49.222Z,9.89
2023-04-01T16:09:57.437Z,9.92
2023-04-01T16:12:30.811Z,9.83
2023-04-01T16:15:23.697Z,9.73
2023-04-01T16:18:06.470Z,9.62
2023-04-01T16:21:03.613Z,9.76
2023-04-01T16:23:41.298Z,9.67
2023-04-01T16:26:34.389Z,9.63
2023-04-01T16:29:18.070Z,9.71
2023-04-01T16:32:06.136Z,9.59
2023-04-01T16:34:50.948Z,9.56
2023-04-01T16:37:32.622Z,9.62
2023-04-01T16:40:21.254Z,9.56
2023-04-01T16:42:57.127Z,9.46
2023-04-01T16:45:36.750Z,9.44
2023-04-01T16:48:17.355Z,9.50
2023-04-01T16:51:05.878Z,9.39
2023-04-01T16:53:48.294Z,9.44
2023-04-01T16:56:29.679Z,9.43
2023-04-01T16:59:07.757Z,9.26
2023-04-01T17:01:42.849Z,9.37
2023-04-01T17:04:22.399Z,9.52
2023-04-01T17:07:13.986Z,9.46
2023-04-01T17:10:23.695Z,9.43
2023-04-01T17:13:19.201Z,9.15
2023-04-01T17:16:15.777Z,9.20
2023-04-01T17:18:55.546Z,9.09
2023-04-01T17:22:05.133Z,9.08
2023-04-01T17:24:54.270Z,8.94
2023-04-01T17:28:03.280Z,9.00
2023-04-01T17:31:21.412Z,8.92
2023-04-01T17:34:22.572Z,8.99
2023-04-01T17:37:23.317Z,8.94
2023-04-01T17:40:30.138Z,8.92
2023-04-01T17:43:18.823Z,8.93
2023-04-01T17:46:03.524Z,8.88
2023-04-01T17:48:46.649Z,8.90
2023-04-01T17:51:17.777Z,8.91
2023-04-01T17:53:57.248Z,8.86
2023-04-01T17:56:30.853Z,8.87
2023-04-01T17:59:08.598Z,8.94
2023-04-01T18:02:13.921Z,8.97
2023-04-01T18:05:02.244Z,9.05
2023-04-01T18:07:37.491Z,9.00
2023-04-01T18:10:05.112Z,8.85
2023-04-01T18:12:38.999Z,8.94
2023-04-01T18:15:25.358Z,8.92
2023-04-01T18:17:59.410Z,8.82
2023-04-01T18:20:37.553Z,8.81
2023-04-01T18:23:21.763Z,8.85
2023-04-01T18:25:53.452Z,8.77
2023-04-01T18:28:28.584Z,8.91
2023-04-01T18:31:21.524Z,9.09
2023-04-01T18:34:13.207Z,8.97
2023-04-01T18:36:59.457Z,8.84
2023-04-01T18:39:53.988Z,9.04
2023-04-01T18:42:37.845Z,9.01
2023-04-01T18:45:28.865Z,9.16
2023-04-01T18:48:15.533Z,9.17
2023-04-01T18:50:54.433Z,8.96
2023-04-01T18:53:36.050Z,9.11
2023-04-01T18:56:13.861Z,9.10
2023-04-01T18:59:12.270Z,9.00
2023-04-01T19:01:44.695Z,8.95
2023-04-01T19:04:24.166Z,8.74
2023-04-01T19:06:57.984Z,8.85
2023-04-01T19:09:44.486Z,8.89
2023-04-01T19:13:09.913Z,8.91
2023-04-01T19:15:48.471Z,8.81
2023-04-01T19:18:50.965Z,8.83
2023-04-01T19:21:24.117Z,8.75
2023-04-01T19:24:03.894Z,8.65
2023-04-01T19:26:40.403Z,8.92
2023-04-01T19:29:17.780Z,8.86
2023-04-01T19:32:00.738Z,8.74
2023-04-01T19:34:29.703Z,8.74
2023-04-01T19:37:03.963Z,8.81
2023-04-01T19:40:37.236Z,8.86
2023-04-01T19:43:30.661Z,8.74
2023-04-01T19:46:10.439Z,8.80
2023-04-01T19:49:08.848Z,8.71
2023-04-01T19:52:18.204Z,8.61
2023-04-01T19:54:54.842Z,8.54
2023-04-01T19:57:23.143Z,8.58
2023-04-01T20:00:15.918Z,8.55
2023-04-01T20:03:04.901Z,8.64
2023-04-01T20:06:00.131Z,8.56
2023-04-01T20:08:43.250Z,8.61
2023-04-01T20:11:39.169Z,8.54
2023-04-01T20:14:27.615Z,8.63
2023-04-01T20:17:07.494Z,8.54
2023-04-01T20:19:41.782Z,8.56
2023-04-01T20:22:29.810Z,8.45
2023-04-01T20:25:19.039Z,8.42
2023-04-01T20:28:02.027Z,8.40
2023-04-01T20:30:57.776Z,8.42
2023-04-01T20:33:34.956Z,8.49
2023-04-01T20:36:24.456Z,8.49
2023-04-01T20:39:17.717Z,8.49
2023-04-01T20:42:06.452Z,8.69
2023-04-01T20:45:00.438Z,8.55
2023-04-01T20:47:37.262Z,8.41
2023-04-01T20:50:52.463Z,8.51
2023-04-01T20:53:59.626Z,8.46
2023-04-01T20:56:29.910Z,8.55
2023-04-01T20:59:30.141Z,8.46
2023-04-01T21:02:06.056Z,8.27
2023-04-01T21:04:55.604Z,8.46
2023-04-01T21:07:29.062Z,8.32
2023-04-01T21:10:20.843Z,8.20
2023-04-01T21:13:13.135Z,8.30
2023-04-01T21:16:18.295Z,8.23
2023-04-01T21:18:58.977Z,8.37
2023-04-01T21:21:53.631Z,8.40
2023-04-01T21:24:48.828Z,8.27
2023-04-01T21:27:37.637Z,8.25
2023-04-01T21:30:27.332Z,8.10
2023-04-01T21:33:13.367Z,7.92
2023-04-01T21:36:21.919Z,7.99
2023-04-01T21:39:06.999Z,7.97
2023-04-01T21:42:11.772Z,8.18
2023-04-01T21:44:42.667Z,8.07
2023-04-01T21:47:22.502Z,8.01
2023-04-01T21:50:09.141Z,7.98
2023-04-01T21:53:04.936Z,8.13
2023-04-01T21:56:09.147Z,8.07
2023-04-01T21:58:54.707Z,7.92
2023-04-01T22:01:53.789Z,8.09
2023-04-01T22:04:21.640Z,7.93
2023-04-01T22:07:01.295Z,7.91
2023-04-01T22:09:55.398Z,7.88
2023-04-01T22:12:30.804Z,7.77
2023-04-01T22:15:10.896Z,7.91
2023-04-01T22:17:54.247Z,7.83
2023-04-01T22:20:36.606Z,7.82
2023-04-01T22:23:31.347Z,8.01
2023-04-01T22:26:17.148Z,7.92
2023-04-01T22:29:08.368Z,7.83
2023-04-01T22:31:47.295Z,7.82
2023-04-01T22:34:18.766Z,7.80
2023-04-01T22:36:58.837Z,7.65
2023-04-01T22:39:45.297Z,7.55
2023-04-01T22:42:46.236Z,7.51
2023-04-01T22:45:14.231Z,7.45
2023-04-01T22:48:23.715Z,7.43
2023-04-01T22:51:23.134Z,7.48
2023-04-01T22:54:16.496Z,7.31
2023-04-01T22:57:04.539Z,7.49
2023-04-01T22:59:55.098Z,7.53
2023-04-01T23:02:43.271Z,7.38
2023-04-01T23:05:16.859Z,7.48
2023-04-01T23:08:08.616Z,7.47
2023-04-01T23:10:44.019Z,7.37
2023-04-01T23:13:21.491Z,7.41
2023-04-01T23:15:52.373Z,7.53
2023-04-01T23:18:36.043Z,7.59
2023-04-01T23:21:21.802Z,7.44
2023-04-01T23:24:15.397Z,7.45
2023-04-01T23:27:21.436Z,7.27
2023-04-01T23:29:49.746Z,7.31
2023-04-01T23:32:19.818Z,7.58
2023-04-01T23:34:58.120Z,7.34
2023-04-01T23:37:27.116Z,7.29
2023-04-01T23:39:59.637Z,7.28
2023-04-01T23:42:31.253Z,7.52
2023-04-01T23:45:05.179Z,7.56
2023-04-01T23:47:38.647Z,7.48
2023-04-01T23:50:14.626Z,7.37
2023-04-01T23:52:49.678Z,7.25
2023-04-01T23:55:26.211Z,7.25
2023-04-01T23:58:17.851Z,7.21
