createdAt,value
2023-04-08T00:00:17.096Z,45.2
2023-04-08T00:05:17.066Z,45.2
2023-04-08T00:10:17.026Z,45.1
2023-04-08T00:15:17.239Z,45.0
2023-04-08T00:20:17.087Z,44.9
2023-04-08T00:25:17.148Z,44.8
2023-04-08T00:30:17.156Z,44.5
2023-04-08T00:35:17.249Z,44.4
2023-04-08T00:40:17.298Z,44.3
2023-04-08T00:45:17.159Z,44.2
2023-04-08T00:50:17.222Z,44.2
2023-04-08T00:55:17.157Z,44.2
2023-04-08T01:00:17.533Z,44.1
2023-04-08T01:05:17.236Z,44.1
2023-04-08T01:10:17.365Z,44.0
2023-04-08T01:15:17.215Z,44.0
2023-04-08T01:20:17.207Z,44.0
2023-04-08T01:25:17.271Z,43.9
2023-04-08T01:30:17.240Z,43.8
2023-04-08T01:35:17.496Z,43.6
2023-04-08T01:40:17.324Z,43.5
2023-04-08T01:45:17.302Z,43.4
2023-04-08T01:50:17.359Z,43.3
2023-04-08T01:55:17.357Z,43.2
2023-04-08T02:00:17.383Z,43.1
2023-04-08T02:05:17.416Z,42.9
2023-04-08T02:10:17.417Z,42.8
2023-04-08T02:15:17.374Z,42.7
2023-04-08T02:20:17.522Z,42.5
2023-04-08T02:25:17.401Z,42.4
2023-04-08T02:30:17.454Z,42.3
2023-04-08T02:35:15.631Z,42.2
2023-04-08T02:40:15.527Z,42.1
2023-04-08T02:45:15.520Z,42.0
2023-04-08T02:50:15.469Z,41.8
2023-04-08T02:55:15.504Z,41.6
2023-04-08T03:00:15.515Z,41.5
2023-04-08T03:05:15.621Z,41.3
2023-04-08T03:10:15.461Z,41.3
2023-04-08T03:15:15.645Z,41.1
2023-04-08T03:20:15.453Z,41.0
2023-04-08T03:25:15.670Z,40.8
2023-04-08T03:30:15.559Z,40.7
2023-04-08T03:35:15.725Z,40.6
2023-04-08T03:40:15.495Z,40.5
2023-04-08T03:45:15.633Z,40.4
2023-04-08T03:50:15.622Z,40.3
2023-04-08T03:55:15.491Z,40.2
2023-04-08T04:00:16.617Z,40.0
2023-04-08T04:05:16.620Z,39.9
2023-04-08T04:10:16.537Z,39.8
2023-04-08T04:15:16.579Z,39.7
2023-04-08T04:20:16.604Z,39.5
2023-04-08T04:25:16.638Z,39.3
2023-04-08T04:30:16.584Z,39.2
2023-04-08T04:35:16.684Z,39.0
2023-04-08T04:40:16.796Z,38.9
2023-04-08T04:45:16.625Z,38.7
2023-04-08T04:50:16.650Z,38.5
2023-04-08T04:55:16.622Z,38.4
2023-04-08T05:00:16.755Z,38.2
2023-04-08T05:05:16.722Z,38.2
2023-04-08T05:10:16.789Z,38.1
2023-04-08T05:15:16.712Z,37.9
2023-04-08T05:20:17.740Z,37.8
2023-04-08T05:25:16.816Z,37.7
2023-04-08T05:30:16.681Z,37.6
2023-04-08T05:35:16.834Z,37.4
2023-04-08T05:40:16.828Z,37.4
2023-04-08T05:45:16.850Z,37.3
2023-04-08T05:50:17.050Z,37.3
2023-04-08T05:55:16.738Z,37.2
2023-04-08T06:00:16.815Z,37.1
2023-04-08T06:05:16.886Z,37.0
2023-04-08T06:10:16.835Z,36.9
2023-04-08T06:15:16.833Z,36.9
2023-04-08T06:20:16.838Z,36.8
2023-04-08T06:25:16.826Z,36.7
2023-04-08T06:30:16.792Z,36.6
2023-04-08T06:35:16.940Z,36.6
2023-04-08T06:40:16.853Z,36.5
2023-04-08T06:45:16.827Z,36.4
2023-04-08T06:50:16.928Z,36.4
2023-04-08T06:55:16.904Z,36.3
2023-04-08T07:00:16.989Z,36.2
2023-04-08T07:05:16.941Z,36.1
2023-04-08T07:10:17.304Z,36.0
2023-04-08T07:15:16.929Z,36.0
2023-04-08T07:20:17.012Z,35.9
2023-04-08T07:25:17.040Z,35.8
2023-04-08T07:30:17.115Z,35.8
2023-04-08T07:35:17.003Z,35.8
2023-04-08T07:40:17.187Z,35.7
2023-04-08T07:45:17.138Z,35.7
2023-04-08T07:50:17.048Z,35.7
2023-04-08T07:55:16.926Z,35.6
2023-04-08T08:00:17.150Z,35.5
2023-04-08T08:05:17.174Z,35.5
2023-04-08T08:10:16.966Z,35.4
2023-04-08T08:15:17.079Z,35.3
2023-04-08T08:20:17.178Z,35.3
2023-04-08T08:25:17.060Z,35.3
2023-04-08T08:30:17.113Z,35.3
2023-04-08T08:35:17.414Z,35.2
2023-04-08T08:40:17.294Z,35.2
2023-04-08T08:45:17.153Z,35.1
2023-04-08T08:50:17.118Z,35.0
2023-04-08T08:55:46.798Z,34.8
2023-04-08T09:00:17.143Z,34.7
2023-04-08T09:05:17.650Z,34.7
2023-04-08T09:10:17.202Z,34.6
2023-04-08T09:15:17.311Z,34.5
2023-04-08T09:20:17.319Z,34.4
2023-04-08T09:25:17.275Z,34.3
2023-04-08T09:30:17.526Z,34.0
2023-04-08T09:35:17.257Z,33.8
2023-04-08T09:40:17.264Z,33.8
2023-04-08T09:45:17.324Z,33.9
2023-04-08T09:50:17.335Z,33.7
2023-04-08T09:55:17.220Z,33.6
2023-04-08T10:00:17.370Z,33.5
2023-04-08T10:05:17.329Z,33.5
2023-04-08T10:10:17.374Z,33.7
2023-04-08T10:15:17.303Z,33.9
2023-04-08T10:20:17.389Z,34.0
2023-04-08T10:25:17.526Z,33.9
2023-04-08T10:30:17.368Z,33.7
2023-04-08T10:35:17.298Z,33.5
2023-04-08T10:40:17.339Z,33.5
2023-04-08T10:45:17.392Z,33.7
2023-04-08T10:50:17.434Z,33.9
2023-04-08T10:55:17.374Z,34.2
2023-04-08T11:00:15.477Z,34.4
2023-04-08T11:05:15.517Z,34.6
2023-04-08T11:10:15.581Z,34.8
2023-04-08T11:15:15.565Z,35.2
2023-04-08T11:20:15.512Z,35.3
2023-04-08T11:25:15.393Z,35.5
2023-04-08T11:30:15.481Z,35.6
2023-04-08T11:35:15.637Z,35.6
2023-04-08T11:40:15.471Z,35.9
2023-04-08T11:45:15.549Z,36.0
2023-04-08T11:50:15.600Z,36.0
2023-04-08T11:55:15.401Z,36.1
2023-04-08T12:00:15.489Z,36.3
2023-04-08T12:05:15.592Z,36.4
2023-04-08T12:10:15.549Z,36.2
2023-04-08T12:15:15.570Z,36.1
2023-04-08T12:20:15.517Z,36.1
2023-04-08T12:25:15.967Z,36.3
2023-04-08T12:30:16.637Z,36.4
2023-04-08T12:35:15.783Z,36.6
2023-04-08T12:40:15.609Z,36.9
2023-04-08T12:45:15.668Z,37.0
2023-04-08T12:50:15.613Z,37.1
2023-04-08T12:55:15.692Z,37.3
2023-04-08T13:00:15.882Z,37.5
2023-04-08T13:05:17.067Z,37.9
2023-04-08T13:10:15.708Z,38.1
2023-04-08T13:15:15.680Z,38.3
2023-04-08T13:20:15.715Z,38.4
2023-04-08T13:25:15.677Z,38.6
2023-04-08T13:30:15.805Z,38.8
2023-04-08T13:35:15.680Z,38.9
2023-04-08T13:40:15.757Z,39.2
2023-04-08T13:45:15.923Z,39.4
2023-04-08T13:50:15.774Z,39.5
2023-04-08T13:55:15.685Z,39.5
2023-04-08T14:00:15.867Z,39.6
2023-04-08T14:05:15.810Z,39.8
2023-04-08T14:10:15.841Z,39.8
2023-04-08T14:15:16.073Z,39.8
2023-04-08T14:20:15.961Z,40.1
2023-04-08T14:25:15.845Z,40.2
2023-04-08T14:30:15.773Z,40.3
2023-04-08T14:35:15.803Z,40.6
2023-04-08T14:40:16.101Z,40.8
2023-04-08T14:45:15.799Z,41.0
2023-04-08T14:50:15.908Z,40.9
2023-04-08T14:55:16.079Z,40.9
2023-04-08T15:00:15.873Z,41.3
2023-04-08T15:05:15.904Z,41.4
2023-04-08T15:10:16.058Z,41.4
2023-04-08T15:15:16.017Z,41.5
2023-04-08T15:20:15.970Z,41.8
2023-04-08T15:25:15.993Z,41.8
2023-04-08T15:30:15.988Z,42.0
2023-04-08T15:35:15.938Z,42.3
2023-04-08T15:40:16.154Z,42.4
2023-04-08T15:45:16.035Z,42.4
2023-04-08T15:50:16.011Z,42.2
2023-04-08T15:55:15.922Z,42.6
2023-04-08T16:00:16.806Z,42.9
2023-04-08T16:05:16.143Z,42.9
2023-04-08T16:10:16.122Z,42.6
2023-04-08T16:15:16.183Z,42.8
2023-04-08T16:20:17.301Z,43.2
2023-04-08T16:25:16.118Z,43.4
2023-04-08T16:30:16.096Z,43.6
2023-04-08T16:35:16.099Z,43.4
2023-04-08T16:40:16.274Z,43.3
2023-04-08T16:45:16.212Z,43.5
2023-04-08T16:50:16.104Z,43.9
2023-04-08T16:55:16.251Z,43.8
2023-04-08T17:00:17.936Z,44.0
2023-04-08T17:05:16.151Z,44.3
2023-04-08T17:10:16.206Z,44.8
2023-04-08T17:15:16.278Z,44.8
2023-04-08T17:20:16.175Z,44.5
2023-04-08T17:25:16.227Z,44.4
2023-04-08T17:30:16.269Z,44.6
2023-04-08T17:35:16.381Z,44.8
2023-04-08T17:40:16.249Z,44.9
2023-04-08T17:45:16.289Z,45.0
2023-04-08T17:50:16.298Z,44.9
2023-04-08T17:55:16.190Z,45.1
2023-04-08T18:00:16.268Z,45.1
2023-04-08T18:05:16.514Z,45.3
2023-04-08T18:10:16.277Z,45.4
2023-04-08T18:15:16.279Z,45.5
2023-04-08T18:20:16.312Z,45.7
2023-04-08T18:25:16.359Z,45.7
2023-04-08T18:30:16.380Z,45.7
2023-04-08T18:35:16.302Z,45.7
2023-04-08T18:40:16.395Z,46.0
2023-04-08T18:45:16.458Z,45.9
2023-04-08T18:50:16.664Z,45.9
2023-04-08T18:55:16.994Z,46.0
2023-04-08T19:00:16.387Z,46.1
2023-04-08T19:05:16.368Z,46.2
2023-04-08T19:10:16.673Z,46.0
2023-04-08T19:15:16.425Z,46.2
2023-04-08T19:20:16.502Z,46.5
2023-04-08T19:25:16.464Z,46.5
2023-04-08T19:30:16.471Z,45.8
2023-04-08T19:35:16.479Z,46.1
2023-04-08T19:40:16.501Z,46.7
2023-04-08T19:45:16.484Z,46.7
2023-04-08T19:50:16.417Z,46.6
2023-04-08T19:55:16.464Z,46.6
2023-04-08T20:00:16.457Z,46.2
2023-04-08T20:05:16.652Z,46.5
2023-04-08T20:10:16.493Z,46.9
2023-04-08T20:15:24.284Z,46.7
2023-04-08T20:20:16.559Z,46.9
2023-04-08T20:25:16.553Z,47.3
2023-04-08T20:30:16.594Z,47.9
2023-04-08T20:35:16.627Z,48.4
2023-04-08T20:40:18.320Z,48.1
2023-04-08T20:45:16.634Z,47.9
2023-04-08T20:50:16.892Z,47.3
2023-04-08T20:55:16.604Z,47.0
2023-04-08T21:00:16.624Z,47.3
2023-04-08T21:05:16.661Z,47.9
2023-04-08T21:10:16.735Z,48.6
2023-04-08T21:15:16.706Z,48.6
2023-04-08T21:20:16.671Z,48.5
2023-04-08T21:25:16.672Z,48.8
2023-04-08T21:30:16.732Z,48.4
2023-04-08T21:35:16.648Z,47.9
2023-04-08T21:40:16.650Z,47.9
2023-04-08T21:45:16.748Z,47.7
2023-04-08T21:50:19.889Z,47.6
2023-04-08T21:55:16.677Z,47.7
2023-04-08T22:00:16.888Z,47.4
2023-04-08T22:05:16.839Z,46.5
2023-04-08T22:10:16.810Z,46.0
2023-04-08T22:15:16.812Z,45.6
2023-04-08T22:20:16.885Z,45.4
2023-04-08T22:25:16.784Z,45.2
2023-04-08T22:30:16.782Z,44.8
2023-04-08T22:35:16.795Z,44.0
2023-04-08T22:40:16.909Z,43.8
2023-04-08T22:45:17.052Z,43.9
2023-04-08T22:50:16.921Z,43.9
2023-04-08T22:55:16.931Z,43.9
2023-04-08T23:00:16.889Z,43.8
2023-04-08T23:05:16.921Z,43.6
2023-04-08T23:10:17.041Z,43.4
2023-04-08T23:15:17.088Z,44.2
2023-04-08T23:20:16.975Z,45.0
2023-04-08T23:25:17.055Z,45.3
2023-04-08T23:30:16.958Z,45.4
2023-04-08T23:35:16.979Z,45.4
2023-04-08T23:40:16.885Z,45.3
2023-04-08T23:45:17.012Z,45.1
2023-04-08T23:50:17.085Z,44.9
2023-04-08T23:55:16.935Z,44.9
