createdAt,value
2018-12-18T00:00:23.024Z,31.20
2018-12-18T00:01:23.014Z,33.10
2018-12-18T00:02:23.019Z,32.90
2018-12-18T00:03:23.033Z,34.90
2018-12-18T00:04:22.978Z,31.80
2018-12-18T00:05:22.970Z,31.80
2018-12-18T00:06:22.958Z,31.70
2018-12-18T00:07:22.958Z,31.00
2018-12-18T00:08:22.934Z,32.70
2018-12-18T00:09:22.929Z,33.80
2018-12-18T00:10:22.918Z,32.80
2018-12-18T00:11:22.906Z,33.10
2018-12-18T00:12:22.892Z,32.00
2018-12-18T00:13:22.901Z,34.50
2018-12-18T00:14:22.876Z,33.30
2018-12-18T00:15:22.861Z,34.50
2018-12-18T00:16:22.853Z,33.70
2018-12-18T00:17:22.851Z,34.90
2018-12-18T00:18:22.828Z,32.80
2018-12-18T00:19:22.821Z,35.00
2018-12-18T00:20:22.808Z,34.30
2018-12-18T00:21:22.799Z,34.50
2018-12-18T00:22:22.788Z,33.70
2018-12-18T00:23:22.785Z,32.60
2018-12-18T00:24:22.767Z,34.10
2018-12-18T00:25:22.766Z,35.90
2018-12-18T00:26:22.756Z,32.80
2018-12-18T00:27:22.734Z,33.40
2018-12-18T00:28:22.723Z,33.20
2018-12-18T00:29:22.712Z,34.80
2018-12-18T00:30:22.703Z,35.10
2018-12-18T00:31:22.729Z,35.50
2018-12-18T00:32:22.683Z,36.00
2018-12-18T00:33:22.673Z,37.30
2018-12-18T00:34:22.655Z,33.80
2018-12-18T00:35:22.651Z,35.00
2018-12-18T00:36:22.667Z,35.60
2018-12-18T00:37:22.640Z,35.20
2018-12-18T00:38:22.617Z,33.10
2018-12-18T00:39:22.605Z,33.40
2018-12-18T00:40:22.594Z,35.20
2018-12-18T00:41:22.584Z,33.60
2018-12-18T00:42:22.579Z,33.40
2018-12-18T00:43:22.570Z,33.60
2018-12-18T00:44:22.553Z,35.00
2018-12-18T00:45:22.551Z,33.30
2018-12-18T00:46:22.535Z,33.70
2018-12-18T00:47:22.521Z,34.80
2018-12-18T00:48:22.516Z,35.40
2018-12-18T00:49:22.524Z,33.90
2018-12-18T00:50:22.493Z,32.30
2018-12-18T00:51:22.479Z,36.50
2018-12-18T00:52:22.469Z,33.90
2018-12-18T00:53:22.454Z,35.40
2018-12-18T00:54:22.443Z,34.30
2018-12-18T00:55:22.449Z,33.00
2018-12-18T00:56:22.424Z,33.80
2018-12-18T00:57:22.409Z,34.30
2018-12-18T00:58:22.438Z,34.10
2018-12-18T00:59:22.396Z,35.80
2018-12-18T01:00:22.391Z,32.40
2018-12-18T01:01:22.369Z,33.30
2018-12-18T01:02:22.373Z,33.50
2018-12-18T01:03:22.342Z,34.20
2018-12-18T01:04:22.332Z,35.50
2018-12-18T01:05:22.327Z,33.40
2018-12-18T01:06:22.320Z,35.70
2018-12-18T01:07:22.306Z,36.00
2018-12-18T01:08:22.297Z,37.80
2018-12-18T01:09:22.306Z,35.90
2018-12-18T01:10:22.274Z,36.70
2018-12-18T01:11:22.273Z,34.30
2018-12-18T01:12:22.278Z,34.30
2018-12-18T01:13:22.244Z,35.30
2018-12-18T01:14:22.234Z,34.80
2018-12-18T01:15:22.224Z,37.80
2018-12-18T01:16:22.230Z,34.00
2018-12-18T01:17:22.232Z,34.30
2018-12-18T01:18:22.212Z,33.10
2018-12-18T01:19:22.179Z,35.80
2018-12-18T01:20:22.166Z,35.20
2018-12-18T01:21:22.156Z,34.50
2018-12-18T01:22:22.166Z,34.80
2018-12-18T01:23:22.148Z,36.80
2018-12-18T01:24:22.146Z,35.60
2018-12-18T01:25:22.142Z,38.10
2018-12-18T01:26:22.106Z,36.10
2018-12-18T01:27:22.091Z,33.40
2018-12-18T01:28:22.078Z,34.30
2018-12-18T01:29:22.074Z,33.60
2018-12-18T01:30:22.069Z,35.50
2018-12-18T01:31:22.058Z,34.70
2018-12-18T01:32:22.035Z,36.20
2018-12-18T01:33:22.028Z,33.50
2018-12-18T01:34:22.020Z,35.50
2018-12-18T01:35:22.015Z,34.10
2018-12-18T01:36:22.014Z,36.20
2018-12-18T01:37:21.985Z,35.60
2018-12-18T01:38:21.974Z,34.50
2018-12-18T01:39:21.964Z,32.90
2018-12-18T01:40:21.955Z,32.80
2018-12-18T01:41:21.939Z,33.10
2018-12-18T01:42:21.955Z,31.70
2018-12-18T01:43:21.918Z,34.50
2018-12-18T01:44:21.908Z,35.10
2018-12-18T01:45:21.900Z,33.60
2018-12-18T01:46:21.890Z,35.40
2018-12-18T01:47:21.891Z,33.90
2018-12-18T01:48:21.881Z,32.00
2018-12-18T01:49:21.858Z,31.60
2018-12-18T01:50:21.843Z,32.60
2018-12-18T01:51:21.834Z,32.20
2018-12-18T01:52:21.825Z,32.00
2018-12-18T01:53:21.829Z,31.90
2018-12-18T01:54:21.826Z,32.40
2018-12-18T01:55:21.789Z,33.20
2018-12-18T01:56:21.798Z,33.40
2018-12-18T01:57:21.783Z,31.10
2018-12-18T01:58:21.763Z,32.10
2018-12-18T01:59:21.749Z,32.40
2018-12-18T02:00:21.737Z,31.90
2018-12-18T02:01:21.733Z,31.50
2018-12-18T02:02:21.715Z,31.40
2018-12-18T02:03:21.716Z,34.40
2018-12-18T02:04:21.695Z,33.20
2018-12-18T02:05:21.699Z,33.00
2018-12-18T02:06:21.678Z,34.00
2018-12-18T02:07:21.663Z,34.00
2018-12-18T02:08:21.653Z,32.30
2018-12-18T02:09:21.639Z,33.60
2018-12-18T02:10:21.628Z,31.60
2018-12-18T02:11:21.640Z,34.90
2018-12-18T02:12:21.607Z,33.10
2018-12-18T02:13:21.595Z,33.80
2018-12-18T02:14:21.587Z,32.90
2018-12-18T02:15:21.587Z,32.40
2018-12-18T02:16:21.569Z,34.70
2018-12-18T02:17:21.561Z,34.70
2018-12-18T02:18:21.542Z,32.60
2018-12-18T02:19:21.531Z,35.00
2018-12-18T02:20:21.528Z,34.60
2018-12-18T02:21:21.505Z,31.20
2018-12-18T02:22:21.501Z,33.90
2018-12-18T02:23:21.494Z,34.90
2018-12-18T02:24:21.528Z,34.10
2018-12-18T02:25:21.476Z,34.50
2018-12-18T02:26:21.460Z,33.40
2018-12-18T02:27:21.448Z,33.80
2018-12-18T02:28:21.443Z,32.90
2018-12-18T02:29:21.425Z,33.20
2018-12-18T02:30:21.416Z,34.80
2018-12-18T02:31:21.425Z,33.50
2018-12-18T02:32:21.404Z,32.30
2018-12-18T02:33:21.386Z,33.70
2018-12-18T02:34:21.392Z,32.40
2018-12-18T02:35:21.361Z,34.40
2018-12-18T02:36:21.351Z,31.70
2018-12-18T02:37:21.341Z,32.40
2018-12-18T02:38:21.330Z,34.00
2018-12-18T02:39:21.313Z,34.40
2018-12-18T02:40:21.313Z,33.40
2018-12-18T02:41:21.299Z,32.90
2018-12-18T02:42:21.290Z,34.80
2018-12-18T02:43:21.278Z,34.60
2018-12-18T02:44:21.259Z,32.40
2018-12-18T02:45:21.259Z,33.80
2018-12-18T02:46:21.244Z,34.90
2018-12-18T02:47:21.243Z,33.90
2018-12-18T02:48:21.217Z,33.80
2018-12-18T02:49:21.208Z,31.60
2018-12-18T02:50:21.201Z,33.10
2018-12-18T02:51:21.189Z,33.30
2018-12-18T02:52:21.175Z,32.60
2018-12-18T02:53:21.163Z,34.70
2018-12-18T02:54:21.155Z,34.90
2018-12-18T02:55:21.149Z,33.70
2018-12-18T02:56:21.144Z,32.30
2018-12-18T02:57:21.136Z,34.10
2018-12-18T02:58:21.121Z,35.30
2018-12-18T02:59:21.102Z,34.10
2018-12-18T03:00:21.114Z,33.70
2018-12-18T03:01:21.075Z,33.00
2018-12-18T03:02:21.073Z,31.30
2018-12-18T03:03:21.056Z,34.20
2018-12-18T03:04:21.916Z,34.70
2018-12-18T03:05:21.036Z,33.40
2018-12-18T03:06:21.028Z,34.80
2018-12-18T03:07:21.017Z,35.10
2018-12-18T03:08:21.001Z,33.00
2018-12-18T03:09:20.992Z,32.90
2018-12-18T03:10:20.993Z,33.60
2018-12-18T03:11:20.970Z,34.80
2018-12-18T03:12:20.960Z,34.50
2018-12-18T03:13:20.952Z,34.60
2018-12-18T03:14:20.931Z,34.80
2018-12-18T03:15:20.929Z,34.00
2018-12-18T03:16:20.913Z,35.00
2018-12-18T03:17:20.907Z,35.60
2018-12-18T03:18:20.895Z,40.10
2018-12-18T03:19:20.885Z,35.80
2018-12-18T03:20:20.872Z,37.80
2018-12-18T03:21:20.870Z,37.80
2018-12-18T03:22:20.855Z,36.20
2018-12-18T03:23:20.849Z,37.80
2018-12-18T03:24:20.834Z,36.30
2018-12-18T03:25:20.819Z,38.30
2018-12-18T03:26:20.809Z,39.40
2018-12-18T03:27:20.803Z,36.70
2018-12-18T03:28:20.786Z,38.50
2018-12-18T03:29:20.776Z,41.00
2018-12-18T03:30:20.768Z,36.70
2018-12-18T03:31:20.762Z,38.60
2018-12-18T03:32:20.744Z,40.50
2018-12-18T03:33:20.768Z,40.10
2018-12-18T03:34:20.723Z,38.10
2018-12-18T03:35:20.719Z,37.00
2018-12-18T03:36:20.704Z,36.20
2018-12-18T03:37:20.693Z,36.60
2018-12-18T03:38:20.683Z,37.40
2018-12-18T03:39:20.663Z,39.10
2018-12-18T03:40:20.659Z,40.10
2018-12-18T03:41:20.650Z,38.90
2018-12-18T03:42:20.638Z,37.60
2018-12-18T03:43:20.626Z,40.80
2018-12-18T03:44:20.607Z,36.80
2018-12-18T03:45:20.600Z,37.00
2018-12-18T03:46:20.612Z,39.50
2018-12-18T03:47:20.579Z,40.00
2018-12-18T03:48:20.575Z,39.50
2018-12-18T03:49:20.564Z,39.80
2018-12-18T03:50:20.548Z,39.30
2018-12-18T03:51:20.537Z,41.20
2018-12-18T03:52:20.532Z,40.30
2018-12-18T03:53:20.519Z,38.10
2018-12-18T03:54:20.515Z,40.30
2018-12-18T03:55:20.497Z,40.70
2018-12-18T03:56:20.482Z,41.60
2018-12-18T03:57:20.471Z,38.00
2018-12-18T03:58:20.463Z,39.40
2018-12-18T03:59:20.477Z,39.40
2018-12-18T04:00:20.442Z,43.40
2018-12-18T04:01:20.431Z,39.20
2018-12-18T04:02:20.423Z,41.30
2018-12-18T04:03:20.417Z,40.90
2018-12-18T04:04:20.395Z,40.00
2018-12-18T04:05:20.386Z,45.40
2018-12-18T04:06:20.375Z,41.60
2018-12-18T04:07:20.364Z,43.30
2018-12-18T04:08:20.356Z,40.70
2018-12-18T04:09:20.349Z,42.80
2018-12-18T04:10:20.330Z,39.60
2018-12-18T04:11:20.321Z,46.60
2018-12-18T04:12:20.308Z,41.60
2018-12-18T04:13:20.303Z,42.10
2018-12-18T04:14:20.291Z,43.30
2018-12-18T04:15:20.279Z,43.10
2018-12-18T04:16:20.265Z,42.40
2018-12-18T04:17:20.255Z,42.50
2018-12-18T04:18:20.249Z,45.70
2018-12-18T04:19:20.235Z,41.80
2018-12-18T04:20:20.220Z,41.60
2018-12-18T04:21:20.215Z,43.30
2018-12-18T04:22:20.263Z,45.90
2018-12-18T04:23:20.195Z,43.40
2018-12-18T04:24:20.185Z,43.70
2018-12-18T04:25:20.230Z,46.50
2018-12-18T04:26:20.157Z,45.00
2018-12-18T04:27:20.153Z,43.20
2018-12-18T04:28:20.141Z,43.00
2018-12-18T04:29:20.124Z,48.40
2018-12-18T04:30:20.122Z,47.20
2018-12-18T04:31:20.107Z,46.70
2018-12-18T04:32:20.119Z,48.70
2018-12-18T04:33:20.082Z,47.70
2018-12-18T04:34:20.075Z,48.80
2018-12-18T04:35:20.057Z,46.10
2018-12-18T04:36:20.057Z,47.40
2018-12-18T04:37:20.043Z,48.40
2018-12-18T04:38:20.032Z,48.50
2018-12-18T04:39:20.027Z,48.50
2018-12-18T04:40:20.009Z,48.90
2018-12-18T04:41:20.006Z,56.20
2018-12-18T04:42:19.988Z,49.90
2018-12-18T04:43:19.989Z,49.90
2018-12-18T04:44:19.965Z,54.40
2018-12-18T04:45:19.980Z,51.90
2018-12-18T04:46:19.950Z,49.80
2018-12-18T04:47:19.937Z,49.10
2018-12-18T04:48:19.933Z,53.00
2018-12-18T04:49:19.923Z,51.40
2018-12-18T04:50:20.852Z,49.30
2018-12-18T04:51:19.888Z,51.80
2018-12-18T04:52:19.883Z,51.90
2018-12-18T04:53:19.873Z,51.50
2018-12-18T04:54:19.868Z,51.30
2018-12-18T04:55:19.857Z,51.10
2018-12-18T04:56:19.837Z,47.50
2018-12-18T04:57:19.836Z,53.00
2018-12-18T04:58:19.817Z,58.30
2018-12-18T04:59:19.804Z,52.70
2018-12-18T05:00:19.806Z,51.70
2018-12-18T05:01:19.787Z,54.90
2018-12-18T05:02:19.772Z,55.90
2018-12-18T05:03:19.763Z,55.00
2018-12-18T05:04:19.751Z,53.50
2018-12-18T05:05:19.747Z,51.50
2018-12-18T05:06:19.736Z,52.90
2018-12-18T05:07:19.740Z,54.20
2018-12-18T05:08:19.723Z,53.50
2018-12-18T05:09:19.692Z,52.00
2018-12-18T05:10:19.702Z,52.40
2018-12-18T05:11:19.678Z,55.30
2018-12-18T05:12:19.680Z,55.00
2018-12-18T05:13:19.656Z,57.30
2018-12-18T05:14:19.657Z,55.80
2018-12-18T05:15:19.647Z,54.60
2018-12-18T05:16:19.632Z,52.90
2018-12-18T05:17:19.610Z,56.70
2018-12-18T05:18:19.612Z,54.50
2018-12-18T05:19:19.592Z,56.40
2018-12-18T05:20:19.580Z,54.80
2018-12-18T05:21:19.576Z,52.10
2018-12-18T05:22:19.553Z,56.70
2018-12-18T05:23:19.552Z,53.80
2018-12-18T05:24:19.542Z,53.20
2018-12-18T05:25:19.520Z,55.10
2018-12-18T05:26:19.516Z,50.00
2018-12-18T05:27:19.498Z,51.30
2018-12-18T05:28:19.490Z,52.60
2018-12-18T05:29:19.494Z,56.50
2018-12-18T05:30:19.478Z,55.50
2018-12-18T05:31:19.456Z,49.70
2018-12-18T05:32:19.446Z,51.60
2018-12-18T05:33:19.432Z,58.80
2018-12-18T05:34:19.434Z,54.00
2018-12-18T05:35:19.422Z,57.10
2018-12-18T05:36:19.422Z,58.00
2018-12-18T05:37:19.396Z,54.10
2018-12-18T05:38:19.391Z,53.10
2018-12-18T05:39:19.370Z,53.90
2018-12-18T05:40:19.362Z,56.30
2018-12-18T05:41:19.349Z,53.30
2018-12-18T05:42:19.356Z,52.40
2018-12-18T05:43:19.326Z,53.40
2018-12-18T05:44:19.335Z,51.20
2018-12-18T05:45:19.309Z,48.80
2018-12-18T05:46:19.294Z,52.50
2018-12-18T05:47:19.300Z,56.00
2018-12-18T05:48:19.277Z,56.20
2018-12-18T05:49:19.263Z,53.20
2018-12-18T05:50:19.253Z,55.80
2018-12-18T05:51:19.251Z,54.10
2018-12-18T05:52:19.246Z,50.50
2018-12-18T05:53:19.244Z,53.40
2018-12-18T05:54:19.207Z,51.00
2018-12-18T05:55:19.198Z,54.40
2018-12-18T05:56:19.180Z,52.40
2018-12-18T05:57:19.187Z,52.20
2018-12-18T05:58:19.174Z,54.80
2018-12-18T05:59:19.148Z,54.00
2018-12-18T06:00:19.148Z,52.90
2018-12-18T06:01:19.127Z,53.10
2018-12-18T06:02:19.132Z,51.30
2018-12-18T06:03:19.109Z,51.70
2018-12-18T06:04:19.094Z,51.00
2018-12-18T06:05:19.097Z,52.10
2018-12-18T06:06:19.081Z,52.10
2018-12-18T06:07:19.069Z,52.00
2018-12-18T06:08:19.050Z,52.40
2018-12-18T06:09:19.044Z,51.50
2018-12-18T06:10:19.045Z,53.30
2018-12-18T06:11:19.039Z,51.40
2018-12-18T06:12:19.013Z,49.60
2018-12-18T06:13:19.005Z,48.80
2018-12-18T06:14:19.015Z,49.10
2018-12-18T06:15:18.979Z,48.00
2018-12-18T06:16:18.970Z,51.60
2018-12-18T06:17:18.955Z,50.60
2018-12-18T06:18:18.949Z,50.60
2018-12-18T06:19:18.979Z,50.50
2018-12-18T06:20:18.945Z,50.40
2018-12-18T06:21:18.912Z,53.80
2018-12-18T06:22:18.911Z,48.50
2018-12-18T06:23:18.893Z,50.10
2018-12-18T06:24:18.880Z,54.40
2018-12-18T06:25:18.869Z,49.30
2018-12-18T06:26:18.871Z,53.30
2018-12-18T06:27:18.849Z,50.10
2018-12-18T06:28:18.848Z,50.00
2018-12-18T06:29:18.825Z,50.40
2018-12-18T06:30:18.821Z,47.60
2018-12-18T06:31:18.809Z,51.30
2018-12-18T06:32:18.805Z,50.10
2018-12-18T06:33:18.806Z,54.50
2018-12-18T06:34:18.787Z,52.40
2018-12-18T06:35:18.771Z,52.20
2018-12-18T06:36:18.759Z,51.50
2018-12-18T06:37:18.745Z,52.40
2018-12-18T06:38:18.733Z,50.90
2018-12-18T06:39:18.735Z,55.40
2018-12-18T06:40:18.725Z,53.90
2018-12-18T06:41:18.700Z,50.60
2018-12-18T06:42:18.694Z,54.40
2018-12-18T06:43:18.707Z,54.30
2018-12-18T06:44:18.670Z,54.50
2018-12-18T06:45:18.663Z,51.30
2018-12-18T06:46:18.657Z,55.90
2018-12-18T06:47:18.659Z,53.40
2018-12-18T06:48:18.631Z,53.00
2018-12-18T06:49:18.615Z,51.70
2018-12-18T06:50:18.601Z,55.40
2018-12-18T06:51:18.606Z,53.20
2018-12-18T06:52:18.592Z,56.70
2018-12-18T06:53:18.574Z,50.50
2018-12-18T06:54:18.563Z,50.80
2018-12-18T06:55:18.549Z,51.60
2018-12-18T06:56:18.541Z,50.10
2018-12-18T06:57:18.549Z,50.50
2018-12-18T06:58:18.521Z,50.20
2018-12-18T06:59:18.509Z,53.40
2018-12-18T07:00:18.493Z,53.90
2018-12-18T07:01:18.486Z,52.60
2018-12-18T07:02:18.476Z,55.00
2018-12-18T07:03:18.462Z,53.70
2018-12-18T07:04:18.451Z,54.30
2018-12-18T07:05:18.441Z,51.90
2018-12-18T07:06:18.503Z,52.00
2018-12-18T07:07:18.423Z,52.80
2018-12-18T07:08:18.411Z,51.60
2018-12-18T07:09:18.410Z,53.20
2018-12-18T07:10:18.390Z,48.90
2018-12-18T07:11:18.375Z,53.70
2018-12-18T07:12:18.381Z,49.90
2018-12-18T07:13:18.359Z,53.30
2018-12-18T07:14:18.343Z,53.50
2018-12-18T07:15:18.343Z,47.30
2018-12-18T07:16:18.325Z,50.90
2018-12-18T07:17:18.317Z,47.20
2018-12-18T07:18:18.301Z,50.90
2018-12-18T07:19:18.301Z,55.30
2018-12-18T07:20:18.283Z,56.10
2018-12-18T07:21:18.275Z,50.70
2018-12-18T07:22:18.256Z,52.30
2018-12-18T07:23:18.247Z,51.20
2018-12-18T07:24:18.237Z,57.00
2018-12-18T07:25:18.244Z,50.90
2018-12-18T07:26:18.227Z,52.70
2018-12-18T07:27:18.203Z,50.90
2018-12-18T07:28:18.195Z,51.30
2018-12-18T07:29:18.177Z,50.70
2018-12-18T07:30:18.173Z,50.70
2018-12-18T07:31:18.155Z,55.20
2018-12-18T07:32:18.159Z,53.10
2018-12-18T07:33:18.137Z,50.60
2018-12-18T07:34:18.127Z,50.90
2018-12-18T07:35:23.278Z,55.40
2018-12-18T07:36:19.109Z,49.60
2018-12-18T07:37:18.095Z,51.40
2018-12-18T07:38:18.085Z,52.10
2018-12-18T07:39:18.074Z,53.10
2018-12-18T07:40:18.061Z,50.50
2018-12-18T07:41:18.055Z,50.40
2018-12-18T07:42:18.054Z,50.20
2018-12-18T07:43:18.035Z,54.20
2018-12-18T07:44:18.028Z,53.10
2018-12-18T07:45:18.011Z,47.30
2018-12-18T07:46:17.998Z,49.90
2018-12-18T07:47:17.993Z,52.50
2018-12-18T07:48:17.987Z,50.60
2018-12-18T07:49:17.974Z,49.70
2018-12-18T07:50:17.969Z,49.90
2018-12-18T07:51:17.948Z,51.40
2018-12-18T07:52:17.938Z,48.80
2018-12-18T07:53:17.926Z,50.80
2018-12-18T07:54:17.910Z,49.40
2018-12-18T07:55:17.909Z,49.70
2018-12-18T07:56:17.885Z,49.60
2018-12-18T07:57:17.882Z,51.20
2018-12-18T07:58:17.863Z,50.50
2018-12-18T07:59:17.859Z,49.70
2018-12-18T08:00:17.855Z,49.00
2018-12-18T08:01:17.843Z,48.90
2018-12-18T08:02:17.824Z,50.10
2018-12-18T08:03:17.809Z,47.60
2018-12-18T08:04:17.807Z,49.60
2018-12-18T08:05:17.793Z,48.80
2018-12-18T08:06:17.783Z,53.70
2018-12-18T08:07:17.771Z,47.50
2018-12-18T08:08:17.785Z,47.00
2018-12-18T08:09:17.755Z,50.60
2018-12-18T08:10:17.736Z,50.70
2018-12-18T08:11:17.727Z,50.30
2018-12-18T08:12:17.719Z,47.10
2018-12-18T08:13:17.702Z,47.90
2018-12-18T08:14:17.696Z,49.20
2018-12-18T08:15:17.688Z,48.80
2018-12-18T08:16:17.675Z,49.90
2018-12-18T08:17:17.665Z,48.70
2018-12-18T08:18:17.678Z,50.50
2018-12-18T08:19:17.656Z,49.70
2018-12-18T08:20:17.660Z,47.80
2018-12-18T08:21:17.622Z,49.00
2018-12-18T08:22:17.635Z,48.10
2018-12-18T08:23:17.597Z,48.30
2018-12-18T08:24:17.587Z,49.40
2018-12-18T08:25:17.596Z,50.50
2018-12-18T08:26:17.567Z,51.90
2018-12-18T08:27:17.580Z,50.60
2018-12-18T08:28:17.550Z,48.90
2018-12-18T08:29:17.541Z,46.10
2018-12-18T08:30:17.524Z,50.40
2018-12-18T08:31:17.532Z,50.40
2018-12-18T08:32:17.503Z,47.60
2018-12-18T08:33:17.527Z,49.10
2018-12-18T08:34:17.476Z,49.30
2018-12-18T08:35:17.468Z,47.70
2018-12-18T08:36:17.454Z,44.20
2018-12-18T08:37:17.447Z,49.70
2018-12-18T08:38:17.435Z,46.90
2018-12-18T08:39:17.424Z,50.40
2018-12-18T08:40:17.408Z,47.70
2018-12-18T08:41:17.423Z,50.20
2018-12-18T08:42:17.394Z,53.30
2018-12-18T08:43:17.383Z,46.50
2018-12-18T08:44:17.372Z,47.00
2018-12-18T08:45:17.353Z,48.10
2018-12-18T08:46:17.354Z,45.80
2018-12-18T08:47:17.339Z,46.00
2018-12-18T08:48:17.328Z,45.80
2018-12-18T08:49:17.313Z,44.60
2018-12-18T08:50:17.302Z,46.50
2018-12-18T08:51:17.289Z,47.30
2018-12-18T08:52:17.283Z,45.80
2018-12-18T08:53:17.271Z,47.00
2018-12-18T08:54:17.278Z,47.70
2018-12-18T08:55:17.260Z,46.00
2018-12-18T08:56:17.242Z,44.60
2018-12-18T08:57:17.229Z,48.50
2018-12-18T08:58:17.226Z,43.10
2018-12-18T08:59:17.212Z,46.50
2018-12-18T09:00:17.202Z,47.20
2018-12-18T09:01:17.197Z,44.50
2018-12-18T09:02:17.179Z,43.60
2018-12-18T09:03:17.166Z,43.50
2018-12-18T09:04:17.161Z,44.80
2018-12-18T09:05:17.148Z,44.00
2018-12-18T09:06:17.135Z,47.90
2018-12-18T09:07:17.130Z,45.80
2018-12-18T09:08:17.116Z,43.60
2018-12-18T09:09:17.105Z,45.10
2018-12-18T09:10:17.090Z,43.20
2018-12-18T09:11:17.085Z,45.40
2018-12-18T09:12:17.075Z,44.60
2018-12-18T09:13:17.059Z,43.40
2018-12-18T09:14:17.045Z,43.90
2018-12-18T09:15:17.035Z,43.70
2018-12-18T09:16:17.029Z,41.90
2018-12-18T09:17:17.034Z,46.70
2018-12-18T09:18:17.008Z,42.30
2018-12-18T09:19:16.991Z,41.10
2018-12-18T09:20:16.989Z,43.40
2018-12-18T09:21:16.970Z,41.90
2018-12-18T09:22:16.976Z,41.20
2018-12-18T09:23:16.946Z,43.80
2018-12-18T09:24:16.936Z,40.20
2018-12-18T09:25:16.932Z,40.10
2018-12-18T09:26:16.927Z,41.60
2018-12-18T09:27:16.945Z,43.10
2018-12-18T09:28:16.903Z,41.40
2018-12-18T09:29:16.881Z,42.40
2018-12-18T09:30:16.889Z,39.80
2018-12-18T09:31:16.860Z,40.30
2018-12-18T09:32:16.873Z,40.50
2018-12-18T09:33:16.849Z,44.10
2018-12-18T09:34:16.849Z,39.50
2018-12-18T09:35:16.820Z,42.20
2018-12-18T09:36:16.813Z,41.20
2018-12-18T09:37:16.807Z,41.40
2018-12-18T09:38:16.799Z,40.20
2018-12-18T09:39:16.782Z,40.10
2018-12-18T09:40:16.795Z,39.70
2018-12-18T09:41:16.754Z,39.80
2018-12-18T09:42:16.763Z,43.40
2018-12-18T09:43:16.736Z,41.30
2018-12-18T09:44:16.723Z,41.30
2018-12-18T09:45:16.718Z,39.60
2018-12-18T09:46:16.710Z,39.90
2018-12-18T09:47:16.699Z,37.70
2018-12-18T09:48:16.688Z,40.60
2018-12-18T09:49:16.681Z,40.50
2018-12-18T09:50:16.664Z,38.90
2018-12-18T09:51:16.657Z,38.40
2018-12-18T09:52:16.653Z,37.80
2018-12-18T09:53:16.638Z,39.10
2018-12-18T09:54:16.646Z,38.60
2018-12-18T09:55:16.609Z,39.00
2018-12-18T09:56:16.640Z,39.00
2018-12-18T09:57:16.587Z,40.00
2018-12-18T09:58:16.583Z,39.70
2018-12-18T09:59:16.575Z,40.00
2018-12-18T10:00:16.563Z,40.40
2018-12-18T10:01:16.583Z,38.40
2018-12-18T10:02:16.535Z,42.30
2018-12-18T10:03:16.546Z,39.30
2018-12-18T10:04:16.512Z,37.30
2018-12-18T10:05:16.512Z,40.30
2018-12-18T10:06:16.506Z,42.20
2018-12-18T10:07:16.483Z,38.20
2018-12-18T10:08:16.468Z,39.20
2018-12-18T10:09:16.460Z,38.20
2018-12-18T10:10:16.453Z,36.40
2018-12-18T10:11:16.448Z,37.90
2018-12-18T10:12:16.457Z,40.50
2018-12-18T10:13:16.416Z,36.70
2018-12-18T10:14:16.408Z,37.40
2018-12-18T10:15:16.392Z,37.80
2018-12-18T10:16:16.402Z,38.90
2018-12-18T10:17:16.374Z,37.60
2018-12-18T10:18:16.363Z,37.40
2018-12-18T10:19:16.350Z,37.00
2018-12-18T10:20:16.360Z,34.50
2018-12-18T10:21:16.330Z,35.40
2018-12-18T10:22:16.330Z,37.70
2018-12-18T10:23:16.321Z,36.10
2018-12-18T10:24:16.692Z,34.80
2018-12-18T10:25:16.286Z,38.30
2018-12-18T10:26:16.277Z,37.40
2018-12-18T10:27:16.269Z,36.30
2018-12-18T10:28:16.269Z,36.40
2018-12-18T10:29:16.275Z,35.60
2018-12-18T10:30:16.229Z,35.60
2018-12-18T10:31:16.233Z,36.10
2018-12-18T10:32:16.210Z,36.60
2018-12-18T10:33:16.198Z,36.80
2018-12-18T10:34:16.207Z,36.70
2018-12-18T10:35:16.177Z,33.40
2018-12-18T10:36:16.182Z,36.80
2018-12-18T10:37:16.160Z,37.30
2018-12-18T10:38:16.149Z,34.40
2018-12-18T10:39:16.155Z,31.80
2018-12-18T10:40:16.127Z,36.30
2018-12-18T10:41:16.137Z,33.80
2018-12-18T10:42:16.103Z,35.20
2018-12-18T10:43:16.093Z,33.40
2018-12-18T10:44:16.080Z,37.00
2018-12-18T10:45:16.085Z,34.40
2018-12-18T10:46:16.060Z,35.90
2018-12-18T10:47:16.058Z,34.60
2018-12-18T10:48:16.031Z,32.00
2018-12-18T10:49:16.042Z,33.10
2018-12-18T10:50:16.075Z,32.10
2018-12-18T10:51:16.062Z,33.80
2018-12-18T10:52:16.003Z,34.20
2018-12-18T10:53:15.987Z,34.50
2018-12-18T10:54:15.971Z,33.80
2018-12-18T10:55:15.957Z,31.90
2018-12-18T10:56:15.984Z,32.30
2018-12-18T10:57:15.950Z,33.40
2018-12-18T10:58:15.923Z,33.70
2018-12-18T10:59:15.919Z,35.90
2018-12-18T11:00:15.909Z,33.70
2018-12-18T11:01:15.905Z,33.90
2018-12-18T11:02:15.911Z,32.40
2018-12-18T11:03:15.879Z,33.60
2018-12-18T11:04:15.859Z,34.50
2018-12-18T11:05:15.875Z,33.20
2018-12-18T11:06:15.960Z,32.80
2018-12-18T11:07:15.845Z,31.20
2018-12-18T11:08:15.819Z,32.00
2018-12-18T11:09:15.813Z,33.60
2018-12-18T11:10:15.790Z,32.90
2018-12-18T11:11:15.787Z,32.70
2018-12-18T11:12:15.809Z,32.00
2018-12-18T11:13:15.765Z,33.00
2018-12-18T11:14:15.755Z,33.00
2018-12-18T11:15:15.769Z,34.10
2018-12-18T11:16:15.731Z,32.90
2018-12-18T11:17:15.715Z,32.20
2018-12-18T11:18:15.705Z,32.40
2018-12-18T11:19:15.697Z,36.60
2018-12-18T11:20:15.696Z,34.50
2018-12-18T11:21:15.671Z,35.00
2018-12-18T11:22:15.661Z,33.80
2018-12-18T11:23:15.649Z,31.80
2018-12-18T11:24:15.639Z,32.30
2018-12-18T11:25:15.630Z,32.40
2018-12-18T11:26:15.637Z,32.70
2018-12-18T11:27:15.607Z,32.60
2018-12-18T11:28:15.611Z,33.80
2018-12-18T11:29:15.585Z,33.10
2018-12-18T11:30:15.585Z,34.40
2018-12-18T11:31:15.561Z,31.80
2018-12-18T11:32:15.613Z,33.30
2018-12-18T11:33:15.544Z,33.40
2018-12-18T11:34:15.531Z,31.10
2018-12-18T11:35:15.543Z,31.40
2018-12-18T11:36:16.651Z,33.40
2018-12-18T11:37:15.510Z,30.90
2018-12-18T11:38:15.528Z,30.80
2018-12-18T11:39:15.473Z,31.30
2018-12-18T11:40:15.465Z,30.00
2018-12-18T11:41:15.463Z,31.50
2018-12-18T11:42:15.451Z,32.20
2018-12-18T11:43:15.437Z,32.20
2018-12-18T11:44:15.441Z,31.00
2018-12-18T11:45:15.415Z,31.90
2018-12-18T11:46:15.402Z,31.80
2018-12-18T11:47:15.385Z,33.40
2018-12-18T11:48:15.426Z,29.90
2018-12-18T11:49:15.372Z,31.30
2018-12-18T11:50:15.366Z,32.50
2018-12-18T11:51:15.371Z,31.30
2018-12-18T11:52:15.344Z,29.40
2018-12-18T11:53:15.326Z,32.10
2018-12-18T11:54:15.316Z,30.00
2018-12-18T11:55:15.333Z,31.30
2018-12-18T11:56:15.305Z,29.10
2018-12-18T11:57:15.282Z,33.00
2018-12-18T11:58:15.268Z,30.70
2018-12-18T11:59:15.432Z,31.00
2018-12-18T12:00:15.247Z,31.60
2018-12-18T12:01:15.237Z,31.50
2018-12-18T12:02:15.220Z,32.40
2018-12-18T12:03:15.213Z,32.90
2018-12-18T12:04:15.207Z,31.00
2018-12-18T12:05:15.197Z,34.10
2018-12-18T12:06:15.185Z,32.70
2018-12-18T12:07:15.168Z,33.70
2018-12-18T12:08:15.155Z,30.90
2018-12-18T12:09:15.147Z,33.20
2018-12-18T12:10:15.134Z,32.50
2018-12-18T12:11:15.122Z,31.50
2018-12-18T12:12:15.115Z,32.00
2018-12-18T12:13:15.106Z,33.30
2018-12-18T12:14:15.089Z,31.60
2018-12-18T12:15:15.084Z,31.20
2018-12-18T12:16:15.080Z,32.90
2018-12-18T12:17:15.067Z,32.30
2018-12-18T12:18:15.060Z,32.70
2018-12-18T12:19:15.047Z,31.40
2018-12-18T12:20:15.037Z,30.20
2018-12-18T12:21:15.036Z,33.30
2018-12-18T12:22:15.005Z,31.30
2018-12-18T12:23:14.991Z,33.20
2018-12-18T12:24:15.003Z,32.60
2018-12-18T12:25:14.973Z,31.90
2018-12-18T12:26:14.961Z,32.40
2018-12-18T12:27:14.971Z,33.30
2018-12-18T12:28:14.937Z,30.90
2018-12-18T12:29:14.935Z,31.00
2018-12-18T12:30:14.922Z,32.40
2018-12-18T12:31:14.911Z,29.00
2018-12-18T12:32:14.900Z,29.70
2018-12-18T12:33:14.886Z,30.40
2018-12-18T12:34:14.880Z,31.50
2018-12-18T12:35:14.862Z,30.50
2018-12-18T12:36:14.860Z,32.10
2018-12-18T12:37:14.841Z,31.20
2018-12-18T12:38:14.830Z,31.50
2018-12-18T12:39:14.818Z,33.40
2018-12-18T12:40:14.814Z,31.50
2018-12-18T12:41:14.796Z,31.60
2018-12-18T12:42:14.795Z,31.90
2018-12-18T12:43:14.784Z,30.10
2018-12-18T12:44:14.772Z,30.90
2018-12-18T12:45:14.751Z,29.30
2018-12-18T12:46:14.743Z,31.40
2018-12-18T12:47:14.740Z,31.20
2018-12-18T12:48:14.714Z,30.20
2018-12-18T12:49:14.710Z,32.40
2018-12-18T12:50:14.726Z,33.00
2018-12-18T12:51:14.686Z,31.80
2018-12-18T12:52:14.674Z,31.90