createdAt,value
2022-07-26T00:01:41.488Z,18.201
2022-07-26T00:16:43.928Z,18.124
2022-07-26T00:31:46.325Z,19.562
2022-07-26T00:46:48.688Z,19.276
2022-07-26T01:01:51.150Z,18.716
2022-07-26T01:16:53.572Z,20.835
2022-07-26T01:31:55.834Z,20.514
2022-07-26T01:46:58.195Z,22.504
2022-07-26T02:02:00.680Z,23.058
2022-07-26T02:17:03.032Z,23.945
2022-07-26T02:32:05.305Z,25.223
2022-07-26T02:47:07.617Z,25.71
2022-07-26T03:02:09.933Z,28.604
2022-07-26T03:17:12.251Z,30.208
2022-07-26T03:32:14.514Z,30.95
2022-07-26T03:47:16.807Z,32.368
2022-07-26T04:02:19.154Z,33.66
2022-07-26T04:17:21.623Z,37.752
2022-07-26T04:32:23.933Z,35.156
2022-07-26T04:47:26.254Z,39.994
2022-07-26T05:02:28.682Z,40.539
2022-07-26T05:17:31.128Z,39.28
2022-07-26T05:32:37.565Z,44.619
2022-07-26T05:47:39.843Z,41.712
2022-07-26T06:02:42.214Z,40.432
2022-07-26T06:17:44.641Z,42.187
2022-07-26T06:32:47.047Z,40.721
2022-07-26T06:47:49.352Z,42.961
2022-07-26T07:02:51.860Z,45.106
2022-07-26T07:17:54.124Z,43.277
2022-07-26T07:32:56.554Z,47.571
2022-07-26T07:47:59.000Z,47.203
2022-07-26T08:03:01.266Z,46.599
2022-07-26T08:18:03.621Z,53.326
2022-07-26T08:33:08.858Z,55.723
2022-07-26T08:48:18.396Z,52.114
2022-07-26T09:03:21.141Z,50.535
2022-07-26T09:18:23.515Z,54.305
2022-07-26T09:33:26.648Z,51.765
2022-07-26T09:48:36.509Z,61.122
2022-07-26T10:03:48.717Z,60.387
2022-07-26T10:18:51.062Z,60.84
2022-07-26T10:33:53.639Z,57.75
2022-07-26T10:48:56.099Z,55.741
2022-07-26T11:03:58.444Z,55.73
2022-07-26T11:19:00.725Z,61.564
2022-07-26T11:34:02.976Z,63.648
2022-07-26T11:49:05.530Z,59.11
2022-07-26T12:04:08.458Z,59.445
2022-07-26T12:19:11.161Z,58.308
2022-07-26T12:34:13.966Z,57.608
2022-07-26T12:49:16.661Z,57.147
2022-07-26T13:04:19.266Z,62.882
2022-07-26T13:19:21.540Z,56.807
2022-07-26T13:34:23.851Z,53.923
2022-07-26T13:49:26.256Z,58.804
2022-07-26T14:04:29.117Z,56.909
2022-07-26T14:19:31.549Z,55.24
2022-07-26T14:34:33.827Z,51.569
2022-07-26T14:49:36.243Z,50.785
2022-07-26T15:04:38.519Z,50.026
2022-07-26T15:19:40.862Z,45.118
2022-07-26T15:34:43.163Z,43.104
2022-07-26T15:49:45.503Z,42.121
2022-07-26T16:04:47.818Z,40.494
2022-07-26T16:19:51.102Z,39.887
2022-07-26T16:34:53.404Z,38.822
2022-07-26T16:49:55.705Z,37.213
2022-07-26T17:04:58.175Z,37.001
2022-07-26T17:20:00.514Z,35.924
2022-07-26T17:35:02.780Z,34.635
2022-07-26T18:05:41.079Z,33.578
2022-07-26T18:20:43.829Z,31.382
2022-07-26T18:35:46.153Z,31.033
2022-07-26T18:50:48.413Z,30.596
2022-07-26T19:05:53.270Z,28.877
2022-07-26T19:20:55.696Z,29.936
2022-07-26T19:35:57.993Z,30.216
2022-07-26T19:51:00.288Z,28.813
2022-07-26T20:06:02.657Z,28.232
2022-07-26T20:21:04.973Z,26.083
2022-07-26T20:36:07.404Z,23.774
2022-07-26T20:51:13.712Z,24.875
2022-07-26T21:06:16.435Z,23.946
2022-07-26T21:21:18.755Z,23.741
2022-07-26T21:36:21.061Z,21.888
2022-07-26T21:51:23.371Z,21.928
2022-07-26T22:06:25.667Z,20.616
2022-07-26T22:21:27.926Z,20.03
2022-07-26T22:36:30.379Z,19.698
2022-07-26T22:51:32.714Z,20.113
2022-07-26T23:06:36.165Z,20.513
2022-07-26T23:21:38.509Z,20.394
2022-07-26T23:36:40.816Z,18.887
2022-07-26T23:51:43.115Z,19.783
