createdAt,value
2022-10-12T00:00:39.474Z,95999.63
2022-10-12T00:03:24.687Z,95997.03
2022-10-12T00:06:11.043Z,95994.63
2022-10-12T00:08:55.894Z,95993.84
2022-10-12T00:11:40.800Z,95998.47
2022-10-12T00:14:25.652Z,96000.41
2022-10-12T00:17:10.563Z,95999.31
2022-10-12T00:19:55.552Z,96006.22
2022-10-12T00:22:40.400Z,96008.16
2022-10-12T00:25:25.891Z,96008.50
2022-10-12T00:28:10.831Z,96013.47
2022-10-12T00:30:56.168Z,96010.72
2022-10-12T00:33:41.796Z,96002.19
2022-10-12T00:36:29.545Z,95999.81
2022-10-12T00:39:14.499Z,95994.66
2022-10-12T00:41:59.397Z,95991.28
2022-10-12T00:44:46.719Z,95996.41
2022-10-12T00:47:38.429Z,95994.00
2022-10-12T00:50:31.347Z,96001.09
2022-10-12T00:53:20.221Z,95995.28
2022-10-12T00:56:10.378Z,95985.13
2022-10-12T00:59:00.764Z,95996.91
2022-10-12T01:01:46.006Z,95993.84
2022-10-12T01:04:33.172Z,95995.41
2022-10-12T01:07:18.410Z,96000.41
2022-10-12T01:10:04.371Z,95991.44
2022-10-12T01:12:49.807Z,95998.03
2022-10-12T01:15:39.511Z,95991.28
2022-10-12T01:18:36.132Z,96007.66
2022-10-12T01:21:23.264Z,96003.81
2022-10-12T01:24:42.271Z,96002.19
2022-10-12T01:27:54.092Z,96002.19
2022-10-12T01:30:46.654Z,95999.63
2022-10-12T01:33:36.853Z,95998.16
2022-10-12T01:36:42.816Z,95991.22
2022-10-12T01:39:32.306Z,95991.34
2022-10-12T01:42:27.239Z,95995.38
2022-10-12T01:45:15.846Z,95995.81
2022-10-12T01:48:02.283Z,95999.84
2022-10-12T01:50:56.748Z,96000.31
2022-10-12T01:53:54.817Z,95999.84
2022-10-12T01:56:47.325Z,96001.00
2022-10-12T02:00:00.600Z,95997.78
2022-10-12T02:02:55.019Z,96001.28
2022-10-12T02:05:57.071Z,96002.41
2022-10-12T02:08:50.252Z,95998.56
2022-10-12T02:11:40.516Z,95997.44
2022-10-12T02:14:34.840Z,96002.91
2022-10-12T02:17:23.646Z,96002.09
2022-10-12T02:20:12.851Z,95998.22
2022-10-12T02:22:58.424Z,95992.75
2022-10-12T02:25:45.009Z,95994.38
2022-10-12T02:28:34.796Z,96000.63
2022-10-12T02:31:32.256Z,95992.44
2022-10-12T02:34:31.684Z,95991.31
2022-10-12T02:37:41.759Z,95983.91
2022-10-12T02:40:34.931Z,95986.63
2022-10-12T02:43:40.361Z,95983.56
2022-10-12T02:46:27.098Z,95980.03
2022-10-12T02:49:13.311Z,95975.81
2022-10-12T02:51:58.792Z,95973.91
2022-10-12T02:54:43.710Z,95973.53
2022-10-12T02:57:28.572Z,95972.09
2022-10-12T03:00:13.901Z,95965.50
2022-10-12T03:02:58.746Z,95966.28
2022-10-12T03:05:43.721Z,95973.81
2022-10-12T03:08:28.973Z,95977.34
2022-10-12T03:11:14.018Z,95971.53
2022-10-12T03:13:58.795Z,95978.28
2022-10-12T03:16:44.021Z,95979.41
2022-10-12T03:19:29.009Z,95976.69
2022-10-12T03:22:13.841Z,95977.84
2022-10-12T03:24:58.742Z,95972.38
2022-10-12T03:27:43.580Z,95975.88
2022-10-12T03:30:28.684Z,95977.00
2022-10-12T03:33:13.897Z,95973.47
2022-10-12T03:35:59.192Z,95970.75
2022-10-12T03:38:44.252Z,95975.44
2022-10-12T03:41:29.206Z,95973.03
2022-10-12T03:44:14.211Z,95968.69
2022-10-12T03:46:59.078Z,95962.75
2022-10-12T03:49:44.640Z,95968.22
2022-10-12T03:52:29.552Z,95971.75
2022-10-12T03:55:14.655Z,95974.16
2022-10-12T03:58:00.115Z,95971.75
2022-10-12T04:00:45.406Z,95969.81
2022-10-12T04:03:30.282Z,95973.69
2022-10-12T04:06:15.108Z,95976.44
2022-10-12T04:09:00.284Z,95972.53
2022-10-12T04:11:45.436Z,95973.69
2022-10-12T04:14:30.858Z,95986.22
2022-10-12T04:17:16.506Z,95987.03
2022-10-12T04:20:01.787Z,95978.50
2022-10-12T04:22:47.418Z,95976.56
2022-10-12T04:25:33.102Z,95985.56
2022-10-12T04:28:18.548Z,95987.94
2022-10-12T04:31:04.070Z,95988.78
2022-10-12T04:33:49.326Z,95984.88
2022-10-12T04:36:34.190Z,95990.34
2022-10-12T04:39:19.218Z,95991.97
2022-10-12T04:42:04.586Z,95992.75
2022-10-12T04:44:49.351Z,95991.19
2022-10-12T04:47:35.001Z,95991.97
2022-10-12T04:50:20.234Z,96000.97
2022-10-12T04:53:05.103Z,95997.09
2022-10-12T04:55:50.240Z,95990.84
2022-10-12T04:58:35.485Z,95995.97
2022-10-12T05:01:20.522Z,95996.78
2022-10-12T05:04:05.850Z,95999.16
2022-10-12T05:06:50.616Z,96000.75
2022-10-12T05:09:35.522Z,95998.84
2022-10-12T05:12:20.346Z,96000.09
2022-10-12T05:15:05.844Z,95999.75
2022-10-12T05:17:50.990Z,95997.03
2022-10-12T05:20:36.718Z,96000.91
2022-10-12T05:23:21.552Z,95998.97
2022-10-12T05:26:06.716Z,95999.28
2022-10-12T05:28:51.748Z,96003.16
2022-10-12T05:31:37.196Z,96008.63
2022-10-12T05:34:22.657Z,96003.97
2022-10-12T05:37:07.870Z,96002.03
2022-10-12T05:39:53.064Z,96003.66
2022-10-12T05:42:38.320Z,96001.69
2022-10-12T05:45:23.954Z,96000.56
2022-10-12T05:48:08.873Z,96007.97
2022-10-12T05:50:54.837Z,95997.03
2022-10-12T05:53:40.231Z,96003.31
2022-10-12T05:56:25.539Z,95997.84
2022-10-12T05:59:11.377Z,95998.63
2022-10-12T06:01:56.444Z,96001.69
2022-10-12T06:04:41.976Z,96007.16
2022-10-12T06:07:27.560Z,96008.78
2022-10-12T06:10:12.354Z,96013.91
2022-10-12T06:12:57.803Z,96010.38
2022-10-12T06:15:44.996Z,96016.31
2022-10-12T06:18:29.902Z,96023.38
2022-10-12T06:21:32.405Z,96021.13
2022-10-12T06:24:18.393Z,96025.78
2022-10-12T06:27:04.201Z,96021.91
2022-10-12T06:29:30.693Z,96026.72
2022-10-12T06:31:57.149Z,96026.41
2022-10-12T06:34:23.673Z,96026.50
2022-10-12T06:36:50.232Z,96031.31
2022-10-12T06:39:16.720Z,96037.25
2022-10-12T06:41:43.248Z,96042.06
2022-10-12T06:44:10.151Z,96037.84
2022-10-12T06:46:36.654Z,96043.00
2022-10-12T06:49:03.431Z,96028.97
2022-10-12T06:51:30.061Z,96025.91
2022-10-12T06:53:56.589Z,96032.63
2022-10-12T06:56:23.242Z,96034.34
2022-10-12T06:58:56.993Z,96033.69
2022-10-12T07:01:23.645Z,96028.47
2022-10-12T07:03:50.304Z,96032.16
2022-10-12T07:06:17.178Z,96036.28
2022-10-12T07:08:43.897Z,96037.69
2022-10-12T07:11:13.031Z,96044.53
2022-10-12T07:13:39.724Z,96039.34
2022-10-12T07:16:07.145Z,96040.69
2022-10-12T07:18:34.122Z,96038.09
2022-10-12T07:21:00.701Z,96043.78
2022-10-12T07:23:27.569Z,96040.03
2022-10-12T07:25:54.578Z,96043.22
2022-10-12T07:28:21.299Z,96044.97
2022-10-12T07:30:47.782Z,96048.50
2022-10-12T07:33:14.324Z,96050.09
2022-10-12T07:36:03.165Z,96052.84
2022-10-12T07:38:27.755Z,96052.03
2022-10-12T07:40:54.288Z,96053.19
2022-10-12T07:43:20.825Z,96056.75
2022-10-12T07:45:47.398Z,96056.75
2022-10-12T07:48:13.913Z,96055.91
2022-10-12T07:50:40.552Z,96054.34
2022-10-12T07:53:07.017Z,96056.94
2022-10-12T07:55:33.661Z,96060.84
2022-10-12T07:58:00.622Z,96069.06
2022-10-12T08:00:28.049Z,96068.56
2022-10-12T08:02:54.807Z,96062.31
2022-10-12T08:05:21.349Z,96058.88
2022-10-12T08:07:49.540Z,96060.94
2022-10-12T08:10:16.106Z,96061.84
2022-10-12T08:12:42.761Z,96067.69
2022-10-12T08:15:09.702Z,96064.72
2022-10-12T08:17:36.451Z,96069.53
2022-10-12T08:20:03.774Z,96064.16
2022-10-12T08:22:30.279Z,96062.22
2022-10-12T08:24:56.844Z,96063.47
2022-10-12T08:27:23.508Z,96067.59
2022-10-12T08:29:49.989Z,96064.53
2022-10-12T08:32:16.539Z,96057.19
2022-10-12T08:34:43.143Z,96068.16
2022-10-12T08:37:09.701Z,96061.34
2022-10-12T08:39:36.441Z,96067.00
2022-10-12T08:42:34.968Z,96063.72
2022-10-12T08:45:30.446Z,96065.19
2022-10-12T08:48:22.017Z,96065.97
2022-10-12T08:51:00.197Z,96067.25
2022-10-12T08:53:42.873Z,96074.44
2022-10-12T08:56:09.485Z,96073.09
2022-10-12T08:58:38.486Z,96078.69
2022-10-12T09:01:20.520Z,96080.75
2022-10-12T09:03:58.592Z,96089.41
2022-10-12T09:06:59.997Z,96082.81
2022-10-12T09:09:44.740Z,96082.47
2022-10-12T09:12:50.535Z,96090.25
2022-10-12T09:15:19.880Z,96081.66
2022-10-12T09:17:58.761Z,96089.06
2022-10-12T09:20:30.700Z,96081.53
2022-10-12T09:23:04.879Z,96091.72
2022-10-12T09:25:31.394Z,96087.03
2022-10-12T09:28:13.045Z,96089.75
2022-10-12T09:30:45.592Z,96086.00
2022-10-12T09:33:26.492Z,96081.34
2022-10-12T09:35:53.222Z,96084.97
2022-10-12T09:38:19.709Z,96080.75
2022-10-12T09:40:46.331Z,96076.06
2022-10-12T09:43:14.340Z,96076.06
2022-10-12T09:45:41.771Z,96072.97
2022-10-12T09:48:19.048Z,96081.69
2022-10-12T09:50:58.799Z,96080.22
2022-10-12T09:53:29.741Z,96080.66
2022-10-12T09:55:59.959Z,96078.41
2022-10-12T09:58:27.994Z,96074.50
2022-10-12T10:01:15.247Z,96080.88
2022-10-12T10:03:42.222Z,96074.63
2022-10-12T10:06:08.775Z,96079.53
2022-10-12T10:08:45.500Z,96074.16
2022-10-12T10:11:23.899Z,96073.13
2022-10-12T10:13:53.314Z,96076.53
2022-10-12T10:16:25.819Z,96078.34
2022-10-12T10:18:58.255Z,96080.63
2022-10-12T10:21:31.911Z,96077.66
2022-10-12T10:24:02.330Z,96078.19
2022-10-12T10:26:31.066Z,96071.75
2022-10-12T10:29:21.931Z,96075.75
2022-10-12T10:31:48.590Z,96081.00
2022-10-12T10:34:18.148Z,96079.88
2022-10-12T10:36:51.925Z,96077.22
2022-10-12T10:39:22.761Z,96082.28
2022-10-12T10:41:50.315Z,96076.78
2022-10-12T10:44:30.916Z,96072.88
2022-10-12T10:47:02.156Z,96065.09
2022-10-12T10:49:49.686Z,96073.00
2022-10-12T10:52:24.562Z,96071.28
2022-10-12T10:55:16.429Z,96072.06
2022-10-12T10:57:49.755Z,96069.41
2022-10-12T11:00:37.871Z,96069.06
2022-10-12T11:03:13.058Z,96066.31
2022-10-12T11:05:51.996Z,96056.81
2022-10-12T11:08:30.859Z,96060.63
2022-10-12T11:11:21.726Z,96054.31
2022-10-12T11:13:56.998Z,96056.25
2022-10-12T11:16:36.431Z,96050.31
2022-10-12T11:19:17.780Z,96051.13
2022-10-12T11:22:02.846Z,96047.94
2022-10-12T11:24:40.431Z,96050.66
2022-10-12T11:27:31.776Z,96045.97
2022-10-12T11:30:09.155Z,96040.34
2022-10-12T11:32:43.910Z,96033.44
2022-10-12T11:35:16.240Z,96035.50
2022-10-12T11:37:49.383Z,96042.25
2022-10-12T11:40:47.878Z,96038.38
2022-10-12T11:43:15.905Z,96035.69
2022-10-12T11:45:46.632Z,96039.31
2022-10-12T11:48:29.502Z,96037.06
2022-10-12T11:51:03.661Z,96028.19
2022-10-12T11:53:46.461Z,96034.22
2022-10-12T11:56:45.268Z,96032.38
2022-10-12T11:59:26.461Z,96027.31
2022-10-12T12:02:04.862Z,96021.09
2022-10-12T12:04:43.899Z,96023.69
2022-10-12T12:07:22.934Z,96025.28
2022-10-12T12:09:51.177Z,96020.41
2022-10-12T12:12:25.387Z,96013.84
2022-10-12T12:14:54.712Z,96010.03
2022-10-12T12:17:21.127Z,96009.41
2022-10-12T12:19:48.436Z,96002.47
2022-10-12T12:22:32.414Z,96003.41
2022-10-12T12:25:09.765Z,96008.69
2022-10-12T12:27:44.959Z,96007.63
2022-10-12T12:30:17.579Z,96015.59
2022-10-12T12:33:03.062Z,96014.81
2022-10-12T12:35:57.102Z,96011.63
2022-10-12T12:38:33.533Z,96006.84
2022-10-12T12:41:07.415Z,96017.84
2022-10-12T12:43:38.776Z,96007.47
2022-10-12T12:46:07.789Z,96010.72
2022-10-12T12:48:43.406Z,96002.22
2022-10-12T12:51:35.821Z,96002.41
2022-10-12T12:54:06.952Z,96003.47
2022-10-12T12:56:45.453Z,96004.53
2022-10-12T12:59:34.022Z,96006.38
2022-10-12T13:02:12.713Z,96000.88
2022-10-12T13:05:14.479Z,96004.00
2022-10-12T13:08:20.126Z,96005.78
2022-10-12T13:11:01.561Z,96005.66
2022-10-12T13:13:43.101Z,96012.22
2022-10-12T13:17:23.555Z,96009.81
2022-10-12T13:19:21.924Z,96007.19
2022-10-12T13:21:52.390Z,96007.69
2022-10-12T13:24:30.278Z,96012.06
2022-10-12T13:27:00.570Z,96003.00
2022-10-12T13:29:59.466Z,96006.19
2022-10-12T13:32:39.058Z,96009.28
2022-10-12T13:35:14.302Z,95995.81
2022-10-12T13:37:40.759Z,96008.97
2022-10-12T13:40:28.003Z,95999.72
2022-10-12T13:42:54.545Z,96008.66
2022-10-12T13:45:21.154Z,96003.06
2022-10-12T13:47:47.692Z,95997.50
2022-10-12T13:50:21.008Z,95999.69
2022-10-12T13:52:54.501Z,96003.47
2022-10-12T13:55:25.757Z,95996.03
2022-10-12T13:57:52.398Z,95995.56
2022-10-12T14:00:21.683Z,95995.47
2022-10-12T14:02:59.717Z,95998.47
2022-10-12T14:05:28.411Z,95994.59
2022-10-12T14:07:59.936Z,96002.72
2022-10-12T14:10:31.496Z,95992.44
2022-10-12T14:12:59.152Z,95998.63
2022-10-12T14:15:32.192Z,95993.38
2022-10-12T14:17:58.684Z,95991.31
2022-10-12T14:20:37.236Z,95988.84
2022-10-12T14:23:12.375Z,95993.41
2022-10-12T14:25:50.579Z,95999.13
2022-10-12T14:28:34.745Z,95989.09
2022-10-12T14:31:01.973Z,95995.28
2022-10-12T14:33:30.532Z,95989.34
2022-10-12T14:36:22.965Z,95988.78
2022-10-12T14:38:51.023Z,95989.94
2022-10-12T14:41:38.236Z,95982.03
2022-10-12T14:44:10.850Z,95990.03
2022-10-12T14:46:40.569Z,95986.50
2022-10-12T14:49:16.443Z,95988.75
2022-10-12T14:51:43.288Z,95991.50
2022-10-12T14:54:11.082Z,95992.00
2022-10-12T14:56:37.808Z,95990.38
2022-10-12T14:59:04.446Z,95995.84
2022-10-12T15:01:31.016Z,95994.41
2022-10-12T15:03:57.619Z,95998.28
2022-10-12T15:06:24.151Z,95991.19
2022-10-12T15:08:50.763Z,95989.56
2022-10-12T15:11:17.230Z,95994.25
2022-10-12T15:13:44.082Z,95992.66
2022-10-12T15:16:24.391Z,95990.25
2022-10-12T15:18:50.971Z,95978.13
2022-10-12T15:21:18.544Z,95987.97
2022-10-12T15:23:45.554Z,95988.44
2022-10-12T15:26:13.782Z,95984.88
2022-10-12T15:28:40.332Z,95983.97
2022-10-12T15:31:22.263Z,95983.50
2022-10-12T15:33:49.064Z,95985.47
2022-10-12T15:36:15.809Z,95986.94
2022-10-12T15:38:42.259Z,95981.44
2022-10-12T15:41:17.953Z,95980.22
2022-10-12T15:43:44.459Z,95979.75
2022-10-12T15:46:12.084Z,95985.22
2022-10-12T15:48:38.617Z,95985.91
2022-10-12T15:51:09.097Z,95988.31
2022-10-12T15:53:35.654Z,95980.44
2022-10-12T15:56:02.216Z,95988.22
2022-10-12T15:58:28.693Z,95983.50
2022-10-12T16:00:55.343Z,95983.84
2022-10-12T16:03:26.022Z,95985.00
2022-10-12T16:05:53.444Z,95988.88
2022-10-12T16:08:20.046Z,95984.22
2022-10-12T16:10:47.065Z,95986.16
2022-10-12T16:13:13.660Z,95983.75
2022-10-12T16:15:41.862Z,95978.59
2022-10-12T16:18:08.378Z,95976.69
2022-10-12T16:20:37.326Z,95978.84
2022-10-12T16:23:06.891Z,95978.06
2022-10-12T16:25:34.857Z,95978.41
2022-10-12T16:28:01.546Z,95971.19
2022-10-12T16:30:28.355Z,95972.34
2022-10-12T16:32:55.031Z,95973.34
2022-10-12T16:35:21.661Z,95985.81
2022-10-12T16:37:48.454Z,95977.47
2022-10-12T16:40:15.806Z,95982.03
2022-10-12T16:42:43.128Z,95983.84
2022-10-12T16:45:10.669Z,95985.34
2022-10-12T16:47:42.556Z,95993.91
2022-10-12T16:50:09.602Z,95986.81
2022-10-12T16:52:36.072Z,95987.28
2022-10-12T16:55:03.123Z,95993.56
2022-10-12T16:57:29.787Z,95990.25
2022-10-12T16:59:56.312Z,95989.31
2022-10-12T17:02:22.777Z,95995.94
2022-10-12T17:04:49.329Z,95992.75
2022-10-12T17:07:16.256Z,95997.41
2022-10-12T17:09:42.868Z,95991.16
2022-10-12T17:12:09.563Z,95982.94
2022-10-12T17:14:36.054Z,95994.22
2022-10-12T17:17:02.839Z,95991.84
2022-10-12T17:19:34.697Z,95992.16
2022-10-12T17:22:03.794Z,95990.22
2022-10-12T17:24:33.347Z,95998.78
2022-10-12T17:27:00.493Z,95995.59
2022-10-12T17:29:28.566Z,95999.78
2022-10-12T17:31:56.167Z,95995.13
2022-10-12T17:34:28.791Z,95990.78
2022-10-12T17:36:57.401Z,95995.13
2022-10-12T17:39:24.932Z,96000.94
2022-10-12T17:41:51.438Z,96008.34
2022-10-12T17:44:20.984Z,96008.00
2022-10-12T17:46:50.100Z,96008.34
2022-10-12T17:49:24.424Z,96011.41
2022-10-12T17:51:51.754Z,96007.09
2022-10-12T17:54:19.439Z,96005.94
2022-10-12T17:56:46.211Z,96004.38
2022-10-12T17:59:18.094Z,96005.16
2022-10-12T18:01:45.140Z,96009.50
2022-10-12T18:04:12.872Z,96002.53
2022-10-12T18:06:40.278Z,96006.44
2022-10-12T18:09:08.675Z,96010.28
2022-10-12T18:11:36.615Z,96000.94
2022-10-12T18:14:03.718Z,96002.41
2022-10-12T18:16:32.719Z,96006.66
2022-10-12T18:19:00.825Z,96011.63
2022-10-12T18:21:28.270Z,96011.56
2022-10-12T18:23:55.686Z,96009.47
2022-10-12T18:26:22.281Z,96005.59
2022-10-12T18:28:50.311Z,96010.25
2022-10-12T18:31:21.033Z,96014.19
2022-10-12T18:33:48.031Z,96007.84
2022-10-12T18:36:16.284Z,96002.03
2022-10-12T18:38:45.789Z,96009.81
2022-10-12T18:41:18.497Z,96017.22
2022-10-12T18:43:45.311Z,96012.53
2022-10-12T18:46:14.477Z,96014.47
2022-10-12T18:48:41.290Z,96008.19
2022-10-12T18:51:14.253Z,96008.50
2022-10-12T18:53:41.196Z,96008.50
2022-10-12T18:56:07.977Z,96000.97
2022-10-12T18:58:34.619Z,96002.78
2022-10-12T19:01:01.228Z,96005.06
2022-10-12T19:03:27.996Z,95999.44
2022-10-12T19:06:07.754Z,95996.47
2022-10-12T19:08:34.656Z,95986.88
2022-10-12T19:11:04.522Z,95997.53
2022-10-12T19:13:31.030Z,95997.28
2022-10-12T19:15:57.537Z,95995.44
2022-10-12T19:18:23.989Z,95996.66
2022-10-12T19:20:50.541Z,96003.28
2022-10-12T19:23:16.993Z,95995.97
2022-10-12T19:25:43.530Z,95992.47
2022-10-12T19:28:10.019Z,95991.75
2022-10-12T19:30:39.463Z,95987.47
2022-10-12T19:33:06.072Z,95991.84
2022-10-12T19:35:36.711Z,95994.13
2022-10-12T19:38:03.384Z,95985.97
2022-10-12T19:40:29.915Z,95989.56
2022-10-12T19:42:56.435Z,95984.47
2022-10-12T19:45:22.905Z,95980.97
2022-10-12T19:47:49.520Z,95984.56
2022-10-12T19:50:16.104Z,95988.13
2022-10-12T19:52:42.660Z,95988.91
2022-10-12T19:55:09.436Z,95979.66
2022-10-12T19:57:38.759Z,95987.84
2022-10-12T20:00:06.154Z,95998.47
2022-10-12T20:02:38.243Z,95992.69
2022-10-12T20:05:05.121Z,96003.28
2022-10-12T20:07:31.736Z,95996.72
2022-10-12T20:09:58.224Z,95993.34
2022-10-12T20:12:25.518Z,95998.50
2022-10-12T20:14:52.137Z,96003.63
2022-10-12T20:17:29.061Z,96008.41
2022-10-12T20:19:55.753Z,96000.72
2022-10-12T20:22:22.451Z,96006.66
2022-10-12T20:24:48.943Z,96004.09
2022-10-12T20:27:15.492Z,96011.63
2022-10-12T20:29:43.128Z,96011.00
2022-10-12T20:32:09.969Z,96015.78
2022-10-12T20:34:36.600Z,96017.88
2022-10-12T20:37:03.083Z,96020.72
2022-10-12T20:39:29.668Z,96019.78
2022-10-12T20:41:56.314Z,96018.00
2022-10-12T20:44:22.833Z,96020.06
2022-10-12T20:46:54.834Z,96012.03
2022-10-12T20:49:21.559Z,96015.69
2022-10-12T20:51:48.086Z,96022.91
2022-10-12T20:54:15.983Z,96024.66
2022-10-12T20:56:43.151Z,96018.22
2022-10-12T20:59:10.749Z,96018.06
2022-10-12T21:01:37.548Z,96017.09
2022-10-12T21:04:04.176Z,96016.91
2022-10-12T21:06:30.736Z,96012.38
2022-10-12T21:08:57.944Z,96013.31
2022-10-12T21:11:24.979Z,96012.66
2022-10-12T21:13:51.977Z,96009.75
2022-10-12T21:16:19.068Z,96013.13
2022-10-12T21:18:45.746Z,96014.06
2022-10-12T21:21:15.428Z,96015.47
2022-10-12T21:23:44.754Z,96018.34
2022-10-12T21:26:17.064Z,96012.72
2022-10-12T21:28:43.964Z,96010.31
2022-10-12T21:31:11.987Z,96007.38
2022-10-12T21:33:38.840Z,96009.13
2022-10-12T21:36:16.599Z,96013.28
2022-10-12T21:38:43.739Z,96012.63
2022-10-12T21:41:12.653Z,96006.19
2022-10-12T21:43:40.623Z,96003.28
2022-10-12T21:46:12.255Z,96004.22
2022-10-12T21:48:39.564Z,96004.03
2022-10-12T21:51:07.406Z,96008.47
2022-10-12T21:53:34.669Z,96004.97
2022-10-12T21:56:13.098Z,96006.19
2022-10-12T21:58:39.618Z,96007.63
2022-10-12T22:01:14.624Z,96006.34
2022-10-12T22:03:42.748Z,96000.69
2022-10-12T22:06:17.692Z,96007.56
2022-10-12T22:08:44.799Z,95995.69
2022-10-12T22:11:16.996Z,96009.59
2022-10-12T22:13:43.596Z,95997.75
2022-10-12T22:16:16.632Z,96004.91
2022-10-12T22:18:43.891Z,95995.75
2022-10-12T22:21:13.262Z,95999.41
2022-10-12T22:23:40.176Z,95998.09
2022-10-12T22:26:13.884Z,95993.56
2022-10-12T22:28:49.044Z,95996.13
2022-10-12T22:31:17.791Z,96000.53
2022-10-12T22:33:45.244Z,95993.81
2022-10-12T22:36:13.331Z,95990.09
2022-10-12T22:38:39.755Z,95987.91
2022-10-12T22:41:13.977Z,95983.44
2022-10-12T22:43:48.222Z,95982.16
2022-10-12T22:46:14.831Z,95988.22
2022-10-12T22:48:41.447Z,95995.03
2022-10-12T22:51:11.871Z,95986.41
2022-10-12T22:53:38.511Z,95987.81
2022-10-12T22:56:13.621Z,95992.75
2022-10-12T22:58:40.219Z,95996.88
2022-10-12T23:01:09.038Z,96001.81
2022-10-12T23:03:36.796Z,95993.47
2022-10-12T23:06:10.298Z,95991.06
2022-10-12T23:08:36.847Z,95985.09
2022-10-12T23:11:09.166Z,95988.44
2022-10-12T23:13:37.109Z,95990.66
2022-10-12T23:16:07.676Z,95984.25
2022-10-12T23:18:34.384Z,95977.19
2022-10-12T23:21:07.369Z,95983.22
2022-10-12T23:23:35.309Z,95974.59
2022-10-12T23:26:05.663Z,95975.19
2022-10-12T23:28:32.230Z,95974.38
2022-10-12T23:30:58.962Z,95981.22
2022-10-12T23:33:25.520Z,95981.81
2022-10-12T23:35:56.489Z,95975.91
2022-10-12T23:38:23.274Z,95981.63
2022-10-12T23:40:50.604Z,95996.59
2022-10-12T23:43:17.153Z,95991.47
2022-10-12T23:45:44.266Z,95983.63
2022-10-12T23:48:11.086Z,95992.09
2022-10-12T23:50:39.092Z,95978.03
2022-10-12T23:53:06.720Z,95978.63
2022-10-12T23:55:34.111Z,95972.38
2022-10-12T23:58:01.091Z,95962.16
