createdAt,value
2022-10-03T00:02:18.130Z,16.67
2022-10-03T00:05:35.311Z,16.92
2022-10-03T00:09:15.316Z,17.85
2022-10-03T00:12:37.737Z,12.95
2022-10-03T00:15:51.160Z,14.38
2022-10-03T00:19:04.743Z,11.65
2022-10-03T00:22:19.284Z,15.48
2022-10-03T00:25:35.051Z,15.57
2022-10-03T00:28:56.853Z,13.05
2022-10-03T00:32:11.095Z,14.45
2022-10-03T00:35:33.225Z,18.27
2022-10-03T00:39:00.514Z,16.35
2022-10-03T00:42:42.799Z,14.13
2022-10-03T00:46:19.391Z,17.05
2022-10-03T00:49:54.970Z,17.05
2022-10-03T00:53:24.792Z,15.43
2022-10-03T00:56:43.436Z,23.33
2022-10-03T01:00:13.417Z,12.52
2022-10-03T01:03:33.162Z,12.68
2022-10-03T01:06:45.581Z,15.20
2022-10-03T01:10:02.193Z,18.55
2022-10-03T01:13:23.557Z,17.17
2022-10-03T01:16:38.907Z,9.20
2022-10-03T01:20:07.168Z,14.60
2022-10-03T01:23:37.219Z,16.42
2022-10-03T01:26:59.730Z,11.68
2022-10-03T01:30:24.309Z,10.93
2022-10-03T01:33:31.444Z,12.15
2022-10-03T01:36:43.996Z,15.05
2022-10-03T01:39:54.404Z,11.35
2022-10-03T01:46:17.426Z,14.57
2022-10-03T01:49:28.527Z,16.58
2022-10-03T01:52:42.366Z,15.32
2022-10-03T01:55:56.343Z,10.93
2022-10-03T01:59:05.502Z,18.73
2022-10-03T02:02:17.403Z,10.82
2022-10-03T02:05:27.709Z,14.73
2022-10-03T02:08:47.074Z,14.07
2022-10-03T02:12:05.255Z,18.25
2022-10-03T02:15:18.843Z,16.27
2022-10-03T02:18:29.872Z,14.13
2022-10-03T02:21:34.658Z,11.55
2022-10-03T02:24:50.521Z,18.25
2022-10-03T02:28:36.920Z,19.15
2022-10-03T02:32:05.680Z,15.77
2022-10-03T02:35:38.595Z,12.70
2022-10-03T02:39:09.908Z,20.33
2022-10-03T02:42:42.865Z,14.68
2022-10-03T02:46:29.998Z,18.63
2022-10-03T02:50:05.933Z,18.00
2022-10-03T02:53:41.899Z,15.30
2022-10-03T02:57:26.263Z,19.70
2022-10-03T03:00:43.011Z,18.58
2022-10-03T03:04:20.945Z,18.00
2022-10-03T03:07:38.978Z,13.10
2022-10-03T03:11:09.678Z,14.55
2022-10-03T03:14:49.472Z,16.92
2022-10-03T03:18:05.716Z,11.32
2022-10-03T03:21:24.964Z,17.55
2022-10-03T03:24:44.764Z,16.02
2022-10-03T03:28:02.231Z,15.15
2022-10-03T03:31:12.776Z,15.65
2022-10-03T03:34:24.056Z,19.58
2022-10-03T03:37:37.562Z,15.13
2022-10-03T03:41:07.678Z,14.70
2022-10-03T03:44:55.692Z,13.20
2022-10-03T03:48:19.892Z,21.48
2022-10-03T03:51:33.174Z,13.88
2022-10-03T03:54:59.188Z,16.48
2022-10-03T03:58:19.863Z,13.13
2022-10-03T04:01:50.725Z,12.70
2022-10-03T04:05:09.406Z,14.38
2022-10-03T04:08:34.102Z,14.80
2022-10-03T04:11:49.827Z,10.70
2022-10-03T04:15:17.615Z,14.40
2022-10-03T04:18:51.297Z,11.70
2022-10-03T04:22:06.811Z,15.32
2022-10-03T04:25:39.494Z,11.30
2022-10-03T04:29:25.802Z,12.27
2022-10-03T04:32:51.134Z,14.05
2022-10-03T04:36:24.885Z,12.82
2022-10-03T04:39:37.085Z,11.50
2022-10-03T04:42:50.662Z,10.27
2022-10-03T04:46:12.096Z,15.00
2022-10-03T04:49:23.527Z,14.23
2022-10-03T04:52:39.353Z,12.15
2022-10-03T04:55:48.790Z,12.65
2022-10-03T04:58:57.509Z,13.18
2022-10-03T05:02:09.925Z,10.48
2022-10-03T05:05:40.913Z,9.98
2022-10-03T05:08:54.174Z,10.50
2022-10-03T05:12:06.488Z,14.73
2022-10-03T05:15:22.705Z,10.95
2022-10-03T05:18:34.674Z,8.40
2022-10-03T05:21:45.260Z,14.07
2022-10-03T05:24:58.413Z,9.30
2022-10-03T05:28:17.649Z,8.80
2022-10-03T05:31:33.859Z,9.18
2022-10-03T05:34:55.203Z,11.82
2022-10-03T05:38:24.394Z,8.40
2022-10-03T05:41:32.548Z,8.73
2022-10-03T05:44:44.161Z,12.80
2022-10-03T05:47:52.899Z,9.38
2022-10-03T05:51:39.392Z,9.75
2022-10-03T05:55:05.088Z,11.75
2022-10-03T05:58:36.022Z,7.75
2022-10-03T06:02:08.919Z,9.93
2022-10-03T06:05:31.018Z,6.28
2022-10-03T06:08:52.884Z,10.25
2022-10-03T06:12:08.212Z,7.70
2022-10-03T06:15:54.613Z,10.50
2022-10-03T06:19:24.276Z,10.88
2022-10-03T06:23:15.222Z,8.27
2022-10-03T06:26:41.724Z,12.25
2022-10-03T06:30:12.367Z,13.30
2022-10-03T06:33:57.561Z,11.25
2022-10-03T06:37:37.001Z,11.52
2022-10-03T06:41:27.863Z,9.57
2022-10-03T06:44:47.123Z,10.77
2022-10-03T06:48:08.524Z,15.63
2022-10-03T06:51:39.181Z,11.57
2022-10-03T06:55:14.246Z,11.98
2022-10-03T06:58:50.477Z,12.45
2022-10-03T07:02:14.941Z,14.20
2022-10-03T07:05:51.951Z,13.70
2022-10-03T07:09:35.232Z,11.73
2022-10-03T07:13:04.968Z,9.43
2022-10-03T07:16:47.011Z,11.38
2022-10-03T07:20:20.109Z,11.73
2022-10-03T07:23:52.570Z,10.10
2022-10-03T07:27:09.200Z,8.98
2022-10-03T07:30:18.859Z,11.20
2022-10-03T07:33:58.306Z,6.80
2022-10-03T07:37:46.860Z,7.13
2022-10-03T07:41:21.588Z,7.65
2022-10-03T07:45:07.609Z,5.97
2022-10-03T07:48:58.628Z,11.05
2022-10-03T07:52:30.434Z,11.00
2022-10-03T07:55:54.235Z,14.23
2022-10-03T07:59:14.355Z,12.70
2022-10-03T08:02:44.168Z,14.30
2022-10-03T08:06:27.476Z,14.25
2022-10-03T08:10:02.073Z,12.07
2022-10-03T08:13:29.385Z,11.57
2022-10-03T08:16:50.869Z,17.27
2022-10-03T08:20:19.678Z,18.50
2022-10-03T08:23:58.132Z,13.88
2022-10-03T08:27:25.896Z,12.40
2022-10-03T08:30:41.489Z,13.25
2022-10-03T08:34:02.275Z,14.38
2022-10-03T08:37:30.778Z,14.55
2022-10-03T08:41:01.379Z,11.55
2022-10-03T08:44:45.005Z,13.63
2022-10-03T08:48:36.487Z,11.95
2022-10-03T08:51:55.821Z,11.43
2022-10-03T08:55:21.170Z,8.52
2022-10-03T08:59:04.543Z,14.35
2022-10-03T09:02:44.873Z,8.00
2022-10-03T09:09:43.660Z,11.95
2022-10-03T09:13:14.332Z,7.95
2022-10-03T09:16:46.375Z,6.47
2022-10-03T09:20:29.468Z,7.65
2022-10-03T09:24:00.952Z,7.72
2022-10-03T09:27:35.633Z,7.57
2022-10-03T09:31:04.170Z,11.18
2022-10-03T09:34:42.947Z,11.65
2022-10-03T09:38:31.912Z,24.17
2022-10-03T09:42:36.474Z,26.88
2022-10-03T09:46:27.531Z,12.50
2022-10-03T09:50:09.027Z,8.88
2022-10-03T09:53:41.044Z,5.57
2022-10-03T09:57:08.716Z,11.10
2022-10-03T10:00:22.134Z,11.93
2022-10-03T10:04:14.042Z,9.15
2022-10-03T10:07:42.109Z,8.75
2022-10-03T10:11:05.240Z,8.02
2022-10-03T10:14:32.539Z,6.55
2022-10-03T10:18:20.738Z,5.68
2022-10-03T10:21:43.695Z,7.93
2022-10-03T10:25:15.211Z,10.57
2022-10-03T10:29:02.966Z,8.23
2022-10-03T10:32:43.333Z,8.45
2022-10-03T10:39:56.299Z,9.50
2022-10-03T10:43:43.933Z,7.10
2022-10-03T10:47:20.500Z,9.07
2022-10-03T10:50:50.669Z,12.02
2022-10-03T10:54:44.037Z,8.82
2022-10-03T10:58:20.806Z,13.75
2022-10-03T11:02:03.378Z,11.63
2022-10-03T11:05:57.211Z,9.10
2022-10-03T11:09:28.241Z,9.82
2022-10-03T11:13:22.346Z,9.77
2022-10-03T11:16:55.468Z,7.93
2022-10-03T11:20:36.656Z,10.35
2022-10-03T11:24:13.493Z,8.90
2022-10-03T11:28:18.835Z,9.88
2022-10-03T11:31:55.420Z,9.70
2022-10-03T11:35:43.052Z,8.50
2022-10-03T11:38:55.834Z,9.02
2022-10-03T11:42:07.270Z,6.93
2022-10-03T11:45:26.039Z,7.35
2022-10-03T11:48:40.229Z,6.47
2022-10-03T11:51:53.700Z,7.47
2022-10-03T11:55:23.829Z,9.43
2022-10-03T11:58:41.343Z,11.18
2022-10-03T12:02:02.114Z,10.35
2022-10-03T12:05:15.428Z,12.27
2022-10-03T12:08:46.169Z,14.35
2022-10-03T12:11:58.235Z,19.08
2022-10-03T12:15:14.488Z,17.80
2022-10-03T12:18:28.082Z,18.42
2022-10-03T12:21:45.469Z,15.77
2022-10-03T12:24:51.547Z,15.25
2022-10-03T12:28:07.553Z,16.10
2022-10-03T12:31:20.067Z,16.40
2022-10-03T12:34:40.569Z,13.70
2022-10-03T12:37:51.452Z,16.48
2022-10-03T12:41:07.574Z,20.60
2022-10-03T12:44:29.915Z,17.80
2022-10-03T12:48:17.664Z,16.80
2022-10-03T12:51:36.136Z,15.40
2022-10-03T12:54:49.524Z,15.40
2022-10-03T12:58:01.476Z,15.30
2022-10-03T13:01:12.579Z,14.85
2022-10-03T13:04:29.835Z,14.27
2022-10-03T13:07:44.087Z,8.52
2022-10-03T13:10:53.814Z,6.43
2022-10-03T13:14:17.784Z,4.30
2022-10-03T13:17:29.902Z,5.38
2022-10-03T13:20:41.122Z,6.93
2022-10-03T13:23:50.338Z,7.45
2022-10-03T13:27:03.073Z,19.63
2022-10-03T13:30:18.450Z,3.80
2022-10-03T13:33:25.277Z,3.47
2022-10-03T13:36:34.270Z,2.45
2022-10-03T13:39:48.236Z,2.28
2022-10-03T13:42:53.837Z,2.72
2022-10-03T13:46:00.849Z,2.72
2022-10-03T13:49:12.025Z,3.33
2022-10-03T13:52:23.444Z,7.63
2022-10-03T13:55:39.530Z,3.55
2022-10-03T13:58:52.347Z,5.07
2022-10-03T14:02:05.352Z,2.38
2022-10-03T14:05:28.819Z,2.92
2022-10-03T14:09:00.986Z,13.80
2022-10-03T14:12:13.796Z,6.88
2022-10-03T14:15:35.694Z,3.08
2022-10-03T14:18:50.123Z,3.25
2022-10-03T14:22:07.531Z,3.88
2022-10-03T14:25:26.451Z,6.32
2022-10-03T14:28:36.437Z,3.75
2022-10-03T14:31:49.230Z,4.35
2022-10-03T14:35:02.185Z,3.85
2022-10-03T14:38:17.017Z,3.53
2022-10-03T14:41:25.926Z,4.43
2022-10-03T14:44:38.221Z,5.30
2022-10-03T14:47:44.793Z,15.48
2022-10-03T14:50:55.442Z,5.72
2022-10-03T14:54:02.909Z,6.47
2022-10-03T14:57:22.477Z,6.78
2022-10-03T15:00:29.493Z,3.90
2022-10-03T15:03:38.456Z,5.30
2022-10-03T15:06:57.324Z,4.00
2022-10-03T15:10:02.450Z,6.38
2022-10-03T15:13:12.710Z,3.83
2022-10-03T15:16:19.057Z,4.90
2022-10-03T15:19:32.682Z,5.57
2022-10-03T15:22:42.458Z,2.92
2022-10-03T15:25:52.981Z,3.78
2022-10-03T15:29:01.014Z,3.20
2022-10-03T15:32:10.510Z,2.53
2022-10-03T15:35:20.567Z,3.57
2022-10-03T15:38:27.799Z,2.72
2022-10-03T15:41:37.241Z,4.60
2022-10-03T15:44:51.574Z,2.80
2022-10-03T15:47:58.172Z,27.38
2022-10-03T15:51:03.669Z,6.53
2022-10-03T15:54:15.291Z,5.00
2022-10-03T15:57:28.583Z,5.80
2022-10-03T16:00:35.135Z,5.68
2022-10-03T16:03:47.292Z,4.47
2022-10-03T16:07:03.342Z,10.43
2022-10-03T16:10:18.744Z,9.32
2022-10-03T16:13:30.198Z,6.13
2022-10-03T16:16:38.903Z,5.65
2022-10-03T16:19:46.578Z,5.82
2022-10-03T16:22:54.074Z,6.32
2022-10-03T16:26:03.224Z,7.63
2022-10-03T16:29:17.447Z,10.25
2022-10-03T16:32:24.555Z,10.32
2022-10-03T16:35:40.016Z,8.40
2022-10-03T16:38:47.581Z,7.20
2022-10-03T16:41:55.441Z,21.10
2022-10-03T16:45:02.108Z,25.58
2022-10-03T16:48:30.713Z,14.13
2022-10-03T16:51:40.750Z,19.35
2022-10-03T16:54:45.277Z,18.88
2022-10-03T16:57:53.987Z,14.50
2022-10-03T17:04:29.948Z,14.05
2022-10-03T17:07:40.953Z,8.38
2022-10-03T17:10:46.586Z,11.02
2022-10-03T17:13:54.894Z,10.60
2022-10-03T17:17:04.853Z,6.70
2022-10-03T17:20:14.244Z,9.63
2022-10-03T17:23:29.290Z,9.93
2022-10-03T17:26:39.442Z,8.48
2022-10-03T17:29:50.023Z,10.93
2022-10-03T17:33:00.205Z,11.13
2022-10-03T17:36:32.534Z,11.05
2022-10-03T17:40:00.852Z,8.23
2022-10-03T17:43:14.675Z,9.77
2022-10-03T17:46:27.941Z,11.10
2022-10-03T17:49:44.326Z,7.70
2022-10-03T17:52:48.810Z,7.30
2022-10-03T17:55:57.301Z,7.90
2022-10-03T17:59:06.662Z,13.13
2022-10-03T18:02:20.693Z,7.68
2022-10-03T18:05:28.184Z,9.75
2022-10-03T18:08:35.342Z,9.63
2022-10-03T18:11:42.156Z,13.32
2022-10-03T18:14:59.560Z,11.48
2022-10-03T18:18:49.685Z,14.43
2022-10-03T18:22:02.586Z,17.05
2022-10-03T18:25:30.319Z,13.48
2022-10-03T18:28:38.500Z,17.33
2022-10-03T18:31:46.506Z,14.60
2022-10-03T18:35:02.550Z,14.57
2022-10-03T18:38:19.383Z,13.15
2022-10-03T18:41:23.259Z,12.88
2022-10-03T18:44:28.897Z,16.42
2022-10-03T18:47:37.207Z,11.57
2022-10-03T18:50:58.028Z,10.98
2022-10-03T18:54:07.015Z,11.70
2022-10-03T18:57:18.795Z,15.85
2022-10-03T19:00:31.430Z,30.17
2022-10-03T19:03:38.498Z,14.68
2022-10-03T19:06:46.686Z,11.60
2022-10-03T19:10:26.488Z,11.60
2022-10-03T19:13:38.304Z,8.30
2022-10-03T19:17:00.575Z,9.82
2022-10-03T19:20:22.543Z,9.60
2022-10-03T19:23:32.874Z,8.10
2022-10-03T19:29:46.313Z,13.60
2022-10-03T19:32:58.250Z,15.77
2022-10-03T19:36:05.828Z,12.13
2022-10-03T19:39:15.984Z,13.15
2022-10-03T19:42:29.203Z,14.60
2022-10-03T19:45:33.108Z,12.93
2022-10-03T19:48:38.583Z,9.88
2022-10-03T19:51:42.201Z,9.73
2022-10-03T19:54:51.494Z,10.07
2022-10-03T19:58:00.437Z,9.18
2022-10-03T20:01:08.939Z,10.35
2022-10-03T20:04:16.725Z,11.27
2022-10-03T20:07:36.255Z,8.90
2022-10-03T20:10:56.077Z,9.35
2022-10-03T20:14:03.136Z,8.68
2022-10-03T20:17:13.998Z,13.02
2022-10-03T20:20:23.369Z,14.20
2022-10-03T20:23:33.685Z,14.20
2022-10-03T20:26:44.208Z,15.48
2022-10-03T20:32:57.029Z,13.00
2022-10-03T20:36:05.013Z,16.30
2022-10-03T20:39:17.115Z,15.88
2022-10-03T20:42:26.329Z,14.98
2022-10-03T20:45:37.291Z,14.63
2022-10-03T20:48:55.693Z,14.93
2022-10-03T20:52:02.239Z,13.65
2022-10-03T20:55:09.270Z,18.50
2022-10-03T20:58:19.434Z,15.68
2022-10-03T21:01:25.346Z,15.40
2022-10-03T21:04:33.914Z,13.52
2022-10-03T21:07:43.119Z,10.90
2022-10-03T21:10:51.815Z,11.73
2022-10-03T21:14:00.728Z,10.07
2022-10-03T21:17:05.157Z,12.82
2022-10-03T21:20:16.034Z,11.40
2022-10-03T21:23:23.916Z,11.00
2022-10-03T21:26:31.625Z,8.85
2022-10-03T21:29:38.918Z,10.23
2022-10-03T21:33:01.961Z,12.00
2022-10-03T21:36:12.251Z,10.93
2022-10-03T21:39:19.595Z,14.77
2022-10-03T21:42:29.105Z,11.95
2022-10-03T21:45:42.577Z,11.83
2022-10-03T21:49:09.411Z,12.27
2022-10-03T21:52:46.625Z,16.73
2022-10-03T21:56:23.460Z,10.40
2022-10-03T21:59:49.040Z,12.45
2022-10-03T22:03:03.128Z,10.95
2022-10-03T22:06:15.600Z,13.85
2022-10-03T22:09:19.017Z,14.73
2022-10-03T22:12:23.623Z,14.80
2022-10-03T22:15:35.907Z,13.15
2022-10-03T22:19:10.855Z,14.85
2022-10-03T22:22:29.880Z,14.88
2022-10-03T22:25:57.608Z,15.43
2022-10-03T22:29:09.633Z,14.85
2022-10-03T22:32:19.387Z,20.83
2022-10-03T22:35:49.538Z,16.45
2022-10-03T22:38:54.327Z,18.13
2022-10-03T22:42:00.536Z,17.83
2022-10-03T22:45:05.997Z,19.05
2022-10-03T22:48:13.826Z,18.92
2022-10-03T22:51:21.211Z,19.45
2022-10-03T22:54:31.432Z,19.42
2022-10-03T22:57:36.092Z,24.02
2022-10-03T23:00:42.260Z,20.75
2022-10-03T23:03:45.711Z,20.23
2022-10-03T23:07:16.694Z,21.10
2022-10-03T23:10:58.359Z,21.38
2022-10-03T23:14:06.707Z,21.77
2022-10-03T23:17:28.301Z,27.60
2022-10-03T23:20:54.743Z,27.95
2022-10-03T23:24:06.506Z,29.38
2022-10-03T23:27:38.727Z,31.02
2022-10-03T23:30:50.477Z,32.33
2022-10-03T23:33:53.960Z,30.70
2022-10-03T23:37:02.748Z,31.65
2022-10-03T23:40:45.237Z,31.70
2022-10-03T23:43:51.330Z,33.60
2022-10-03T23:46:55.018Z,30.10
2022-10-03T23:50:03.753Z,31.80
2022-10-03T23:53:08.918Z,32.92
2022-10-03T23:56:30.046Z,31.90
2022-10-03T23:59:36.572Z,30.10
