createdAt,value
2019-03-17T00:00:46.147Z,5.80
2019-03-17T00:01:57.167Z,8.80
2019-03-17T00:02:47.129Z,14.90
2019-03-17T00:03:46.102Z,11.70
2019-03-17T00:04:46.089Z,14.80
2019-03-17T00:05:46.075Z,10.10
2019-03-17T00:06:46.067Z,8.60
2019-03-17T00:07:46.074Z,7.70
2019-03-17T00:08:46.045Z,6.00
2019-03-17T00:09:46.034Z,5.30
2019-03-17T00:10:46.026Z,5.30
2019-03-17T00:11:46.014Z,4.10
2019-03-17T00:12:46.024Z,6.90
2019-03-17T00:13:45.992Z,6.10
2019-03-17T00:14:46.943Z,5.90
2019-03-17T00:15:45.964Z,4.60
2019-03-17T00:16:45.956Z,3.90
2019-03-17T00:17:45.983Z,5.10
2019-03-17T00:18:45.933Z,5.30
2019-03-17T00:19:45.923Z,5.70
2019-03-17T00:20:45.911Z,6.60
2019-03-17T00:21:45.900Z,7.30
2019-03-17T00:22:45.894Z,6.70
2019-03-17T00:23:45.895Z,5.40
2019-03-17T00:24:45.862Z,6.00
2019-03-17T00:25:45.854Z,5.90
2019-03-17T00:26:45.843Z,8.90
2019-03-17T00:27:45.831Z,5.30
2019-03-17T00:28:45.861Z,6.50
2019-03-17T00:29:45.810Z,6.10
2019-03-17T00:30:45.804Z,4.30
2019-03-17T00:31:45.787Z,4.90
2019-03-17T00:32:45.770Z,5.80
2019-03-17T00:33:45.813Z,6.00
2019-03-17T00:34:45.755Z,5.30
2019-03-17T00:35:45.736Z,5.10
2019-03-17T00:36:45.731Z,5.60
2019-03-17T00:37:45.723Z,6.20
2019-03-17T00:38:45.727Z,7.00
2019-03-17T00:39:45.693Z,6.10
2019-03-17T00:40:45.684Z,6.70
2019-03-17T00:41:45.675Z,6.50
2019-03-17T00:42:45.661Z,5.10
2019-03-17T00:43:45.673Z,6.40
2019-03-17T00:44:45.640Z,7.80
2019-03-17T00:45:45.627Z,4.80
2019-03-17T00:46:45.620Z,5.40
2019-03-17T00:47:45.608Z,6.30
2019-03-17T00:48:45.615Z,5.80
2019-03-17T00:49:45.582Z,7.20
2019-03-17T00:50:45.567Z,6.60
2019-03-17T00:51:45.561Z,8.00
2019-03-17T00:52:45.545Z,4.80
2019-03-17T00:53:45.552Z,4.50
2019-03-17T00:54:45.532Z,6.60
2019-03-17T00:55:45.512Z,5.60
2019-03-17T00:56:45.507Z,6.00
2019-03-17T00:57:45.491Z,5.50
2019-03-17T00:58:45.500Z,5.70
2019-03-17T00:59:45.473Z,5.90
2019-03-17T01:00:45.460Z,6.60
2019-03-17T01:01:45.451Z,6.00
2019-03-17T01:02:45.440Z,7.40
2019-03-17T01:03:45.451Z,5.40
2019-03-17T01:04:55.740Z,6.70
2019-03-17T01:05:46.401Z,6.50
2019-03-17T01:06:45.392Z,6.40
2019-03-17T01:07:45.375Z,8.00
2019-03-17T01:08:45.378Z,6.10
2019-03-17T01:09:45.384Z,6.20
2019-03-17T01:10:45.357Z,5.80
2019-03-17T01:11:45.347Z,5.80
2019-03-17T01:12:45.333Z,6.40
2019-03-17T01:13:45.321Z,5.70
2019-03-17T01:14:45.323Z,5.90
2019-03-17T01:15:45.288Z,6.40
2019-03-17T01:16:45.279Z,7.00
2019-03-17T01:17:45.265Z,8.80
2019-03-17T01:18:45.253Z,7.30
2019-03-17T01:19:45.304Z,5.70
2019-03-17T01:20:45.239Z,5.80
2019-03-17T01:21:45.227Z,4.80
2019-03-17T01:22:45.215Z,7.70
2019-03-17T01:23:45.204Z,5.70
2019-03-17T01:24:45.213Z,5.60
2019-03-17T01:25:45.182Z,5.70
2019-03-17T01:26:45.169Z,7.40
2019-03-17T01:27:45.154Z,5.40
2019-03-17T01:28:45.148Z,7.00
2019-03-17T01:29:45.154Z,5.90
2019-03-17T01:30:45.125Z,5.30
2019-03-17T01:31:45.109Z,8.00
2019-03-17T01:32:45.097Z,6.20
2019-03-17T01:33:45.089Z,6.30
2019-03-17T01:34:45.092Z,6.80
2019-03-17T01:35:45.066Z,5.30
2019-03-17T01:36:45.056Z,5.50
2019-03-17T01:37:45.044Z,5.40
2019-03-17T01:38:45.031Z,6.00
2019-03-17T01:39:45.041Z,8.90
2019-03-17T01:40:45.009Z,7.70
2019-03-17T01:41:45.025Z,8.30
2019-03-17T01:42:44.991Z,6.90
2019-03-17T01:43:44.975Z,7.20
2019-03-17T01:44:44.985Z,6.20
2019-03-17T01:45:44.955Z,5.60
2019-03-17T01:46:44.942Z,8.40
2019-03-17T01:47:44.930Z,6.40
2019-03-17T01:48:44.916Z,6.80
2019-03-17T01:49:44.931Z,6.00
2019-03-17T01:50:44.893Z,5.80
2019-03-17T01:51:44.884Z,5.30
2019-03-17T01:52:44.876Z,7.00
2019-03-17T01:53:44.869Z,5.20
2019-03-17T01:54:44.882Z,5.80
2019-03-17T01:55:44.845Z,7.70
2019-03-17T01:56:44.827Z,6.60
2019-03-17T01:57:44.821Z,6.40
2019-03-17T01:58:44.809Z,5.70
2019-03-17T01:59:44.891Z,6.20
2019-03-17T02:00:44.801Z,6.80
2019-03-17T02:01:44.790Z,5.80
2019-03-17T02:02:44.782Z,6.80
2019-03-17T02:03:44.759Z,6.40
2019-03-17T02:04:44.744Z,6.00
2019-03-17T02:05:44.755Z,5.70
2019-03-17T02:06:44.721Z,6.90
2019-03-17T02:07:44.713Z,4.50
2019-03-17T02:08:44.701Z,6.10
2019-03-17T02:09:44.699Z,4.30
2019-03-17T02:10:44.693Z,4.70
2019-03-17T02:11:44.674Z,4.80
2019-03-17T02:12:44.679Z,6.80
2019-03-17T02:13:44.637Z,6.30
2019-03-17T02:14:44.625Z,6.10
2019-03-17T02:15:44.638Z,4.70
2019-03-17T02:16:44.613Z,5.60
2019-03-17T02:17:44.614Z,5.70
2019-03-17T02:18:44.601Z,6.20
2019-03-17T02:19:44.575Z,5.80
2019-03-17T02:20:44.591Z,4.90
2019-03-17T02:21:44.549Z,5.70
2019-03-17T02:22:44.567Z,4.90
2019-03-17T02:23:44.533Z,5.10
2019-03-17T02:24:44.520Z,6.20
2019-03-17T02:25:44.593Z,4.80
2019-03-17T02:26:44.499Z,4.00
2019-03-17T02:27:44.488Z,3.90
2019-03-17T02:28:44.485Z,5.80
2019-03-17T02:29:44.486Z,5.80
2019-03-17T02:30:44.507Z,5.40
2019-03-17T02:31:44.433Z,4.30
2019-03-17T02:32:44.422Z,5.10
2019-03-17T02:33:44.423Z,5.80
2019-03-17T02:34:44.423Z,5.70
2019-03-17T02:35:44.420Z,5.00
2019-03-17T02:36:44.383Z,5.10
2019-03-17T02:37:44.378Z,5.60
2019-03-17T02:38:44.354Z,6.10
2019-03-17T02:39:44.364Z,4.70
2019-03-17T02:40:44.359Z,3.70
2019-03-17T02:41:44.327Z,5.90
2019-03-17T02:42:44.316Z,5.30
2019-03-17T02:43:44.320Z,4.10
2019-03-17T02:44:44.298Z,4.20
2019-03-17T02:45:44.300Z,3.90
2019-03-17T02:46:44.267Z,4.50
2019-03-17T02:47:44.256Z,5.30
2019-03-17T02:48:44.254Z,4.80
2019-03-17T02:49:44.235Z,5.20
2019-03-17T02:50:44.244Z,3.60
2019-03-17T02:51:44.247Z,3.30
2019-03-17T02:52:44.202Z,4.60
2019-03-17T02:53:44.195Z,4.50
2019-03-17T02:54:44.174Z,6.20
2019-03-17T02:55:44.224Z,4.10
2019-03-17T02:56:44.161Z,5.20
2019-03-17T02:57:44.158Z,5.60
2019-03-17T02:58:44.141Z,3.80
2019-03-17T02:59:44.121Z,5.10
2019-03-17T03:00:44.127Z,5.50
2019-03-17T03:01:44.220Z,5.30
2019-03-17T03:02:44.098Z,3.80
2019-03-17T03:03:44.071Z,4.10
2019-03-17T03:04:44.057Z,5.20
2019-03-17T03:05:54.765Z,5.60
2019-03-17T03:06:45.071Z,4.50
2019-03-17T03:07:44.036Z,6.00
2019-03-17T03:08:44.025Z,5.60
2019-03-17T03:09:44.005Z,4.50
2019-03-17T03:10:44.018Z,5.30
2019-03-17T03:12:45.007Z,3.50
2019-03-17T03:13:43.972Z,5.10
2019-03-17T03:14:43.990Z,4.70
2019-03-17T03:15:43.961Z,4.50
2019-03-17T03:16:43.925Z,4.70
2019-03-17T03:17:43.923Z,3.30
2019-03-17T03:18:43.914Z,4.90
2019-03-17T03:19:43.906Z,4.60
2019-03-17T03:20:43.918Z,3.00
2019-03-17T03:21:43.871Z,4.80
2019-03-17T03:22:43.860Z,4.30
2019-03-17T03:23:43.850Z,4.60
2019-03-17T03:24:43.848Z,6.50
2019-03-17T03:25:43.864Z,3.00
2019-03-17T03:26:43.831Z,3.30
2019-03-17T03:27:43.812Z,3.40
2019-03-17T03:28:43.808Z,4.80
2019-03-17T03:29:43.792Z,4.20
2019-03-17T03:30:43.779Z,5.00
2019-03-17T03:31:43.794Z,3.60
2019-03-17T03:32:43.767Z,5.10
2019-03-17T03:33:43.789Z,3.50
2019-03-17T03:34:43.779Z,4.00
2019-03-17T03:35:43.732Z,5.10
2019-03-17T03:36:43.719Z,7.40
2019-03-17T03:37:43.687Z,4.90
2019-03-17T03:38:43.680Z,3.60
2019-03-17T03:39:43.670Z,3.70
2019-03-17T03:40:43.660Z,3.40
2019-03-17T03:41:43.666Z,3.20
2019-03-17T03:42:43.661Z,4.30
2019-03-17T03:43:43.620Z,4.90
2019-03-17T03:44:43.618Z,3.20
2019-03-17T03:45:43.604Z,4.60
2019-03-17T03:46:43.630Z,5.90
2019-03-17T03:47:43.590Z,3.70
2019-03-17T03:48:43.569Z,4.00
2019-03-17T03:49:43.668Z,4.40
2019-03-17T03:50:43.541Z,5.00
2019-03-17T03:51:43.557Z,4.90
2019-03-17T03:52:43.559Z,4.20
2019-03-17T03:53:43.514Z,3.80
2019-03-17T03:54:43.495Z,4.10
2019-03-17T03:55:43.499Z,4.30
2019-03-17T03:56:43.492Z,5.10
2019-03-17T03:57:43.478Z,3.50
2019-03-17T03:58:43.456Z,4.30
2019-03-17T03:59:43.449Z,3.70
2019-03-17T04:00:43.431Z,4.00
2019-03-17T04:01:43.433Z,3.20
2019-03-17T04:02:43.408Z,3.80
2019-03-17T04:03:43.397Z,4.60
2019-03-17T04:04:43.379Z,3.80
2019-03-17T04:05:43.395Z,4.70
2019-03-17T04:06:43.415Z,4.10
2019-03-17T04:07:43.368Z,4.40
2019-03-17T04:08:43.361Z,4.00
2019-03-17T04:09:43.328Z,3.80
2019-03-17T04:10:43.315Z,3.70
2019-03-17T04:11:43.341Z,4.50
2019-03-17T04:12:43.298Z,4.80
2019-03-17T04:13:43.295Z,4.40
2019-03-17T04:14:43.297Z,3.90
2019-03-17T04:15:43.271Z,5.10
2019-03-17T04:16:43.263Z,4.30
2019-03-17T04:17:43.292Z,4.30
2019-03-17T04:18:43.231Z,4.20
2019-03-17T04:19:43.211Z,3.40
2019-03-17T04:20:43.223Z,5.10
2019-03-17T04:21:43.207Z,5.10
2019-03-17T04:22:43.205Z,5.00
2019-03-17T04:23:43.168Z,4.30
2019-03-17T04:24:43.164Z,3.30
2019-03-17T04:25:43.149Z,4.20
2019-03-17T04:26:43.135Z,4.70
2019-03-17T04:27:43.148Z,7.30
2019-03-17T04:28:43.114Z,5.70
2019-03-17T04:29:43.105Z,3.40
2019-03-17T04:30:43.094Z,3.10
2019-03-17T04:31:43.101Z,3.90
2019-03-17T04:32:43.103Z,4.20
2019-03-17T04:33:43.076Z,4.70
2019-03-17T04:34:43.050Z,3.60
2019-03-17T04:35:43.033Z,3.60
2019-03-17T04:36:43.027Z,3.70
2019-03-17T04:37:43.034Z,3.80
2019-03-17T04:38:43.956Z,5.70
2019-03-17T04:39:42.997Z,4.90
2019-03-17T04:40:42.978Z,3.60
2019-03-17T04:41:42.975Z,3.90
2019-03-17T04:42:42.989Z,4.00
2019-03-17T04:43:42.949Z,4.70
2019-03-17T04:44:42.937Z,4.60
2019-03-17T04:45:42.921Z,3.70
2019-03-17T04:46:42.914Z,4.40
2019-03-17T04:47:42.950Z,3.70
2019-03-17T04:48:42.946Z,3.20
2019-03-17T04:49:42.882Z,3.80
2019-03-17T04:50:42.875Z,4.20
2019-03-17T04:51:42.847Z,3.50
2019-03-17T04:52:42.855Z,4.60
2019-03-17T04:53:42.842Z,4.10
2019-03-17T04:54:42.837Z,4.20
2019-03-17T04:55:42.817Z,3.10
2019-03-17T04:56:42.792Z,4.10
2019-03-17T04:57:42.813Z,4.70
2019-03-17T04:58:42.779Z,3.00
2019-03-17T04:59:42.780Z,3.90
2019-03-17T05:00:42.753Z,4.00
2019-03-17T05:01:42.757Z,3.60
2019-03-17T05:02:42.767Z,3.30
2019-03-17T05:03:42.729Z,5.00
2019-03-17T05:04:42.715Z,3.00
2019-03-17T05:05:42.723Z,3.50
2019-03-17T05:06:52.144Z,4.00
2019-03-17T05:07:43.722Z,3.10
2019-03-17T05:08:42.671Z,3.50
2019-03-17T05:09:42.669Z,2.70
2019-03-17T05:10:42.651Z,3.50
2019-03-17T05:11:42.657Z,3.60
2019-03-17T05:12:42.637Z,3.30
2019-03-17T05:13:42.669Z,3.10
2019-03-17T05:14:42.599Z,3.00
2019-03-17T05:15:42.609Z,4.50
2019-03-17T05:16:42.595Z,3.00
2019-03-17T05:17:42.571Z,2.60
2019-03-17T05:18:42.598Z,3.10
2019-03-17T05:19:42.629Z,4.50
2019-03-17T05:20:42.529Z,3.10
2019-03-17T05:21:42.527Z,2.90
2019-03-17T05:22:42.523Z,4.40
2019-03-17T05:23:42.513Z,3.40
2019-03-17T05:24:42.504Z,3.10
2019-03-17T05:25:42.482Z,3.30
2019-03-17T05:26:42.472Z,3.50
2019-03-17T05:27:42.465Z,4.10
2019-03-17T05:28:42.485Z,2.50
2019-03-17T05:29:42.437Z,3.20
2019-03-17T05:30:42.432Z,2.70
2019-03-17T05:31:42.397Z,2.80
2019-03-17T05:32:42.389Z,3.10
2019-03-17T05:33:42.405Z,3.30
2019-03-17T05:34:42.369Z,3.30
2019-03-17T05:35:42.359Z,3.60
2019-03-17T05:36:42.352Z,3.60
2019-03-17T05:37:42.330Z,3.20
2019-03-17T05:38:42.335Z,2.50
2019-03-17T05:39:42.308Z,2.70
2019-03-17T05:40:42.310Z,2.80
2019-03-17T05:41:42.287Z,2.50
2019-03-17T05:42:42.298Z,2.80
2019-03-17T05:43:42.331Z,2.90
2019-03-17T05:44:42.253Z,3.80
2019-03-17T05:45:42.250Z,2.80
2019-03-17T05:46:42.230Z,3.10
2019-03-17T05:47:42.248Z,2.40
2019-03-17T05:48:42.249Z,3.50
2019-03-17T05:49:42.213Z,3.40
2019-03-17T05:50:42.192Z,2.60
2019-03-17T05:51:42.179Z,2.70
2019-03-17T05:52:42.187Z,4.00
2019-03-17T05:53:42.197Z,4.60
2019-03-17T05:54:42.149Z,2.80
2019-03-17T05:55:42.144Z,3.00
2019-03-17T05:56:42.124Z,2.70
2019-03-17T05:57:42.124Z,2.40
2019-03-17T05:58:42.135Z,3.60
2019-03-17T05:59:42.080Z,3.00
2019-03-17T06:00:42.075Z,3.10
2019-03-17T06:01:42.061Z,3.30
2019-03-17T06:02:42.083Z,2.40
2019-03-17T06:03:42.055Z,2.80
2019-03-17T06:04:42.057Z,3.30
2019-03-17T06:05:42.019Z,3.80
2019-03-17T06:06:42.023Z,2.90
2019-03-17T06:07:41.991Z,2.80
2019-03-17T06:08:41.989Z,2.70
2019-03-17T06:09:42.004Z,2.50
2019-03-17T06:10:42.017Z,3.10
2019-03-17T06:11:41.957Z,2.70
2019-03-17T06:12:41.957Z,3.00
2019-03-17T06:13:41.932Z,2.60
2019-03-17T06:14:41.948Z,3.30
2019-03-17T06:15:41.921Z,3.70
2019-03-17T06:16:41.893Z,3.80
2019-03-17T06:17:41.896Z,3.20
2019-03-17T06:18:41.873Z,3.30
2019-03-17T06:19:41.901Z,3.30
2019-03-17T06:20:41.863Z,3.00
2019-03-17T06:21:41.840Z,2.70
2019-03-17T06:22:41.833Z,3.00
2019-03-17T06:23:41.837Z,2.50
2019-03-17T06:24:41.832Z,2.40
2019-03-17T06:25:41.802Z,2.60
2019-03-17T06:26:41.812Z,2.80
2019-03-17T06:27:41.770Z,2.60
2019-03-17T06:28:41.788Z,2.50
2019-03-17T06:29:41.776Z,2.90
2019-03-17T06:30:41.730Z,3.00
2019-03-17T06:31:41.731Z,3.80
2019-03-17T06:32:41.723Z,2.80
2019-03-17T06:33:41.710Z,3.80
2019-03-17T06:34:41.714Z,3.70
2019-03-17T06:35:41.689Z,2.80
2019-03-17T06:36:41.674Z,2.50
2019-03-17T06:37:41.695Z,2.60
2019-03-17T06:38:41.644Z,2.90
2019-03-17T06:39:41.669Z,2.90
2019-03-17T06:40:41.649Z,2.60
2019-03-17T06:41:41.615Z,2.50
2019-03-17T06:42:41.610Z,3.20
2019-03-17T06:43:41.603Z,4.00
2019-03-17T06:44:41.676Z,3.20
2019-03-17T06:45:41.583Z,2.40
2019-03-17T06:46:41.593Z,2.40
2019-03-17T06:47:41.543Z,3.70
2019-03-17T06:48:41.547Z,2.90
2019-03-17T06:49:41.549Z,2.80
2019-03-17T06:50:41.522Z,2.00
2019-03-17T06:51:41.511Z,2.40
2019-03-17T06:52:41.491Z,3.60
2019-03-17T06:53:41.482Z,3.30
2019-03-17T06:54:41.487Z,2.40
2019-03-17T06:55:41.452Z,2.60
2019-03-17T06:56:41.463Z,2.30
2019-03-17T06:57:41.437Z,2.70
2019-03-17T06:58:41.421Z,5.00
2019-03-17T06:59:41.434Z,3.30
2019-03-17T07:00:41.415Z,3.20
2019-03-17T07:01:41.395Z,2.70
2019-03-17T07:02:41.391Z,3.30
2019-03-17T07:03:41.388Z,2.80
2019-03-17T07:04:41.435Z,2.70
2019-03-17T07:05:41.426Z,3.10
2019-03-17T07:06:41.363Z,2.80
2019-03-17T07:07:44.210Z,2.30
2019-03-17T07:08:41.318Z,2.80
2019-03-17T07:09:41.337Z,2.70
2019-03-17T07:10:41.291Z,2.10
2019-03-17T07:11:41.296Z,2.70
2019-03-17T07:12:41.263Z,2.20
2019-03-17T07:13:41.262Z,2.40
2019-03-17T07:14:41.273Z,2.50
2019-03-17T07:15:41.231Z,2.80
2019-03-17T07:16:41.223Z,2.50
2019-03-17T07:17:41.241Z,2.90
2019-03-17T07:18:41.202Z,2.50
2019-03-17T07:19:41.231Z,2.30
2019-03-17T07:20:41.190Z,2.20
2019-03-17T07:21:41.176Z,3.40
2019-03-17T07:22:41.175Z,2.30
2019-03-17T07:23:41.153Z,2.30
2019-03-17T07:24:41.139Z,2.20
2019-03-17T07:25:41.168Z,2.40
2019-03-17T07:26:41.109Z,2.40
2019-03-17T07:27:41.106Z,2.80
2019-03-17T07:28:41.169Z,2.70
2019-03-17T07:29:41.075Z,2.70
2019-03-17T07:30:41.098Z,3.20
2019-03-17T07:31:41.055Z,2.30
2019-03-17T07:32:41.047Z,2.30
2019-03-17T07:33:41.049Z,2.90
2019-03-17T07:34:41.025Z,2.40
2019-03-17T07:35:41.048Z,2.40
2019-03-17T07:36:41.013Z,2.20
2019-03-17T07:37:40.989Z,3.30
2019-03-17T07:38:40.986Z,2.20
2019-03-17T07:39:40.982Z,3.20
2019-03-17T07:40:40.984Z,2.50
2019-03-17T07:41:40.972Z,2.50
2019-03-17T07:42:40.947Z,2.20
2019-03-17T07:43:40.938Z,2.50
2019-03-17T07:44:40.931Z,3.10
2019-03-17T07:45:41.012Z,3.00
2019-03-17T07:46:40.884Z,2.80
2019-03-17T07:47:40.883Z,3.10
2019-03-17T07:48:40.871Z,3.00
2019-03-17T07:49:40.881Z,2.50
2019-03-17T07:50:40.863Z,4.10
2019-03-17T07:51:40.832Z,2.50
2019-03-17T07:52:40.834Z,2.80
2019-03-17T07:53:40.815Z,2.60
2019-03-17T07:54:40.805Z,3.10
2019-03-17T07:55:40.823Z,3.10
2019-03-17T07:56:40.781Z,3.40
2019-03-17T07:57:40.772Z,2.40
2019-03-17T07:58:40.756Z,2.60
2019-03-17T07:59:40.769Z,2.90
2019-03-17T08:00:40.753Z,2.50
2019-03-17T08:01:40.716Z,3.00
2019-03-17T08:02:40.721Z,2.20
2019-03-17T08:03:40.690Z,2.30
2019-03-17T08:04:43.048Z,3.20
2019-03-17T08:05:41.703Z,3.60
2019-03-17T08:06:40.653Z,3.30
2019-03-17T08:07:40.649Z,2.60
2019-03-17T08:08:40.671Z,2.30
2019-03-17T08:09:40.632Z,2.70
2019-03-17T08:10:40.649Z,2.10
2019-03-17T08:11:40.625Z,2.80
2019-03-17T08:12:40.585Z,2.40
2019-03-17T08:13:40.569Z,3.00
2019-03-17T08:14:40.644Z,4.30
2019-03-17T08:15:40.569Z,3.00
2019-03-17T08:16:40.529Z,2.40
2019-03-17T08:17:40.523Z,2.30
2019-03-17T08:18:40.510Z,2.80
2019-03-17T08:19:40.508Z,4.00
2019-03-17T08:20:40.521Z,3.10
2019-03-17T08:21:43.196Z,3.30
2019-03-17T08:22:40.466Z,3.00
2019-03-17T08:23:40.461Z,4.40
2019-03-17T08:24:40.449Z,3.90
2019-03-17T08:25:40.463Z,5.10
2019-03-17T08:26:40.417Z,3.40
2019-03-17T08:27:40.408Z,3.00
2019-03-17T08:28:40.399Z,2.80
2019-03-17T08:29:40.396Z,6.20
2019-03-17T08:30:52.084Z,3.00
2019-03-17T08:31:41.379Z,2.80
2019-03-17T08:32:41.328Z,4.90
2019-03-17T08:33:40.355Z,3.10
2019-03-17T08:34:40.335Z,3.80
2019-03-17T08:35:40.321Z,5.40
2019-03-17T08:36:40.366Z,3.20
2019-03-17T08:37:40.299Z,4.90
2019-03-17T08:38:40.286Z,3.10
2019-03-17T08:39:40.273Z,3.00
2019-03-17T08:40:40.264Z,3.30
2019-03-17T08:41:40.267Z,3.60
2019-03-17T08:42:40.242Z,5.40
2019-03-17T08:43:40.225Z,4.30
2019-03-17T08:44:40.216Z,3.60
2019-03-17T08:45:40.205Z,3.40
2019-03-17T08:46:40.221Z,4.30
2019-03-17T08:47:40.183Z,4.70
2019-03-17T08:48:40.168Z,3.30
2019-03-17T08:49:40.161Z,3.80
2019-03-17T08:50:40.161Z,3.40
2019-03-17T08:51:40.163Z,3.90
2019-03-17T08:52:40.140Z,4.40
2019-03-17T08:53:40.113Z,4.00
2019-03-17T08:54:40.100Z,5.80
2019-03-17T08:55:40.092Z,4.00
2019-03-17T08:56:40.099Z,3.60
2019-03-17T08:57:40.077Z,4.80
2019-03-17T08:58:40.059Z,4.20
2019-03-17T08:59:40.046Z,6.80
2019-03-17T09:00:40.031Z,6.50
2019-03-17T09:01:40.042Z,5.90
2019-03-17T09:02:40.011Z,5.20
2019-03-17T09:03:40.008Z,3.50
2019-03-17T09:04:40.011Z,3.10
2019-03-17T09:05:39.996Z,4.30
2019-03-17T09:06:39.986Z,4.40
2019-03-17T09:07:39.957Z,3.70
2019-03-17T09:08:39.947Z,5.20
2019-03-17T09:09:39.951Z,6.80
2019-03-17T09:10:39.923Z,3.20
2019-03-17T09:11:39.926Z,4.90
2019-03-17T09:12:39.900Z,4.10
2019-03-17T09:13:39.895Z,4.60
2019-03-17T09:14:39.880Z,4.60
2019-03-17T09:15:39.864Z,4.90
2019-03-17T09:16:39.872Z,2.50
2019-03-17T09:17:39.849Z,5.60
2019-03-17T09:18:39.828Z,4.80
2019-03-17T09:19:39.820Z,4.00
2019-03-17T09:20:39.815Z,5.30
2019-03-17T09:21:39.823Z,2.20
2019-03-17T09:22:39.785Z,4.30
2019-03-17T09:23:42.560Z,3.60
2019-03-17T09:24:39.769Z,6.90
2019-03-17T09:25:39.751Z,5.10
2019-03-17T09:26:39.771Z,4.90
2019-03-17T09:27:39.758Z,4.80
2019-03-17T09:28:39.725Z,3.30
2019-03-17T09:29:39.702Z,6.60
2019-03-17T09:30:39.695Z,5.20
2019-03-17T09:31:39.685Z,6.80
2019-03-17T09:32:39.692Z,4.20
2019-03-17T09:33:39.658Z,5.20
2019-03-17T09:34:39.651Z,4.10
2019-03-17T09:35:39.634Z,5.20
2019-03-17T09:36:39.638Z,4.30
2019-03-17T09:37:39.637Z,5.40
2019-03-17T09:38:47.287Z,6.20
2019-03-17T09:39:40.589Z,5.30
2019-03-17T09:40:39.578Z,4.80
2019-03-17T09:41:39.567Z,7.60
2019-03-17T09:42:39.572Z,5.30
2019-03-17T09:43:39.546Z,6.70
2019-03-17T09:44:39.543Z,4.50
2019-03-17T09:45:39.533Z,5.90
2019-03-17T09:46:39.512Z,5.50
2019-03-17T09:47:41.132Z,4.20
2019-03-17T09:48:39.497Z,5.90
2019-03-17T09:49:39.494Z,5.70
2019-03-17T09:50:39.469Z,8.10
2019-03-17T09:51:39.458Z,7.30
2019-03-17T09:52:39.465Z,5.40
2019-03-17T09:53:39.436Z,4.20
2019-03-17T09:54:39.423Z,4.10
2019-03-17T09:55:39.413Z,6.00
2019-03-17T09:56:39.400Z,7.90
2019-03-17T09:57:39.419Z,5.10
2019-03-17T09:58:39.380Z,5.10
2019-03-17T09:59:39.363Z,3.60
2019-03-17T10:00:39.355Z,6.60
2019-03-17T10:01:39.343Z,6.80
2019-03-17T10:02:39.347Z,6.30
2019-03-17T10:03:39.328Z,5.80
2019-03-17T10:04:39.314Z,4.50
2019-03-17T10:05:39.292Z,4.30
2019-03-17T10:06:39.291Z,6.80
2019-03-17T10:07:39.294Z,5.50
2019-03-17T10:08:39.267Z,4.10
2019-03-17T10:09:39.252Z,6.60
2019-03-17T10:10:39.237Z,5.40
2019-03-17T10:11:39.237Z,3.70
2019-03-17T10:12:39.236Z,4.20
2019-03-17T10:13:39.207Z,3.90
2019-03-17T10:14:39.195Z,7.00
2019-03-17T10:15:39.199Z,6.90
2019-03-17T10:16:39.179Z,4.50
2019-03-17T10:17:39.182Z,5.20
2019-03-17T10:18:39.150Z,6.10
2019-03-17T10:19:39.138Z,3.80
2019-03-17T10:20:39.129Z,4.50
2019-03-17T10:21:39.119Z,4.40
2019-03-17T10:22:39.904Z,6.60
2019-03-17T10:23:39.089Z,3.90
2019-03-17T10:24:39.085Z,6.50
2019-03-17T10:25:39.073Z,5.10
2019-03-17T10:26:39.057Z,3.90
2019-03-17T10:27:39.066Z,4.40
2019-03-17T10:28:39.046Z,4.40
2019-03-17T10:29:39.019Z,6.50
2019-03-17T10:30:39.017Z,8.20
2019-03-17T10:31:38.999Z,4.60
2019-03-17T10:32:39.007Z,4.80
2019-03-17T10:33:38.975Z,4.80
2019-03-17T10:34:38.967Z,4.80
2019-03-17T10:35:38.957Z,4.00
2019-03-17T10:36:38.943Z,4.90
2019-03-17T10:37:38.955Z,5.20
2019-03-17T10:38:38.932Z,4.00
2019-03-17T10:39:38.906Z,7.20
2019-03-17T10:40:38.899Z,4.20
2019-03-17T10:41:38.888Z,5.00
2019-03-17T10:42:38.896Z,7.30
2019-03-17T10:43:38.866Z,4.80
2019-03-17T10:44:38.856Z,4.40
2019-03-17T10:45:38.853Z,4.70
2019-03-17T10:46:38.838Z,6.80
2019-03-17T10:47:38.836Z,5.40
2019-03-17T10:48:38.813Z,5.80
2019-03-17T10:49:38.807Z,4.20
2019-03-17T10:50:48.933Z,5.10
2019-03-17T10:51:39.777Z,5.70
2019-03-17T10:52:38.789Z,6.50
2019-03-17T10:53:38.761Z,5.60
2019-03-17T10:54:38.760Z,7.20
2019-03-17T10:55:38.730Z,4.60
2019-03-17T10:56:38.725Z,6.50
2019-03-17T10:57:38.704Z,5.60
2019-03-17T10:58:38.726Z,6.60
2019-03-17T10:59:38.688Z,3.70
2019-03-17T11:00:38.697Z,5.00
2019-03-17T11:01:38.665Z,5.30
2019-03-17T11:02:38.657Z,4.80
2019-03-17T11:03:38.669Z,6.00
2019-03-17T11:04:38.641Z,6.40
2019-03-17T11:05:38.623Z,5.10
2019-03-17T11:06:38.604Z,9.70
2019-03-17T11:07:38.590Z,7.60
2019-03-17T11:08:38.606Z,6.60
2019-03-17T11:09:38.577Z,4.10
2019-03-17T11:10:38.567Z,7.30
2019-03-17T11:11:38.552Z,4.90
2019-03-17T11:12:38.535Z,4.30
2019-03-17T11:13:38.545Z,5.40
2019-03-17T11:14:38.523Z,5.00
2019-03-17T11:15:38.512Z,5.00
2019-03-17T11:16:38.502Z,3.80
2019-03-17T11:17:38.478Z,5.20
2019-03-17T11:18:38.489Z,5.20
2019-03-17T11:19:38.464Z,4.90
2019-03-17T11:20:38.444Z,5.40
2019-03-17T11:21:38.431Z,9.80
2019-03-17T11:22:38.500Z,5.10
2019-03-17T11:23:38.431Z,6.20
2019-03-17T11:24:38.403Z,7.00
2019-03-17T11:25:38.403Z,4.50
2019-03-17T11:26:38.383Z,4.80
2019-03-17T11:27:38.375Z,6.00
2019-03-17T11:28:38.668Z,6.70
2019-03-17T11:29:38.365Z,7.50
2019-03-17T11:30:38.341Z,4.70
2019-03-17T11:31:38.321Z,5.50
2019-03-17T11:32:38.324Z,4.20
2019-03-17T11:33:38.322Z,6.30
2019-03-17T11:34:38.325Z,4.20
2019-03-17T11:35:38.277Z,5.30
2019-03-17T11:36:38.272Z,3.70
2019-03-17T11:37:38.256Z,8.60
2019-03-17T11:38:38.260Z,5.20
2019-03-17T11:39:38.354Z,6.50
2019-03-17T11:40:38.225Z,5.90
2019-03-17T11:41:38.215Z,5.30
2019-03-17T11:42:38.196Z,6.40
2019-03-17T11:43:38.201Z,5.10
2019-03-17T11:44:38.172Z,4.80
2019-03-17T11:45:38.165Z,4.00
2019-03-17T11:46:38.161Z,6.90
2019-03-17T11:47:38.143Z,5.00
2019-03-17T11:48:38.162Z,5.70
2019-03-17T11:49:38.115Z,4.30
2019-03-17T11:50:38.107Z,4.50
2019-03-17T11:51:38.126Z,4.70
2019-03-17T11:52:38.083Z,5.00
2019-03-17T11:53:38.087Z,4.10
2019-03-17T11:54:38.102Z,4.30
2019-03-17T11:55:38.051Z,3.50
2019-03-17T11:56:38.067Z,5.90
2019-03-17T11:57:38.031Z,4.90
2019-03-17T11:58:38.020Z,4.70
2019-03-17T11:59:38.024Z,5.10
2019-03-17T12:00:38.026Z,4.40
2019-03-17T12:01:37.981Z,5.40
2019-03-17T12:02:37.982Z,5.60
2019-03-17T12:03:37.961Z,4.70
2019-03-17T12:04:37.967Z,3.60
2019-03-17T12:05:37.937Z,5.50
2019-03-17T12:06:37.926Z,5.60
2019-03-17T12:07:37.916Z,4.80
2019-03-17T12:08:37.916Z,4.20
2019-03-17T12:09:49.285Z,6.60
2019-03-17T12:10:38.886Z,6.50
2019-03-17T12:11:37.866Z,5.30
2019-03-17T12:12:37.857Z,5.10
2019-03-17T12:13:37.848Z,6.90
2019-03-17T12:14:37.859Z,6.30
2019-03-17T12:15:37.832Z,4.90
2019-03-17T12:16:37.837Z,5.30
2019-03-17T12:17:37.802Z,6.60
2019-03-17T12:18:37.804Z,4.90
2019-03-17T12:19:37.803Z,5.30
2019-03-17T12:20:37.771Z,8.20
2019-03-17T12:21:37.761Z,4.60
2019-03-17T12:22:37.755Z,3.70
2019-03-17T12:23:37.741Z,3.70
2019-03-17T12:24:37.744Z,6.00
2019-03-17T12:25:37.726Z,4.30
2019-03-17T12:26:37.705Z,5.10
2019-03-17T12:27:37.705Z,5.20
2019-03-17T12:28:37.679Z,5.00
2019-03-17T12:29:37.693Z,3.00
2019-03-17T12:30:37.657Z,6.50
2019-03-17T12:31:37.655Z,7.80
2019-03-17T12:32:37.639Z,4.90
2019-03-17T12:33:37.632Z,4.30
2019-03-17T12:34:37.641Z,5.10
2019-03-17T12:35:37.607Z,7.20
2019-03-17T12:36:37.596Z,8.00
2019-03-17T12:37:37.583Z,4.50
2019-03-17T12:38:37.583Z,10.10
2019-03-17T12:39:37.579Z,4.70
2019-03-17T12:40:37.545Z,4.90
2019-03-17T12:41:38.409Z,4.80
2019-03-17T12:42:37.544Z,7.90
2019-03-17T12:43:37.513Z,6.40
2019-03-17T12:44:37.523Z,4.20
2019-03-17T12:45:37.494Z,6.20
2019-03-17T12:46:37.481Z,4.90
2019-03-17T12:47:37.632Z,4.50
2019-03-17T12:48:37.481Z,3.90
2019-03-17T12:49:37.445Z,5.80
2019-03-17T12:50:37.425Z,5.10
2019-03-17T12:51:37.425Z,5.60
2019-03-17T12:52:37.420Z,5.80
2019-03-17T12:53:37.444Z,4.30
2019-03-17T12:54:37.433Z,5.70
2019-03-17T12:55:37.387Z,6.40
2019-03-17T12:56:37.369Z,4.70
2019-03-17T12:57:37.369Z,4.30
2019-03-17T12:58:37.341Z,4.60
2019-03-17T12:59:37.353Z,5.00
2019-03-17T13:00:37.354Z,4.50
2019-03-17T13:01:37.313Z,3.30
2019-03-17T13:02:37.304Z,5.70
2019-03-17T13:03:37.282Z,4.70
2019-03-17T13:04:37.272Z,6.50
2019-03-17T13:05:37.315Z,4.60
2019-03-17T13:06:37.250Z,3.40
2019-03-17T13:07:37.238Z,3.70
2019-03-17T13:08:37.226Z,4.80
2019-03-17T13:09:37.216Z,5.20
2019-03-17T13:10:37.222Z,7.30
2019-03-17T13:11:37.202Z,6.80
2019-03-17T13:12:37.193Z,6.40
2019-03-17T13:13:37.173Z,3.40
2019-03-17T13:14:37.154Z,4.70
2019-03-17T13:15:37.174Z,2.50
2019-03-17T13:16:37.134Z,1.80
2019-03-17T13:17:37.145Z,1.70
2019-03-17T13:18:37.126Z,3.00
2019-03-17T13:19:37.100Z,2.50