createdAt,value
2019-05-23T00:00:46.480Z,99.90
2019-05-23T00:03:16.364Z,99.90
2019-05-23T00:05:49.707Z,99.90
2019-05-23T00:08:24.104Z,99.90
2019-05-23T00:11:22.010Z,99.90
2019-05-23T00:14:00.544Z,99.90
2019-05-23T00:16:30.932Z,99.90
2019-05-23T00:19:00.428Z,99.90
2019-05-23T00:21:30.620Z,99.90
2019-05-23T00:24:00.081Z,99.90
2019-05-23T00:26:29.925Z,99.90
2019-05-23T00:29:09.510Z,99.90
2019-05-23T00:31:35.522Z,99.90
2019-05-23T00:34:06.581Z,99.90
2019-05-23T00:36:35.613Z,99.90
2019-05-23T00:39:09.043Z,99.90
2019-05-23T00:41:40.530Z,99.90
2019-05-23T00:44:11.312Z,99.90
2019-05-23T00:46:41.426Z,99.90
2019-05-23T00:49:11.141Z,99.90
2019-05-23T00:51:41.665Z,99.90
2019-05-23T00:54:10.996Z,99.90
2019-05-23T00:56:41.860Z,99.90
2019-05-23T00:59:25.853Z,99.90
2019-05-23T01:01:42.903Z,99.90
2019-05-23T01:04:13.181Z,99.90
2019-05-23T01:06:44.126Z,99.90
2019-05-23T01:09:13.339Z,99.90
2019-05-23T01:11:44.075Z,99.90
2019-05-23T01:14:13.830Z,99.90
2019-05-23T01:16:42.996Z,99.90
2019-05-23T01:19:12.614Z,99.90
2019-05-23T01:22:01.267Z,99.90
2019-05-23T01:24:37.355Z,99.90
2019-05-23T01:27:07.189Z,99.90
2019-05-23T01:29:39.777Z,99.90
2019-05-23T01:32:27.238Z,99.90
2019-05-23T01:34:58.852Z,99.90
2019-05-23T01:37:27.867Z,99.90
2019-05-23T01:39:57.606Z,99.90
2019-05-23T01:42:28.120Z,99.90
2019-05-23T01:45:00.076Z,99.90
2019-05-23T01:47:29.190Z,99.90
2019-05-23T01:49:58.880Z,99.90
2019-05-23T01:52:28.563Z,99.90
2019-05-23T01:54:58.951Z,99.90
2019-05-23T01:57:27.948Z,99.90
2019-05-23T02:00:08.994Z,99.90
2019-05-23T02:02:29.160Z,99.90
2019-05-23T02:04:58.308Z,99.90
2019-05-23T02:07:29.200Z,99.90
2019-05-23T02:09:58.696Z,99.90
2019-05-23T02:12:28.119Z,99.90
2019-05-23T02:14:57.164Z,99.90
2019-05-23T02:17:26.162Z,99.90
2019-05-23T02:19:56.178Z,99.90
2019-05-23T02:22:25.105Z,99.90
2019-05-23T02:24:54.600Z,99.90
2019-05-23T02:27:25.182Z,99.90
2019-05-23T02:29:55.873Z,99.90
2019-05-23T02:32:26.088Z,99.90
2019-05-23T02:34:55.712Z,99.90
2019-05-23T02:37:42.246Z,99.90
2019-05-23T02:40:20.745Z,99.90
2019-05-23T02:42:55.458Z,99.90
2019-05-23T02:45:31.716Z,99.90
2019-05-23T02:48:01.156Z,99.90
2019-05-23T02:50:36.470Z,99.90
2019-05-23T02:53:09.069Z,99.90
2019-05-23T02:55:40.534Z,99.90
2019-05-23T02:58:31.438Z,99.90
2019-05-23T03:01:12.816Z,99.90
2019-05-23T03:03:41.760Z,99.90
2019-05-23T03:06:17.272Z,99.90
2019-05-23T03:08:47.991Z,99.90
2019-05-23T03:11:36.517Z,99.90
2019-05-23T03:14:06.335Z,99.90
2019-05-23T03:16:35.901Z,99.90
2019-05-23T03:19:12.507Z,99.90
2019-05-23T03:21:43.485Z,99.90
2019-05-23T03:24:12.816Z,99.90
2019-05-23T03:27:13.549Z,99.90
2019-05-23T03:29:42.607Z,99.90
2019-05-23T03:32:37.441Z,99.90
2019-05-23T03:35:18.831Z,99.90
2019-05-23T03:37:49.657Z,99.90
2019-05-23T03:40:20.393Z,99.90
2019-05-23T03:42:49.584Z,99.90
2019-05-23T03:45:22.536Z,99.90
2019-05-23T03:47:53.203Z,99.90
2019-05-23T03:50:23.137Z,99.90
2019-05-23T03:52:52.187Z,99.90
2019-05-23T03:55:23.477Z,99.90
2019-05-23T03:57:54.729Z,99.90
2019-05-23T04:00:26.894Z,99.90
2019-05-23T04:02:57.474Z,99.90
2019-05-23T04:05:29.598Z,99.90
2019-05-23T04:08:07.566Z,99.90
2019-05-23T04:10:37.506Z,99.90
2019-05-23T04:13:08.052Z,99.90
2019-05-23T04:15:37.766Z,99.90
2019-05-23T04:18:06.823Z,99.90
2019-05-23T04:20:36.606Z,99.90
2019-05-23T04:23:05.763Z,99.90
2019-05-23T04:25:35.253Z,99.90
2019-05-23T04:28:04.371Z,99.90
2019-05-23T04:30:34.575Z,99.90
2019-05-23T04:33:04.454Z,99.90
2019-05-23T04:35:33.877Z,99.90
2019-05-23T04:38:03.266Z,99.90
2019-05-23T04:40:32.803Z,99.90
2019-05-23T04:43:01.887Z,99.90
2019-05-23T04:45:31.302Z,99.90
2019-05-23T04:48:01.112Z,99.90
2019-05-23T04:50:30.736Z,99.90
2019-05-23T04:53:00.291Z,99.90
2019-05-23T04:55:29.587Z,99.90
2019-05-23T04:58:03.682Z,99.90
2019-05-23T05:00:31.094Z,99.90
2019-05-23T05:03:00.479Z,99.90
2019-05-23T05:05:29.997Z,99.90
2019-05-23T05:07:59.222Z,99.90
2019-05-23T05:10:29.063Z,99.90
2019-05-23T05:12:58.465Z,99.90
2019-05-23T05:15:27.563Z,99.90
2019-05-23T05:17:56.949Z,99.90
2019-05-23T05:20:26.246Z,99.90
2019-05-23T05:22:55.405Z,99.90
2019-05-23T05:25:24.734Z,99.90
2019-05-23T05:27:53.722Z,99.90
2019-05-23T05:30:24.299Z,99.90
2019-05-23T05:32:53.309Z,99.90
2019-05-23T05:35:22.873Z,99.90
2019-05-23T05:37:51.988Z,99.90
2019-05-23T05:40:21.628Z,99.90
2019-05-23T05:42:51.522Z,99.90
2019-05-23T05:45:21.265Z,99.90
2019-05-23T05:47:50.803Z,99.90
2019-05-23T05:50:20.474Z,99.90
2019-05-23T05:52:49.380Z,99.90
2019-05-23T05:55:18.976Z,99.90
2019-05-23T05:57:48.383Z,99.90
2019-05-23T06:00:47.666Z,99.90
2019-05-23T06:03:16.723Z,99.90
2019-05-23T06:06:03.594Z,99.90
2019-05-23T06:08:35.390Z,99.90
2019-05-23T06:11:05.414Z,99.90
2019-05-23T06:13:34.601Z,99.90
2019-05-23T06:16:03.750Z,99.90
2019-05-23T06:18:32.831Z,99.90
2019-05-23T06:21:04.032Z,99.90
2019-05-23T06:23:33.978Z,99.90
2019-05-23T06:26:03.054Z,99.90
2019-05-23T06:28:34.791Z,99.90
2019-05-23T06:31:04.172Z,99.90
2019-05-23T06:33:34.234Z,99.90
2019-05-23T06:36:03.918Z,99.90
2019-05-23T06:38:33.163Z,99.90
2019-05-23T06:41:04.064Z,99.90
2019-05-23T06:43:35.405Z,99.90
2019-05-23T06:46:04.782Z,99.90
2019-05-23T06:48:34.306Z,99.90
2019-05-23T06:51:03.646Z,99.90
2019-05-23T06:53:32.657Z,99.90
2019-05-23T06:56:01.605Z,99.60
2019-05-23T06:58:31.389Z,98.50
2019-05-23T07:01:00.558Z,95.30
2019-05-23T07:03:41.707Z,95.50
2019-05-23T07:06:00.611Z,94.10
2019-05-23T07:08:31.108Z,93.10
2019-05-23T07:11:00.259Z,95.60
2019-05-23T07:13:31.459Z,92.30
2019-05-23T07:16:00.670Z,94.20
2019-05-23T07:18:29.758Z,94.40
2019-05-23T07:20:59.091Z,92.60
2019-05-23T07:23:29.492Z,89.60
2019-05-23T07:25:58.619Z,89.90
2019-05-23T07:28:27.643Z,85.50
2019-05-23T07:30:57.567Z,87.30
2019-05-23T07:33:26.686Z,83.50
2019-05-23T07:35:55.935Z,80.50
2019-05-23T07:38:25.074Z,78.20
2019-05-23T07:40:54.588Z,83.10
2019-05-23T07:43:24.014Z,77.30
2019-05-23T07:45:56.083Z,76.50
2019-05-23T07:48:25.254Z,73.90
2019-05-23T07:50:54.505Z,69.30
2019-05-23T07:53:37.133Z,69.10
2019-05-23T07:56:07.276Z,77.00
2019-05-23T07:58:36.200Z,61.10
2019-05-23T08:01:07.091Z,70.40
2019-05-23T08:03:40.522Z,63.80
2019-05-23T08:06:09.997Z,67.60
2019-05-23T08:08:39.400Z,69.20
2019-05-23T08:11:08.395Z,65.50
2019-05-23T08:13:37.980Z,62.70
2019-05-23T08:16:07.209Z,57.70
2019-05-23T08:18:36.257Z,56.50
2019-05-23T08:21:05.458Z,60.20
2019-05-23T08:23:34.494Z,59.30
2019-05-23T08:26:03.970Z,54.50
2019-05-23T08:28:33.113Z,54.70
2019-05-23T08:31:02.907Z,52.20
2019-05-23T08:33:33.593Z,52.30
2019-05-23T08:36:03.223Z,53.70
2019-05-23T08:38:32.490Z,53.50
2019-05-23T08:41:02.046Z,52.50
2019-05-23T08:43:31.622Z,55.40
2019-05-23T08:46:01.215Z,51.00
2019-05-23T08:48:30.340Z,54.40
2019-05-23T08:50:59.487Z,47.80
2019-05-23T08:53:28.498Z,47.50
2019-05-23T08:55:57.908Z,55.50
2019-05-23T08:58:26.923Z,56.20
2019-05-23T09:00:56.415Z,47.40
2019-05-23T09:03:25.519Z,47.90
2019-05-23T09:05:54.446Z,49.80
2019-05-23T09:08:24.325Z,48.30
2019-05-23T09:10:54.205Z,49.30
2019-05-23T09:13:24.039Z,52.80
2019-05-23T09:15:53.594Z,47.00
2019-05-23T09:18:23.349Z,44.30
2019-05-23T09:20:52.334Z,47.10
2019-05-23T09:23:21.481Z,43.60
2019-05-23T09:25:50.627Z,44.30
2019-05-23T09:28:19.778Z,43.50
2019-05-23T09:30:48.904Z,43.70
2019-05-23T09:33:17.883Z,42.70
2019-05-23T09:35:47.472Z,40.60
2019-05-23T09:38:16.674Z,41.80
2019-05-23T09:40:46.106Z,44.20
2019-05-23T09:43:15.532Z,44.50
2019-05-23T09:45:44.578Z,48.10
2019-05-23T09:48:13.594Z,43.50
2019-05-23T09:50:42.691Z,44.00
2019-05-23T09:53:11.678Z,44.40
2019-05-23T09:55:41.173Z,44.90
2019-05-23T09:58:10.470Z,43.60
2019-05-23T10:00:39.566Z,45.30
2019-05-23T10:03:08.893Z,46.70
2019-05-23T10:05:43.229Z,44.60
2019-05-23T10:08:08.922Z,45.90
2019-05-23T10:10:38.047Z,44.50
2019-05-23T10:13:07.146Z,39.70
2019-05-23T10:15:48.997Z,43.30
2019-05-23T10:18:19.856Z,37.30
2019-05-23T10:20:48.789Z,38.90
2019-05-23T10:23:18.193Z,41.20
2019-05-23T10:25:47.198Z,37.30
2019-05-23T10:28:16.390Z,40.10
2019-05-23T10:30:45.670Z,38.10
2019-05-23T10:33:15.088Z,40.00
2019-05-23T10:35:59.219Z,40.50
2019-05-23T10:38:14.930Z,41.70
2019-05-23T10:40:43.995Z,40.40
2019-05-23T10:43:13.213Z,42.20
2019-05-23T10:45:42.233Z,43.30
2019-05-23T10:48:12.633Z,44.50
2019-05-23T10:50:44.956Z,45.00
2019-05-23T10:53:12.447Z,43.90
2019-05-23T10:55:41.447Z,43.60
2019-05-23T10:58:10.749Z,41.50
2019-05-23T11:00:40.750Z,42.70
2019-05-23T11:03:12.035Z,45.20
2019-05-23T11:05:41.242Z,46.20
2019-05-23T11:08:11.317Z,45.50
2019-05-23T11:10:40.509Z,45.20
2019-05-23T11:13:09.653Z,45.10
2019-05-23T11:15:39.222Z,44.50
2019-05-23T11:18:10.193Z,45.20
2019-05-23T11:20:39.883Z,47.20
2019-05-23T11:23:10.260Z,46.10
2019-05-23T11:25:39.740Z,48.10
2019-05-23T11:28:08.738Z,48.00
2019-05-23T11:30:44.733Z,48.00
2019-05-23T11:33:14.779Z,47.90
2019-05-23T11:35:44.694Z,47.60
2019-05-23T11:38:13.969Z,48.60
2019-05-23T11:40:43.494Z,49.30
2019-05-23T11:43:12.558Z,48.90
2019-05-23T11:45:47.100Z,49.20
2019-05-23T11:48:17.278Z,50.50
2019-05-23T11:50:46.319Z,50.60
2019-05-23T11:53:15.872Z,49.60
2019-05-23T11:55:44.889Z,49.70
2019-05-23T11:58:15.019Z,50.60
2019-05-23T12:01:29.439Z,51.30
2019-05-23T12:04:02.041Z,51.10
2019-05-23T12:06:53.474Z,48.40
2019-05-23T12:09:08.613Z,49.70
2019-05-23T12:11:42.163Z,50.20
2019-05-23T12:14:08.378Z,51.40
2019-05-23T12:16:37.460Z,52.20
2019-05-23T12:19:06.860Z,49.80
2019-05-23T12:21:36.068Z,51.90
2019-05-23T12:24:05.418Z,50.30
2019-05-23T12:26:34.554Z,51.40
2019-05-23T12:29:03.766Z,51.50
2019-05-23T12:31:32.891Z,50.80
2019-05-23T12:34:01.841Z,51.70
2019-05-23T12:36:31.165Z,51.50
2019-05-23T12:39:00.461Z,50.10
2019-05-23T12:41:33.302Z,51.70
2019-05-23T12:44:03.256Z,50.40
2019-05-23T12:46:32.382Z,51.20
2019-05-23T12:49:20.505Z,50.50
2019-05-23T12:51:50.366Z,50.90
2019-05-23T12:54:19.445Z,51.30
2019-05-23T12:56:49.389Z,51.20
2019-05-23T12:59:19.230Z,50.90
2019-05-23T13:01:50.596Z,53.00
2019-05-23T13:04:20.417Z,52.40
2019-05-23T13:06:49.635Z,51.40
2019-05-23T13:09:18.890Z,51.30
2019-05-23T13:11:48.188Z,52.10
2019-05-23T13:14:17.834Z,51.90
2019-05-23T13:16:46.877Z,52.20
2019-05-23T13:19:17.029Z,51.40
2019-05-23T13:21:46.021Z,50.70
2019-05-23T13:24:14.931Z,51.80
2019-05-23T13:26:44.157Z,50.90
2019-05-23T13:29:13.337Z,52.60
2019-05-23T13:31:42.340Z,51.50
2019-05-23T13:34:11.350Z,52.20
2019-05-23T13:36:40.451Z,52.10
2019-05-23T13:39:10.292Z,52.70
2019-05-23T13:41:39.365Z,52.10
2019-05-23T13:44:08.846Z,52.10
2019-05-23T13:46:38.090Z,52.20
2019-05-23T13:49:07.163Z,51.20
2019-05-23T13:51:36.176Z,51.60
2019-05-23T13:54:05.700Z,53.00
2019-05-23T13:56:34.813Z,52.80
2019-05-23T13:59:04.147Z,52.80
2019-05-23T14:01:33.281Z,52.20
2019-05-23T14:04:02.497Z,51.50
2019-05-23T14:06:31.544Z,51.60
2019-05-23T14:09:00.539Z,52.00
2019-05-23T14:11:29.551Z,51.60
2019-05-23T14:14:01.472Z,52.30
2019-05-23T14:16:31.129Z,52.10
2019-05-23T14:19:00.180Z,54.00
2019-05-23T14:21:32.972Z,52.60
2019-05-23T14:24:02.214Z,51.90
2019-05-23T14:26:34.430Z,51.80
2019-05-23T14:29:03.674Z,53.70
2019-05-23T14:31:38.245Z,53.80
2019-05-23T14:34:15.816Z,51.80
2019-05-23T14:37:04.273Z,52.00
2019-05-23T14:40:01.592Z,52.50
2019-05-23T14:43:04.690Z,53.40
2019-05-23T14:45:51.442Z,52.20
2019-05-23T14:48:39.174Z,52.40
2019-05-23T14:51:20.924Z,52.10
2019-05-23T14:53:53.145Z,51.80
2019-05-23T14:56:23.130Z,53.40
2019-05-23T14:58:52.349Z,54.10
2019-05-23T15:01:23.406Z,52.10
2019-05-23T15:03:52.837Z,54.10
2019-05-23T15:06:21.976Z,54.10
2019-05-23T15:08:52.125Z,54.50
2019-05-23T15:11:21.414Z,54.40
2019-05-23T15:13:50.906Z,55.00
2019-05-23T15:16:20.128Z,54.30
2019-05-23T15:18:49.634Z,53.00
2019-05-23T15:21:18.664Z,52.20
2019-05-23T15:23:47.720Z,52.80
2019-05-23T15:26:23.150Z,53.50
2019-05-23T15:28:47.414Z,53.00
2019-05-23T15:31:16.688Z,53.10
2019-05-23T15:33:45.714Z,54.10
2019-05-23T15:36:14.728Z,55.50
2019-05-23T15:38:43.785Z,53.50
2019-05-23T15:41:13.227Z,54.20
2019-05-23T15:43:42.325Z,55.00
2019-05-23T15:46:11.416Z,52.90
2019-05-23T15:48:40.604Z,55.10
2019-05-23T15:51:11.258Z,54.40
2019-05-23T15:53:50.361Z,52.60
2019-05-23T15:56:53.594Z,54.30
2019-05-23T15:59:39.920Z,53.10
2019-05-23T16:02:12.586Z,53.30
2019-05-23T16:04:42.090Z,54.20
2019-05-23T16:07:11.811Z,53.30
2019-05-23T16:09:41.404Z,53.20
2019-05-23T16:12:17.017Z,53.40
2019-05-23T16:14:46.206Z,56.20
2019-05-23T16:17:15.317Z,54.70
2019-05-23T16:19:44.282Z,55.90
2019-05-23T16:22:13.717Z,55.30
2019-05-23T16:24:42.704Z,56.40
2019-05-23T16:27:12.211Z,56.30
2019-05-23T16:29:41.528Z,55.60
2019-05-23T16:32:10.632Z,55.20
2019-05-23T16:34:40.243Z,57.30
2019-05-23T16:37:09.275Z,56.70
2019-05-23T16:39:47.204Z,56.30
2019-05-23T16:42:09.959Z,54.70
2019-05-23T16:44:39.049Z,53.30
2019-05-23T16:47:08.251Z,54.10
2019-05-23T16:49:37.315Z,56.10
2019-05-23T16:52:06.463Z,56.60
2019-05-23T16:54:40.206Z,56.40
2019-05-23T16:57:24.993Z,58.20
2019-05-23T16:59:59.946Z,57.70
2019-05-23T17:02:48.770Z,58.60
2019-05-23T17:05:38.552Z,59.40
2019-05-23T17:08:16.914Z,59.50
2019-05-23T17:10:55.709Z,60.20
2019-05-23T17:13:34.984Z,59.50
2019-05-23T17:16:17.501Z,59.20
2019-05-23T17:19:10.086Z,59.40
2019-05-23T17:21:45.539Z,59.80
2019-05-23T17:24:40.129Z,60.60
2019-05-23T17:27:40.467Z,60.80
2019-05-23T17:30:22.035Z,61.00
2019-05-23T17:32:51.141Z,61.60
2019-05-23T17:35:20.218Z,60.00
2019-05-23T17:37:49.247Z,59.30
2019-05-23T17:40:24.936Z,59.70
2019-05-23T17:42:49.286Z,59.70
2019-05-23T17:45:20.245Z,60.10
2019-05-23T17:47:49.274Z,60.90
2019-05-23T17:50:18.371Z,62.00
2019-05-23T17:52:47.439Z,61.50
2019-05-23T17:55:16.971Z,61.90
2019-05-23T17:57:46.165Z,62.30
2019-05-23T18:00:17.911Z,62.10
2019-05-23T18:02:47.119Z,61.60
2019-05-23T18:05:16.363Z,63.10
2019-05-23T18:07:45.513Z,64.40
2019-05-23T18:10:14.831Z,63.50
2019-05-23T18:12:43.759Z,63.60
2019-05-23T18:15:13.471Z,63.00
2019-05-23T18:17:43.379Z,64.60
2019-05-23T18:20:13.217Z,66.10
2019-05-23T18:22:42.602Z,65.50
2019-05-23T18:25:13.586Z,63.90
2019-05-23T18:27:43.916Z,64.80
2019-05-23T18:30:22.706Z,66.50
2019-05-23T18:32:53.242Z,65.60
2019-05-23T18:35:22.622Z,66.70
2019-05-23T18:37:52.050Z,67.30
2019-05-23T18:40:21.625Z,68.90
2019-05-23T18:42:51.384Z,68.80
2019-05-23T18:45:21.144Z,70.10
2019-05-23T18:47:50.188Z,68.10
2019-05-23T18:50:20.698Z,69.40
2019-05-23T18:52:58.125Z,74.30
2019-05-23T18:55:27.946Z,75.70
2019-05-23T18:57:56.997Z,76.40
2019-05-23T19:01:17.097Z,78.80
2019-05-23T19:03:49.236Z,81.20
2019-05-23T19:06:21.543Z,83.40
2019-05-23T19:08:51.977Z,85.20
2019-05-23T19:11:21.903Z,85.00
2019-05-23T19:13:53.954Z,86.60
2019-05-23T19:16:22.984Z,89.00
2019-05-23T19:18:52.125Z,90.10
2019-05-23T19:21:21.822Z,91.00
2019-05-23T19:23:51.505Z,92.40
2019-05-23T19:26:21.863Z,93.10
2019-05-23T19:28:51.167Z,93.30
2019-05-23T19:31:20.587Z,93.70
2019-05-23T19:33:49.668Z,95.00
2019-05-23T19:36:18.984Z,96.30
2019-05-23T19:38:48.000Z,95.60
2019-05-23T19:41:17.074Z,96.80
2019-05-23T19:43:48.228Z,98.20
2019-05-23T19:46:17.526Z,98.70
2019-05-23T19:48:48.733Z,98.60
2019-05-23T19:51:20.065Z,99.60
2019-05-23T19:53:49.989Z,99.90
2019-05-23T19:56:19.466Z,99.90
2019-05-23T19:58:48.742Z,99.90
2019-05-23T20:01:18.677Z,99.90
2019-05-23T20:03:47.760Z,99.90
2019-05-23T20:06:17.029Z,99.90
2019-05-23T20:08:47.016Z,99.90
2019-05-23T20:11:18.556Z,99.90
2019-05-23T20:13:47.771Z,99.90
2019-05-23T20:16:16.835Z,99.90
2019-05-23T20:18:46.186Z,99.90
2019-05-23T20:21:17.125Z,99.90
2019-05-23T20:23:46.266Z,99.90
2019-05-23T20:26:15.464Z,99.90
2019-05-23T20:28:44.621Z,99.90
2019-05-23T20:31:13.618Z,99.90
2019-05-23T20:33:42.590Z,99.90
2019-05-23T20:36:14.959Z,99.90
2019-05-23T20:38:45.976Z,99.90
2019-05-23T20:41:15.548Z,99.90
2019-05-23T20:43:44.611Z,99.90
2019-05-23T20:46:13.722Z,99.90
2019-05-23T20:48:43.049Z,99.90
2019-05-23T20:51:13.102Z,99.90
2019-05-23T20:53:42.774Z,99.90
2019-05-23T20:56:11.921Z,99.90
2019-05-23T20:58:40.958Z,99.90
2019-05-23T21:01:20.744Z,99.90
2019-05-23T21:03:50.861Z,99.90
2019-05-23T21:06:20.411Z,99.90
2019-05-23T21:08:49.382Z,99.90
2019-05-23T21:11:18.517Z,99.90
2019-05-23T21:13:47.527Z,99.90
2019-05-23T21:16:16.569Z,99.90
2019-05-23T21:18:49.187Z,99.90
2019-05-23T21:21:16.891Z,99.90
2019-05-23T21:23:46.025Z,99.90
2019-05-23T21:26:14.984Z,99.90
2019-05-23T21:28:44.080Z,99.90
2019-05-23T21:31:20.195Z,99.90
2019-05-23T21:33:49.253Z,99.90
2019-05-23T21:36:18.325Z,99.90
2019-05-23T21:38:47.654Z,99.90
2019-05-23T21:41:16.736Z,99.90
2019-05-23T21:43:47.357Z,99.90
2019-05-23T21:46:16.463Z,99.90
2019-05-23T21:48:45.420Z,99.90
2019-05-23T21:51:14.441Z,99.90
2019-05-23T21:53:43.395Z,99.90
2019-05-23T21:56:13.353Z,99.90
2019-05-23T21:58:42.348Z,99.90
2019-05-23T22:01:43.858Z,99.90
2019-05-23T22:04:20.892Z,99.90
2019-05-23T22:06:55.878Z,99.90
2019-05-23T22:09:25.022Z,99.90
2019-05-23T22:11:54.261Z,99.90
2019-05-23T22:14:23.478Z,99.90
2019-05-23T22:16:52.726Z,99.90
2019-05-23T22:19:22.751Z,99.90
2019-05-23T22:21:51.841Z,99.90
2019-05-23T22:24:20.899Z,99.90
2019-05-23T22:26:49.827Z,99.90
2019-05-23T22:29:18.908Z,99.90
2019-05-23T22:31:47.829Z,99.90
2019-05-23T22:34:32.608Z,99.90
2019-05-23T22:37:02.076Z,99.90
2019-05-23T22:39:31.134Z,99.90
2019-05-23T22:42:00.102Z,99.90
2019-05-23T22:44:29.106Z,99.90
2019-05-23T22:46:58.253Z,99.90
2019-05-23T22:49:27.278Z,99.90
2019-05-23T22:51:56.200Z,99.90
2019-05-23T22:54:25.314Z,99.90
2019-05-23T22:56:54.277Z,99.90
2019-05-23T22:59:23.226Z,99.90
2019-05-23T23:01:52.333Z,99.90
2019-05-23T23:04:21.369Z,99.90
2019-05-23T23:06:50.467Z,99.90
2019-05-23T23:09:19.518Z,99.90
2019-05-23T23:11:48.554Z,99.90
2019-05-23T23:14:17.727Z,99.90
2019-05-23T23:16:47.137Z,99.90
2019-05-23T23:19:16.162Z,99.90
2019-05-23T23:21:45.167Z,99.90
2019-05-23T23:24:14.167Z,99.90
2019-05-23T23:26:43.262Z,99.90
2019-05-23T23:29:12.394Z,99.90
2019-05-23T23:31:41.411Z,99.90
2019-05-23T23:34:10.616Z,99.90
2019-05-23T23:36:39.711Z,99.90
2019-05-23T23:39:08.722Z,99.90
2019-05-23T23:41:37.810Z,99.90
2019-05-23T23:44:08.444Z,99.90
2019-05-23T23:46:55.197Z,99.90
2019-05-23T23:49:42.252Z,99.90
2019-05-23T23:52:29.326Z,99.90
2019-05-23T23:55:16.207Z,99.90
2019-05-23T23:57:59.707Z,99.90
