createdAt,value
2016-10-04T10:05:01.725Z,10
2016-10-04T10:10:02.273Z,0
2016-10-04T10:15:01.918Z,0
2016-10-04T10:20:02.175Z,0
2016-10-04T10:25:02.425Z,5
2016-10-04T10:30:02.383Z,0
2016-10-04T10:35:02.038Z,5
2016-10-04T10:40:01.665Z,5
2016-10-04T10:45:01.917Z,5
2016-10-04T10:50:01.271Z,5
2016-10-04T10:55:02.144Z,0
2016-10-04T11:00:02.094Z,0
2016-10-04T11:05:01.440Z,0
2016-10-04T11:10:01.387Z,0
2016-10-04T11:15:01.653Z,0
2016-10-04T11:20:01.908Z,0
2016-10-04T11:25:01.568Z,0
2016-10-04T11:30:01.828Z,0
2016-10-04T11:35:01.485Z,0
2016-10-04T11:55:21.591Z,10
2016-10-04T12:01:57.452Z,0
2016-10-04T12:06:57.714Z,0
2016-10-04T12:11:57.665Z,0
2016-10-04T12:16:57.604Z,0
2016-10-04T12:21:56.960Z,0
2016-10-04T12:26:56.899Z,5
2016-10-04T12:31:57.457Z,0
2016-10-04T12:36:57.414Z,0
2016-10-04T12:41:57.369Z,10
2016-10-04T12:46:57.029Z,5
2016-10-04T12:51:57.273Z,20
2016-10-04T12:56:56.937Z,35
2016-10-04T13:01:57.192Z,35
2016-10-04T13:06:56.845Z,30
2016-10-04T13:11:56.805Z,45
2016-10-04T13:16:56.753Z,45
2016-10-04T13:21:56.409Z,50
2016-10-04T13:26:56.986Z,5
2016-10-04T13:31:56.319Z,30
2016-10-04T13:36:56.874Z,40
2016-10-04T13:41:56.538Z,0
2016-10-04T13:46:56.490Z,10
2016-10-04T13:51:56.443Z,5
2016-10-04T13:56:56.423Z,20
2016-10-04T14:01:56.352Z,45
2016-10-04T14:06:55.998Z,50
2016-10-04T14:11:55.958Z,55
2016-10-04T14:16:56.525Z,65
2016-10-04T14:21:56.190Z,60
2016-10-04T14:26:56.137Z,60
2016-10-04T14:31:55.772Z,70
2016-10-04T14:36:55.756Z,45
2016-10-04T14:41:56.295Z,85
2016-10-04T14:46:56.260Z,60
2016-10-04T14:51:55.887Z,65
2016-10-04T14:56:55.850Z,50
2016-10-04T15:01:55.506Z,35
2016-10-04T15:06:55.756Z,20
2016-10-04T15:11:56.028Z,15
2016-10-04T15:16:55.680Z,10
2016-10-04T15:21:55.931Z,10
2016-10-04T15:26:55.594Z,5
2016-10-04T15:31:55.866Z,0
2016-10-04T15:36:55.826Z,0
2016-10-04T15:41:55.166Z,0
2016-10-04T15:46:55.438Z,0
2016-10-04T15:51:55.384Z,0
2016-10-04T15:56:55.657Z,0
2016-10-04T16:01:55.010Z,0
2016-10-04T16:06:55.261Z,0
2016-10-04T16:11:54.911Z,0
2016-10-04T16:16:54.881Z,0
2016-10-04T16:21:55.140Z,0
2016-10-04T16:26:54.485Z,0
2016-10-04T16:31:55.063Z,0
2016-10-04T16:36:55.330Z,0
2016-10-04T16:41:54.978Z,0
2016-10-04T16:46:54.344Z,0
2016-10-04T16:51:55.216Z,0
2016-10-04T16:56:54.550Z,0
2016-10-04T17:01:54.509Z,0
2016-10-04T17:06:55.079Z,0
2016-10-04T17:13:23.128Z,0
2016-10-04T17:18:23.384Z,0
2016-10-04T17:23:22.731Z,0
2016-10-04T17:28:22.991Z,0
2016-10-04T17:33:22.950Z,0
2016-10-04T17:38:23.242Z,0
2016-10-04T17:43:22.818Z,0
2016-10-04T17:48:22.513Z,0
2016-10-04T17:53:22.779Z,0
2016-10-04T17:58:22.441Z,0
2016-10-04T18:03:22.691Z,0
2016-10-04T18:08:22.646Z,0
2016-10-04T18:13:22.594Z,0
2016-10-04T18:18:22.552Z,0
2016-10-04T18:23:22.506Z,0
2016-10-04T18:28:22.163Z,0
2016-10-04T18:33:22.108Z,0
2016-10-04T18:38:22.072Z,0
2016-10-04T18:43:22.338Z,0
2016-10-04T18:48:22.301Z,0
2016-10-04T18:53:22.571Z,0
2016-10-04T18:58:22.233Z,0
2016-10-04T19:03:22.157Z,0
2016-10-04T19:08:22.120Z,0
2016-10-04T19:13:22.096Z,0
2016-10-04T19:18:22.065Z,0
2016-10-04T19:23:22.348Z,0
2016-10-04T19:28:22.279Z,0
2016-10-04T19:33:22.218Z,0
2016-10-04T19:38:22.189Z,0
2016-10-04T19:43:22.120Z,0
2016-10-04T19:48:22.097Z,0
2016-10-04T19:53:22.027Z,0
2016-10-04T19:58:21.675Z,0
2016-10-04T20:03:21.932Z,0
2016-10-04T20:08:21.575Z,0
2016-10-04T20:13:21.828Z,0
2016-10-04T20:18:21.174Z,0
2016-10-04T20:23:21.759Z,0
2016-10-04T20:28:21.587Z,0
2016-10-04T20:33:21.674Z,0
2016-10-04T20:38:21.610Z,0
2016-10-04T20:43:21.575Z,0
2016-10-04T20:48:20.904Z,0
2016-10-04T20:53:21.469Z,0
2016-10-04T20:58:21.417Z,0
2016-10-04T21:03:20.757Z,0
2016-10-04T21:08:21.020Z,0
2016-10-04T21:13:20.992Z,0
2016-10-04T21:18:20.930Z,0
2016-10-04T21:23:20.571Z,0
2016-10-04T21:28:21.165Z,0
2016-10-04T21:33:20.795Z,0
2016-10-04T21:38:20.747Z,0
2016-10-04T21:43:21.007Z,0
2016-10-04T21:48:20.645Z,0
2016-10-04T21:53:20.903Z,0
2016-10-04T21:58:20.851Z,0
2016-10-04T22:03:20.499Z,0
2016-10-04T22:08:20.447Z,0
2016-10-04T22:13:20.708Z,0
2016-10-04T22:18:20.063Z,0
2016-10-04T22:23:20.304Z,0
2016-10-04T22:28:20.576Z,0
2016-10-04T22:33:20.203Z,0
2016-10-04T22:38:20.156Z,0
2016-10-04T22:43:20.100Z,0
2016-10-04T22:48:20.046Z,0
2016-10-04T22:53:20.297Z,0
2016-10-04T22:58:20.249Z,0
2016-10-04T23:03:19.904Z,0
2016-10-04T23:08:19.862Z,0
2016-10-04T23:13:19.485Z,0
2016-10-04T23:18:19.741Z,0
2016-10-04T23:23:19.995Z,0
2016-10-04T23:28:19.636Z,0
2016-10-04T23:33:19.898Z,0
2016-10-04T23:38:19.851Z,0
2016-10-04T23:43:19.490Z,0
2016-10-04T23:48:19.735Z,0
2016-10-04T23:53:19.689Z,0
2016-10-04T23:58:19.330Z,0
