createdAt,value
2022-09-28T15:49:38.753Z,99183.13
2022-09-28T15:52:06.046Z,99190.34
2022-09-28T15:54:42.474Z,99203.63
2022-09-28T15:57:37.013Z,99230.25
2022-09-28T16:00:25.744Z,99236.50
2022-09-28T16:03:06.769Z,99244.59
2022-09-28T16:05:36.743Z,99229.63
2022-09-28T16:08:04.993Z,99234.97
2022-09-28T16:10:34.043Z,99234.06
2022-09-28T16:13:16.027Z,99241.16
2022-09-28T16:15:43.002Z,99241.16
2022-09-28T16:18:12.574Z,99243.81
2022-09-28T16:20:42.447Z,99232.41
2022-09-28T16:23:20.826Z,99231.50
2022-09-28T16:26:09.549Z,99235.88
2022-09-28T16:30:30.698Z,99242.97
2022-09-28T16:31:38.480Z,99242.97
2022-09-28T16:34:16.875Z,99247.41
2022-09-28T16:36:45.552Z,99249.19
2022-09-28T16:39:13.830Z,99250.03
2022-09-28T16:41:44.307Z,99252.69
2022-09-28T16:44:19.769Z,99257.13
2022-09-28T16:46:47.303Z,99254.47
2022-09-28T16:49:18.917Z,99245.72
2022-09-28T16:51:47.140Z,99255.41
2022-09-28T16:54:35.944Z,99258.94
2022-09-28T16:57:07.502Z,99251.91
2022-09-28T16:59:34.256Z,99253.63
2022-09-28T17:02:00.956Z,99252.75
2022-09-28T17:04:27.905Z,99250.09
2022-09-28T17:06:55.540Z,99254.44
2022-09-28T17:09:25.735Z,99247.34
2022-09-28T17:11:56.977Z,99250.88
2022-09-28T17:14:24.158Z,99248.22
2022-09-28T17:17:08.118Z,99248.22
2022-09-28T17:19:37.006Z,99250.88
2022-09-28T17:22:04.212Z,99258.78
2022-09-28T17:24:30.837Z,99256.16
2022-09-28T17:26:57.548Z,99266.78
2022-09-28T17:29:24.174Z,99272.94
2022-09-28T17:31:50.934Z,99273.88
2022-09-28T17:34:17.815Z,99266.81
2022-09-28T17:36:44.981Z,99267.69
2022-09-28T17:39:17.404Z,99281.78
2022-09-28T17:41:44.253Z,99279.16
2022-09-28T17:44:11.165Z,99277.38
2022-09-28T17:46:39.794Z,99277.41
2022-09-28T17:49:09.738Z,99276.53
2022-09-28T17:51:37.632Z,99276.53
2022-09-28T17:54:06.929Z,99277.41
2022-09-28T17:56:34.363Z,99273.84
2022-09-28T17:59:05.343Z,99275.63
2022-09-28T18:01:35.455Z,99269.47
2022-09-28T18:04:04.053Z,99267.69
2022-09-28T18:06:34.054Z,99260.66
2022-09-28T18:09:03.880Z,99267.69
2022-09-28T18:11:32.160Z,99273.84
2022-09-28T18:13:59.104Z,99267.69
2022-09-28T18:16:27.909Z,99272.09
2022-09-28T18:18:54.908Z,99272.09
2022-09-28T18:21:21.845Z,99278.25
2022-09-28T18:23:49.221Z,99281.78
2022-09-28T18:26:16.783Z,99271.22
2022-09-28T18:28:43.359Z,99274.75
2022-09-28T18:31:37.674Z,99279.19
2022-09-28T18:34:04.513Z,99289.72
2022-09-28T18:36:32.537Z,99280.06
2022-09-28T18:39:01.684Z,99280.03
2022-09-28T18:41:28.467Z,99282.69
2022-09-28T18:44:00.569Z,99286.22
2022-09-28T18:46:36.032Z,99288.84
2022-09-28T18:49:04.095Z,99287.97
2022-09-28T18:51:30.788Z,99295.88
2022-09-28T18:53:57.801Z,99298.53
2022-09-28T18:56:27.235Z,99298.50
2022-09-28T18:58:54.322Z,99294.13
2022-09-28T19:01:30.451Z,99303.81
2022-09-28T19:04:15.721Z,99308.19
2022-09-28T19:06:44.627Z,99310.81
2022-09-28T19:09:12.267Z,99306.44
2022-09-28T19:11:39.024Z,99307.31
2022-09-28T19:14:05.692Z,99309.94
2022-09-28T19:16:35.387Z,99318.75
2022-09-28T19:19:03.258Z,99316.13
2022-09-28T19:21:30.475Z,99317.88
2022-09-28T19:24:00.559Z,99317.00
2022-09-28T19:26:28.108Z,99312.59
2022-09-28T19:28:58.337Z,99324.03
2022-09-28T19:31:26.137Z,99326.66
2022-09-28T19:33:52.827Z,99323.13
2022-09-28T19:36:23.492Z,99329.31
2022-09-28T19:38:52.042Z,99323.13
2022-09-28T19:41:43.354Z,99331.94
2022-09-28T19:44:24.470Z,99328.38
2022-09-28T19:47:06.808Z,99330.13
2022-09-28T19:49:37.846Z,99331.88
2022-09-28T19:52:13.445Z,99339.78
2022-09-28T19:54:56.826Z,99344.13
2022-09-28T19:57:25.164Z,99345.00
2022-09-28T19:59:53.819Z,99339.75
2022-09-28T20:02:22.517Z,99350.31
2022-09-28T20:07:32.860Z,99349.41
2022-09-28T20:09:59.804Z,99347.63
2022-09-28T20:12:26.456Z,99352.91
2022-09-28T20:14:53.063Z,99351.13
2022-09-28T20:17:21.792Z,99359.84
2022-09-28T20:19:51.265Z,99350.22
2022-09-28T20:22:18.633Z,99356.41
2022-09-28T20:24:45.486Z,99359.84
2022-09-28T20:27:12.126Z,99366.94
2022-09-28T20:29:39.062Z,99359.97
2022-09-28T20:32:05.939Z,99362.59
2022-09-28T20:34:34.098Z,99357.28
2022-09-28T20:37:00.907Z,99362.53
2022-09-28T20:39:27.545Z,99368.69
2022-09-28T20:41:55.100Z,99366.13
2022-09-28T20:44:21.931Z,99367.00
2022-09-28T20:46:51.983Z,99365.25
2022-09-28T20:49:18.918Z,99362.63
2022-09-28T20:51:45.782Z,99372.34
2022-09-28T20:54:12.425Z,99377.59
2022-09-28T20:56:39.352Z,99371.41
2022-09-28T20:59:11.610Z,99364.41
2022-09-28T21:01:38.611Z,99366.19
2022-09-28T21:04:07.128Z,99377.66
2022-09-28T21:06:36.696Z,99365.34
2022-09-28T21:09:04.891Z,99360.03
2022-09-28T21:11:32.975Z,99371.44
2022-09-28T21:14:01.683Z,99369.69
2022-09-28T21:16:30.037Z,99368.81
2022-09-28T21:18:56.745Z,99365.31
2022-09-28T21:21:26.924Z,99366.16
2022-09-28T21:23:57.344Z,99371.44
2022-09-28T21:26:26.440Z,99373.19
2022-09-28T21:29:01.767Z,99371.41
2022-09-28T21:31:48.050Z,99368.72
2022-09-28T21:34:19.236Z,99374.03
2022-09-28T21:36:47.032Z,99375.69
2022-09-28T21:39:17.810Z,99380.03
2022-09-28T21:41:44.591Z,99379.06
2022-09-28T21:44:11.191Z,99380.84
2022-09-28T21:46:38.566Z,99378.19
2022-09-28T21:49:07.500Z,99387.84
2022-09-28T21:51:35.088Z,99380.81
2022-09-28T21:54:01.670Z,99380.00
2022-09-28T21:56:28.782Z,99375.53
2022-09-28T21:58:55.489Z,99376.44
2022-09-28T22:01:23.624Z,99382.63
2022-09-28T22:03:52.357Z,99377.25
2022-09-28T22:06:20.737Z,99378.97
2022-09-28T22:08:48.300Z,99391.25
2022-09-28T22:11:19.966Z,99394.78
2022-09-28T22:13:57.888Z,99389.41
2022-09-28T22:16:27.779Z,99395.59
2022-09-28T22:18:54.527Z,99396.47
2022-09-28T22:21:26.596Z,99393.00
2022-09-28T22:23:53.509Z,99399.97
2022-09-28T22:26:23.357Z,99392.97
2022-09-28T22:29:01.410Z,99385.94
2022-09-28T22:31:33.773Z,99391.25
2022-09-28T22:34:00.527Z,99396.50
2022-09-28T22:36:27.337Z,99393.91
2022-09-28T22:38:55.088Z,99398.31
2022-09-28T22:41:22.143Z,99397.41
2022-09-28T22:43:50.071Z,99396.50
2022-09-28T22:46:25.087Z,99389.47
2022-09-28T22:48:55.935Z,99389.44
2022-09-28T22:51:23.894Z,99394.66
2022-09-28T22:53:50.685Z,99398.28
2022-09-28T22:56:20.044Z,99397.41
2022-09-28T22:58:46.861Z,99400.88
2022-09-28T23:01:19.784Z,99392.97
2022-09-28T23:03:47.433Z,99396.53
2022-09-28T23:06:16.933Z,99395.56
2022-09-28T23:08:44.712Z,99385.84
2022-09-28T23:11:11.785Z,99389.31
2022-09-28T23:13:38.889Z,99390.19
2022-09-28T23:16:07.832Z,99388.50
2022-09-28T23:18:36.119Z,99392.91
2022-09-28T23:21:08.108Z,99390.28
2022-09-28T23:23:34.869Z,99397.19
2022-09-28T23:26:13.349Z,99394.63
2022-09-28T23:28:40.064Z,99401.47
2022-09-28T23:31:30.635Z,99383.94
2022-09-28T23:33:59.081Z,99391.88
2022-09-28T23:36:25.820Z,99391.03
2022-09-28T23:38:52.914Z,99384.78
2022-09-28T23:41:19.681Z,99390.84
2022-09-28T23:43:46.235Z,99390.75
2022-09-28T23:46:14.515Z,99388.22
2022-09-28T23:48:42.986Z,99386.50
2022-09-28T23:51:09.584Z,99389.06
2022-09-28T23:53:36.143Z,99391.66
2022-09-28T23:56:02.886Z,99386.38
2022-09-28T23:58:29.520Z,99393.44
