createdAt,value
2019-04-01T00:02:01.678Z,100098.52
2019-04-01T00:04:29.450Z,100100.31
2019-04-01T00:06:57.250Z,100056.30
2019-04-01T00:09:25.031Z,100097.53
2019-04-01T00:11:52.799Z,100088.93
2019-04-01T00:14:20.540Z,100094.98
2019-04-01T00:16:48.314Z,100091.37
2019-04-01T00:19:16.292Z,100091.84
2019-04-01T00:21:44.758Z,100084.62
2019-04-01T00:24:12.791Z,100089.66
2019-04-01T00:26:40.645Z,100092.19
2019-04-01T00:29:08.600Z,100095.93
2019-04-01T00:31:36.382Z,100091.75
2019-04-01T00:34:04.271Z,100091.30
2019-04-01T00:36:32.065Z,100089.47
2019-04-01T00:38:59.912Z,100093.56
2019-04-01T00:41:27.692Z,100089.02
2019-04-01T00:43:57.674Z,100091.68
2019-04-01T00:46:25.630Z,100093.88
2019-04-01T00:48:53.394Z,100089.82
2019-04-01T00:51:40.663Z,100090.86
2019-04-01T00:54:08.425Z,100087.53
2019-04-01T00:56:36.180Z,100090.38
2019-04-01T00:59:03.959Z,100086.97
2019-04-01T01:01:31.724Z,100072.81
2019-04-01T01:03:59.526Z,100075.46
2019-04-01T01:06:27.455Z,100076.64
2019-04-01T01:08:55.276Z,100078.20
2019-04-01T01:11:23.094Z,100075.82
2019-04-01T01:13:50.874Z,100072.84
2019-04-01T01:16:18.629Z,100077.02
2019-04-01T01:18:46.381Z,100071.47
2019-04-01T01:21:14.164Z,100069.54
2019-04-01T01:23:41.864Z,100062.97
2019-04-01T01:26:09.662Z,100061.16
2019-04-01T01:28:37.440Z,100063.38
2019-04-01T01:31:05.439Z,100060.39
2019-04-01T01:33:33.169Z,100059.89
2019-04-01T01:36:00.943Z,100055.67
2019-04-01T01:38:28.693Z,100062.67
2019-04-01T01:40:56.782Z,100059.16
2019-04-01T01:43:24.548Z,100059.36
2019-04-01T01:45:52.417Z,100058.56
2019-04-01T01:48:20.178Z,100056.47
2019-04-01T01:50:48.221Z,100055.67
2019-04-01T01:53:15.971Z,100056.69
2019-04-01T01:55:43.751Z,100025.99
2019-04-01T01:58:11.732Z,100054.38
2019-04-01T02:00:40.887Z,100053.81
2019-04-01T02:03:08.675Z,100062.08
2019-04-01T02:05:36.482Z,100061.02
2019-04-01T02:08:04.201Z,100059.46
2019-04-01T02:10:31.958Z,100054.80
2019-04-01T02:12:59.737Z,100053.13
2019-04-01T02:15:27.513Z,100051.88
2019-04-01T02:17:55.275Z,100057.66
2019-04-01T02:20:23.019Z,100053.73
2019-04-01T02:22:50.759Z,100049.83
2019-04-01T02:25:18.533Z,100051.20
2019-04-01T02:27:46.313Z,100051.61
2019-04-01T02:30:14.279Z,100057.21
2019-04-01T02:32:42.069Z,100054.21
2019-04-01T02:35:09.918Z,100050.22
2019-04-01T02:37:37.651Z,100047.09
2019-04-01T02:40:06.046Z,100045.31
2019-04-01T02:42:33.826Z,100056.31
2019-04-01T02:45:02.796Z,100053.76
2019-04-01T02:47:30.575Z,100051.08
2019-04-01T02:49:58.550Z,100045.80
2019-04-01T02:52:26.355Z,100054.30
2019-04-01T02:54:54.093Z,100050.70
2019-04-01T02:57:21.842Z,100050.11
2019-04-01T02:59:54.824Z,100049.48
2019-04-01T03:02:22.631Z,100046.05
2019-04-01T03:04:50.490Z,100042.48
2019-04-01T03:07:18.309Z,100048.41
2019-04-01T03:09:46.158Z,100046.59
2019-04-01T03:12:14.063Z,100049.03
2019-04-01T03:14:42.046Z,100047.80
2019-04-01T03:17:09.768Z,100045.91
2019-04-01T03:19:37.970Z,100041.80
2019-04-01T03:22:05.741Z,100041.80
2019-04-01T03:24:33.527Z,100037.41
2019-04-01T03:27:01.345Z,100036.18
2019-04-01T03:29:29.191Z,100032.28
2019-04-01T03:31:56.978Z,100038.97
2019-04-01T03:34:24.769Z,100040.45
2019-04-01T03:36:52.694Z,100039.97
2019-04-01T03:39:20.561Z,100036.77
2019-04-01T03:41:48.348Z,100045.30
2019-04-01T03:44:16.144Z,100038.69
2019-04-01T03:46:43.936Z,100043.20
2019-04-01T03:49:11.773Z,100046.16
2019-04-01T03:51:39.706Z,100037.64
2019-04-01T03:54:07.516Z,100033.72
2019-04-01T03:56:35.243Z,100040.73
2019-04-01T03:59:03.024Z,100051.13
2019-04-01T04:01:30.916Z,100044.58
2019-04-01T04:03:58.801Z,100043.59
2019-04-01T04:06:26.641Z,100047.60
2019-04-01T04:08:54.413Z,100045.97
2019-04-01T04:11:22.139Z,100046.59
2019-04-01T04:13:49.953Z,100047.77
2019-04-01T04:16:18.894Z,100048.50
2019-04-01T04:18:46.645Z,100051.16
2019-04-01T04:21:14.427Z,100052.65
2019-04-01T04:23:42.220Z,100051.81
2019-04-01T04:26:09.985Z,100004.61
2019-04-01T04:28:37.814Z,100046.61
2019-04-01T04:31:06.001Z,100046.67
2019-04-01T04:33:33.790Z,100052.92
2019-04-01T04:36:01.531Z,100049.98
2019-04-01T04:38:29.362Z,100048.54
2019-04-01T04:40:57.436Z,100049.09
2019-04-01T04:43:25.231Z,100045.88
2019-04-01T04:45:53.067Z,100048.08
2019-04-01T04:48:20.878Z,100041.17
2019-04-01T04:50:48.671Z,100040.95
2019-04-01T04:53:16.480Z,100037.95
2019-04-01T04:55:44.259Z,100042.64
2019-04-01T04:58:12.025Z,100042.77
2019-04-01T05:00:39.800Z,100045.23
2019-04-01T05:03:07.599Z,100043.56
2019-04-01T05:05:35.422Z,100041.37
2019-04-01T05:08:03.211Z,100042.66
2019-04-01T05:10:31.036Z,100048.03
2019-04-01T05:12:58.835Z,100043.11
2019-04-01T05:15:26.640Z,100047.05
2019-04-01T05:17:54.631Z,100052.92
2019-04-01T05:20:22.585Z,100054.78
2019-04-01T05:22:50.947Z,100051.27
2019-04-01T05:25:18.756Z,100058.64
2019-04-01T05:27:49.029Z,100065.04
2019-04-01T05:30:17.314Z,100026.74
2019-04-01T05:32:47.298Z,100065.91
2019-04-01T05:35:15.109Z,100069.45
2019-04-01T05:37:42.883Z,100067.45
2019-04-01T05:40:11.953Z,100070.84
2019-04-01T05:42:39.755Z,100069.59
2019-04-01T05:45:08.036Z,100079.91
2019-04-01T05:47:40.374Z,100077.49
2019-04-01T05:50:08.225Z,100079.88
2019-04-01T05:52:35.969Z,100078.59
2019-04-01T05:55:04.434Z,100080.07
2019-04-01T05:57:32.226Z,100086.12
2019-04-01T06:00:01.128Z,100086.58
2019-04-01T06:02:28.850Z,100091.22
2019-04-01T06:04:56.708Z,100075.97
2019-04-01T06:07:24.456Z,100078.20
2019-04-01T06:09:52.364Z,100065.42
2019-04-01T06:12:24.037Z,100075.61
2019-04-01T06:14:50.658Z,100073.91
2019-04-01T06:17:18.578Z,100077.97
2019-04-01T06:19:46.451Z,100074.77
2019-04-01T06:22:14.416Z,100074.95
2019-04-01T06:24:42.214Z,100070.75
2019-04-01T06:27:10.363Z,100075.27
2019-04-01T06:29:38.757Z,100067.37
2019-04-01T06:32:06.515Z,100064.73
2019-04-01T06:34:34.308Z,100071.98
2019-04-01T06:37:02.046Z,100070.09
2019-04-01T06:39:30.089Z,100081.19
2019-04-01T06:41:57.868Z,100069.22
2019-04-01T06:44:25.713Z,100069.65
2019-04-01T06:46:53.516Z,100067.28
2019-04-01T06:49:22.551Z,100064.48
2019-04-01T06:51:50.355Z,100061.41
2019-04-01T06:54:18.164Z,100055.81
2019-04-01T06:56:45.954Z,100055.77
2019-04-01T06:59:13.819Z,100056.83
2019-04-01T07:01:41.651Z,100053.06
2019-04-01T07:04:11.499Z,100055.20
2019-04-01T07:06:39.309Z,100031.19
2019-04-01T07:09:07.048Z,100050.58
2019-04-01T07:11:34.933Z,100047.22
2019-04-01T07:14:04.320Z,100040.13
2019-04-01T07:16:32.131Z,100040.36
2019-04-01T07:18:59.901Z,100042.69
2019-04-01T07:21:27.679Z,100042.05
2019-04-01T07:23:55.550Z,100033.30
2019-04-01T07:26:23.332Z,100034.02
2019-04-01T07:28:51.163Z,100030.84
2019-04-01T07:31:19.036Z,100035.70
2019-04-01T07:33:47.076Z,100034.91
2019-04-01T07:36:14.914Z,100029.72
2019-04-01T07:38:42.631Z,100028.23
2019-04-01T07:41:10.865Z,100028.02
2019-04-01T07:43:38.672Z,100026.02
2019-04-01T07:46:08.181Z,100023.36
2019-04-01T07:48:36.335Z,100022.23
2019-04-01T07:51:07.088Z,100022.45
2019-04-01T07:53:34.193Z,100023.64
2019-04-01T07:56:02.893Z,100021.59
2019-04-01T07:58:30.698Z,100021.42
2019-04-01T08:00:58.672Z,100017.20
2019-04-01T08:03:26.463Z,100020.77
2019-04-01T08:05:54.250Z,100022.81
2019-04-01T08:08:22.074Z,100018.48
2019-04-01T08:10:50.024Z,100010.67
2019-04-01T08:13:17.812Z,100012.91
2019-04-01T08:15:45.698Z,100012.35
2019-04-01T08:18:13.611Z,100015.07
2019-04-01T08:20:41.406Z,100012.83
2019-04-01T08:23:09.286Z,100005.84
2019-04-01T08:25:37.052Z,100006.19
2019-04-01T08:28:04.949Z,99999.30
2019-04-01T08:30:32.739Z,99999.29
2019-04-01T08:33:00.567Z,100002.09
2019-04-01T08:35:28.845Z,99998.64
2019-04-01T08:37:56.677Z,99997.74
2019-04-01T08:40:24.409Z,99997.55
2019-04-01T08:42:52.154Z,99992.48
2019-04-01T08:45:19.938Z,99987.84
2019-04-01T08:47:47.787Z,99984.38
2019-04-01T08:50:16.288Z,99978.87
2019-04-01T08:52:44.074Z,99975.41
2019-04-01T08:55:11.886Z,99976.33
2019-04-01T08:57:39.803Z,99969.95
2019-04-01T09:00:08.194Z,99965.76
2019-04-01T09:02:35.987Z,99962.22
2019-04-01T09:05:04.885Z,99961.47
2019-04-01T09:07:32.794Z,99955.18
2019-04-01T09:10:01.238Z,99951.06
2019-04-01T09:12:29.388Z,99949.14
2019-04-01T09:14:57.647Z,99940.63
2019-04-01T09:17:25.450Z,99940.46
2019-04-01T09:19:53.549Z,99934.97
2019-04-01T09:22:21.374Z,99937.83
2019-04-01T09:24:49.119Z,99936.49
2019-04-01T09:27:16.996Z,99933.47
2019-04-01T09:29:44.908Z,99929.95
2019-04-01T09:32:12.779Z,99925.00
2019-04-01T09:34:40.572Z,99922.84
2019-04-01T09:37:08.409Z,99920.09
2019-04-01T09:39:36.260Z,99919.30
2019-04-01T09:42:05.354Z,99909.91
2019-04-01T09:44:36.987Z,99911.05
2019-04-01T09:47:02.805Z,99909.22
2019-04-01T09:49:30.758Z,99906.59
2019-04-01T09:51:58.614Z,99904.41
2019-04-01T09:54:26.435Z,99898.64
2019-04-01T09:56:54.220Z,99890.59
2019-04-01T09:59:22.122Z,99886.34
2019-04-01T10:01:49.862Z,99887.72
2019-04-01T10:04:37.154Z,99889.30
2019-04-01T10:07:04.882Z,99882.78
2019-04-01T10:09:32.814Z,99887.39
2019-04-01T10:12:00.581Z,99886.67
2019-04-01T10:14:28.352Z,99886.67
2019-04-01T10:16:56.165Z,99881.22
2019-04-01T10:19:24.113Z,99872.61
2019-04-01T10:21:51.931Z,99886.18
2019-04-01T10:24:19.720Z,99879.70
2019-04-01T10:26:47.518Z,99870.98
2019-04-01T10:29:15.325Z,99868.80
2019-04-01T10:31:43.248Z,99859.94
2019-04-01T10:34:11.073Z,99858.89
2019-04-01T10:36:38.853Z,99852.00
2019-04-01T10:39:07.120Z,99846.30
2019-04-01T10:41:34.965Z,99843.52
2019-04-01T10:44:04.888Z,99832.46
2019-04-01T10:46:32.660Z,99834.14
2019-04-01T10:49:00.556Z,99773.91
2019-04-01T10:51:28.421Z,99828.94
2019-04-01T10:53:56.213Z,99814.12
2019-04-01T10:56:23.989Z,99813.35
2019-04-01T10:58:51.881Z,99807.96
2019-04-01T11:01:19.792Z,99807.98
2019-04-01T11:03:47.483Z,99809.46
2019-04-01T11:06:15.352Z,99803.81
2019-04-01T11:08:45.182Z,99805.83
2019-04-01T11:11:13.116Z,99799.46
2019-04-01T11:13:40.926Z,99795.87
2019-04-01T11:16:08.754Z,99787.55
2019-04-01T11:18:36.560Z,99793.83
2019-04-01T11:21:05.108Z,99787.04
2019-04-01T11:23:33.893Z,99782.91
2019-04-01T11:26:01.971Z,99783.05
2019-04-01T11:28:29.826Z,99782.23
2019-04-01T11:30:57.629Z,99774.64
2019-04-01T11:33:25.368Z,99772.91
2019-04-01T11:35:53.246Z,99775.44
2019-04-01T11:38:21.045Z,99768.00
2019-04-01T11:40:49.016Z,99769.93
2019-04-01T11:43:16.782Z,99758.05
2019-04-01T11:45:44.614Z,99759.39
2019-04-01T11:48:12.404Z,99707.96
2019-04-01T11:50:47.713Z,99752.13
2019-04-01T11:53:15.041Z,99744.77
2019-04-01T11:55:42.974Z,99735.09
2019-04-01T11:58:10.760Z,99732.03
2019-04-01T12:00:38.527Z,99729.35
2019-04-01T12:03:06.297Z,99724.09
2019-04-01T12:05:34.111Z,99721.60
2019-04-01T12:08:01.888Z,99720.00
2019-04-01T12:10:29.866Z,99713.09
2019-04-01T12:12:57.709Z,99716.70
2019-04-01T12:15:25.511Z,99707.19
2019-04-01T12:17:53.279Z,99704.73
2019-04-01T12:20:21.074Z,99697.52
2019-04-01T12:22:48.825Z,99689.89
2019-04-01T12:25:16.646Z,99687.47
2019-04-01T12:27:47.239Z,99680.62
2019-04-01T12:30:15.128Z,99676.29
2019-04-01T12:32:42.854Z,99670.95
2019-04-01T12:35:12.175Z,99668.59
2019-04-01T12:37:39.912Z,99665.16
2019-04-01T12:40:08.210Z,99662.73
2019-04-01T12:42:36.042Z,99667.19
2019-04-01T12:45:05.201Z,99661.00
2019-04-01T12:47:32.976Z,99656.73
2019-04-01T12:50:00.920Z,99658.16
2019-04-01T12:52:28.710Z,99652.66
2019-04-01T12:54:56.557Z,99650.78
2019-04-01T12:57:24.334Z,99644.98
2019-04-01T12:59:53.450Z,99637.94
2019-04-01T13:02:21.615Z,99634.40
2019-04-01T13:04:51.406Z,99629.06
2019-04-01T13:07:19.954Z,99628.48
2019-04-01T13:09:48.532Z,99618.33
2019-04-01T13:12:17.795Z,99615.48
2019-04-01T13:14:45.747Z,99620.83
2019-04-01T13:17:13.641Z,99614.79
2019-04-01T13:19:41.479Z,99614.84
2019-04-01T13:22:09.494Z,99611.38
2019-04-01T13:24:37.325Z,99609.02
2019-04-01T13:27:08.974Z,99600.89
2019-04-01T13:29:35.079Z,99591.50
2019-04-01T13:32:02.973Z,99583.27
2019-04-01T13:34:30.845Z,99586.97
2019-04-01T13:36:58.691Z,99581.52
2019-04-01T13:39:26.627Z,99575.52
2019-04-01T13:41:56.302Z,99573.41
2019-04-01T13:44:36.013Z,99569.67
2019-04-01T13:46:55.936Z,99565.98
2019-04-01T13:49:23.784Z,99568.09
2019-04-01T13:51:51.622Z,99564.52
2019-04-01T13:54:19.461Z,99559.89
2019-04-01T13:56:47.318Z,99555.97
2019-04-01T13:59:17.491Z,99556.08
2019-04-01T14:01:44.953Z,99548.94
2019-04-01T14:04:12.738Z,99549.69
2019-04-01T14:06:40.600Z,99543.92
2019-04-01T14:09:08.631Z,99543.36
2019-04-01T14:11:36.451Z,99533.17
2019-04-01T14:14:04.395Z,99535.48
2019-04-01T14:16:32.229Z,99531.28
2019-04-01T14:19:00.031Z,99526.77
2019-04-01T14:21:27.864Z,99520.02
2019-04-01T14:23:55.686Z,99519.37
2019-04-01T14:26:23.511Z,99517.53
2019-04-01T14:28:51.273Z,99508.61
2019-04-01T14:31:19.482Z,99507.86
2019-04-01T14:33:47.379Z,99496.84
2019-04-01T14:36:15.253Z,99496.63
2019-04-01T14:38:43.038Z,99494.43
2019-04-01T14:41:12.813Z,99485.86
2019-04-01T14:43:40.702Z,99489.31
2019-04-01T14:46:08.508Z,99486.44
2019-04-01T14:48:36.329Z,99476.52
2019-04-01T14:51:04.374Z,99483.54
2019-04-01T14:53:32.127Z,99482.30
2019-04-01T14:55:59.898Z,99483.07
2019-04-01T14:58:27.704Z,99480.84
2019-04-01T15:00:55.491Z,99472.55
2019-04-01T15:03:23.290Z,99464.83
2019-04-01T15:05:51.367Z,99467.46
2019-04-01T15:08:19.400Z,99464.25
2019-04-01T15:10:47.592Z,99468.07
2019-04-01T15:13:15.371Z,99471.08
2019-04-01T15:15:43.157Z,99464.09
2019-04-01T15:18:10.896Z,99461.34
2019-04-01T15:20:38.724Z,99462.55
2019-04-01T15:23:06.561Z,99457.39
2019-04-01T15:25:34.548Z,99459.90
2019-04-01T15:28:02.487Z,99458.98
2019-04-01T15:30:32.052Z,99458.83
2019-04-01T15:33:00.290Z,99457.09
2019-04-01T15:35:28.096Z,99454.22
2019-04-01T15:37:55.884Z,99455.17
2019-04-01T15:40:24.147Z,99449.05
2019-04-01T15:42:51.931Z,99445.37
2019-04-01T15:45:19.814Z,99440.14
2019-04-01T15:47:47.618Z,99437.19
2019-04-01T15:50:27.686Z,99437.18
2019-04-01T15:52:45.172Z,99431.44
2019-04-01T15:55:13.022Z,99430.92
2019-04-01T15:57:40.807Z,99428.16
2019-04-01T16:00:10.527Z,99429.80
2019-04-01T16:02:38.297Z,99423.17
2019-04-01T16:05:06.410Z,99424.66
2019-04-01T16:07:34.216Z,99423.08
2019-04-01T16:10:02.281Z,99419.55
2019-04-01T16:12:30.121Z,99417.75
2019-04-01T16:14:57.958Z,99420.27
2019-04-01T16:17:25.757Z,99422.28
2019-04-01T16:19:53.768Z,99415.94
2019-04-01T16:22:22.063Z,99423.70
2019-04-01T16:24:50.210Z,99419.06
2019-04-01T16:27:18.006Z,99421.05
2019-04-01T16:29:46.039Z,99425.08
2019-04-01T16:32:13.841Z,99417.55
2019-04-01T16:34:42.337Z,99417.66
2019-04-01T16:37:10.227Z,99415.51
2019-04-01T16:39:38.013Z,99418.02
2019-04-01T16:42:05.849Z,99427.89
2019-04-01T16:44:33.683Z,99421.00
2019-04-01T16:47:01.488Z,99422.78
2019-04-01T16:49:29.302Z,99421.09
2019-04-01T16:51:57.113Z,99423.84
2019-04-01T16:54:24.901Z,99426.45
2019-04-01T16:56:52.667Z,99426.57
2019-04-01T16:59:20.467Z,99424.48
2019-04-01T17:01:48.279Z,99426.75
2019-04-01T17:04:17.083Z,99419.78
2019-04-01T17:06:45.051Z,99420.59
2019-04-01T17:09:13.004Z,99420.84
2019-04-01T17:11:40.834Z,99414.73
2019-04-01T17:14:09.259Z,99419.84
2019-04-01T17:16:37.728Z,99421.81
2019-04-01T17:19:05.547Z,99423.71
2019-04-01T17:21:34.074Z,99420.98
2019-04-01T17:24:02.152Z,99423.21
2019-04-01T17:26:29.937Z,99424.39
2019-04-01T17:28:57.731Z,99425.39
2019-04-01T17:31:25.626Z,99427.17
2019-04-01T17:33:53.425Z,99424.34
2019-04-01T17:36:21.259Z,99419.56
2019-04-01T17:38:49.102Z,99423.16
2019-04-01T17:41:18.094Z,99424.06
2019-04-01T17:43:46.392Z,99424.70
2019-04-01T17:46:14.867Z,99426.97
2019-04-01T17:48:43.268Z,99431.94
2019-04-01T17:51:11.843Z,99435.48
2019-04-01T17:53:40.439Z,99428.41
2019-04-01T17:56:09.679Z,99427.83
2019-04-01T17:58:38.969Z,99429.41
2019-04-01T18:01:10.554Z,99426.97
2019-04-01T18:03:42.838Z,99432.26
2019-04-01T18:06:11.400Z,99430.42
2019-04-01T18:08:40.246Z,99431.72
2019-04-01T18:11:08.457Z,99434.72
2019-04-01T18:13:36.259Z,99432.54
2019-04-01T18:16:04.058Z,99430.17
2019-04-01T18:18:34.082Z,99429.31
2019-04-01T18:21:03.312Z,99439.66
2019-04-01T18:23:31.563Z,99437.66
2019-04-01T18:25:59.364Z,99440.88
2019-04-01T18:28:27.715Z,99439.47
2019-04-01T18:30:56.445Z,99445.40
2019-04-01T18:33:24.972Z,99444.51
2019-04-01T18:35:54.269Z,99451.89
2019-04-01T18:38:25.001Z,99454.43
2019-04-01T18:40:53.204Z,99449.97
2019-04-01T18:43:21.041Z,99458.27
2019-04-01T18:45:48.841Z,99460.11
2019-04-01T18:48:16.756Z,99454.70
2019-04-01T18:50:49.630Z,99459.23
2019-04-01T18:53:17.411Z,99462.89
2019-04-01T18:55:45.260Z,99464.74
2019-04-01T18:58:15.333Z,99466.42
2019-04-01T19:00:43.289Z,99471.30
2019-04-01T19:03:11.178Z,99470.77
2019-04-01T19:05:39.265Z,99477.98
2019-04-01T19:08:07.099Z,99479.61
2019-04-01T19:10:34.992Z,99480.02
2019-04-01T19:13:06.538Z,99485.03
2019-04-01T19:15:33.280Z,99486.06
2019-04-01T19:18:01.681Z,99489.42
2019-04-01T19:20:30.528Z,99490.82
2019-04-01T19:22:58.472Z,99497.90
2019-04-01T19:25:26.345Z,99496.77
2019-04-01T19:27:54.230Z,99499.95
2019-04-01T19:30:22.252Z,99506.80
2019-04-01T19:32:50.015Z,99507.09
2019-04-01T19:35:17.830Z,99516.99
2019-04-01T19:37:45.675Z,99519.01
2019-04-01T19:40:13.955Z,99522.17
2019-04-01T19:42:41.755Z,99519.80
2019-04-01T19:45:11.919Z,99526.17
2019-04-01T19:47:40.222Z,99523.59
2019-04-01T19:50:08.641Z,99520.34
2019-04-01T19:52:36.459Z,99523.01
2019-04-01T19:55:04.514Z,99517.45
2019-04-01T19:57:32.306Z,99516.14
2019-04-01T20:00:00.100Z,99517.16
2019-04-01T20:02:27.855Z,99514.89
2019-04-01T20:04:55.787Z,99517.44
2019-04-01T20:07:26.210Z,99515.17
2019-04-01T20:09:54.037Z,99518.83
2019-04-01T20:12:21.840Z,99516.89
2019-04-01T20:14:50.191Z,99520.37
2019-04-01T20:17:18.006Z,99513.98
2019-04-01T20:19:45.803Z,99513.02
2019-04-01T20:22:13.600Z,99512.03
2019-04-01T20:24:41.520Z,99510.41
2019-04-01T20:27:12.282Z,99513.53
2019-04-01T20:29:40.289Z,99509.27
2019-04-01T20:32:17.068Z,99513.42
2019-04-01T20:34:38.154Z,99510.37
2019-04-01T20:37:09.188Z,99506.63
2019-04-01T20:39:36.906Z,99508.48
2019-04-01T20:42:07.222Z,99506.45
2019-04-01T20:44:34.569Z,99508.81
2019-04-01T20:47:02.398Z,99511.17
2019-04-01T20:49:30.299Z,99517.31
2019-04-01T20:51:58.344Z,99514.55
2019-04-01T20:54:30.416Z,99515.91
2019-04-01T20:56:58.202Z,99520.06
2019-04-01T20:59:26.003Z,99525.52
2019-04-01T21:01:53.780Z,99522.39
2019-04-01T21:04:21.617Z,99518.92
2019-04-01T21:06:50.196Z,99512.20
2019-04-01T21:09:18.432Z,99514.67
2019-04-01T21:11:46.248Z,99515.70
2019-04-01T21:14:14.033Z,99514.39
2019-04-01T21:16:41.798Z,99510.97
2019-04-01T21:19:09.725Z,99508.02
2019-04-01T21:21:39.210Z,99509.34
2019-04-01T21:24:07.214Z,99504.27
2019-04-01T21:26:35.033Z,99507.23
2019-04-01T21:29:03.036Z,99501.97
2019-04-01T21:31:30.824Z,99486.06
2019-04-01T21:33:58.581Z,99503.47
2019-04-01T21:36:26.416Z,99502.14
2019-04-01T21:38:54.223Z,99499.19
2019-04-01T21:41:21.998Z,99499.70
2019-04-01T21:43:49.814Z,99496.58
2019-04-01T21:46:18.500Z,99494.78
2019-04-01T21:48:46.292Z,99491.66
2019-04-01T21:51:14.561Z,99486.57
2019-04-01T21:53:42.340Z,99492.81
2019-04-01T21:56:10.097Z,99492.16
2019-04-01T21:58:37.909Z,99486.06
2019-04-01T22:01:05.731Z,99491.96
2019-04-01T22:03:33.748Z,99486.53
2019-04-01T22:06:01.509Z,99488.33
2019-04-01T22:08:29.272Z,99481.59
2019-04-01T22:10:57.077Z,99478.80
2019-04-01T22:13:24.885Z,99477.02
2019-04-01T22:15:52.686Z,99474.87
2019-04-01T22:18:20.477Z,99473.89
2019-04-01T22:20:48.274Z,99473.23
2019-04-01T22:23:16.090Z,99469.09
2019-04-01T22:25:43.928Z,99470.75
2019-04-01T22:28:11.685Z,99470.58
2019-04-01T22:30:39.536Z,99460.73
2019-04-01T22:33:07.314Z,99467.12
2019-04-01T22:35:39.001Z,99467.95
2019-04-01T22:38:06.213Z,99464.80
2019-04-01T22:40:34.601Z,99467.58
2019-04-01T22:43:02.408Z,99462.13
2019-04-01T22:45:30.242Z,99462.13
2019-04-01T22:47:58.030Z,99459.66
2019-04-01T22:50:25.905Z,99457.34
2019-04-01T22:52:53.751Z,99456.99
2019-04-01T22:55:21.577Z,99451.56
2019-04-01T22:57:49.382Z,99451.87
2019-04-01T23:00:17.469Z,99445.34
2019-04-01T23:02:46.237Z,99449.26
2019-04-01T23:05:13.981Z,99444.32
2019-04-01T23:07:41.745Z,99440.70
2019-04-01T23:10:10.419Z,99437.91
2019-04-01T23:12:38.263Z,99435.75
2019-04-01T23:15:07.237Z,99430.98
2019-04-01T23:17:35.065Z,99436.70
2019-04-01T23:20:03.880Z,99442.39
2019-04-01T23:22:31.840Z,99438.09
2019-04-01T23:24:59.614Z,99436.91
2019-04-01T23:27:27.334Z,99437.89
2019-04-01T23:29:55.419Z,99432.95
2019-04-01T23:32:23.261Z,99431.95
2019-04-01T23:34:51.053Z,99431.13
2019-04-01T23:37:18.817Z,99427.00
2019-04-01T23:39:46.571Z,99427.45
2019-04-01T23:42:14.356Z,99430.08
2019-04-01T23:44:42.160Z,99425.47
2019-04-01T23:47:09.921Z,99422.35
2019-04-01T23:49:37.731Z,99421.00
2019-04-01T23:52:05.892Z,99419.01
2019-04-01T23:54:33.818Z,99422.91
2019-04-01T23:57:01.538Z,99415.34
2019-04-01T23:59:29.284Z,99414.86
