createdAt,value
2018-09-26T00:00:29.815Z,15.13
2018-09-26T00:01:16.263Z,14.40
2018-09-26T00:02:00.054Z,14.63
2018-09-26T00:02:42.590Z,15.27
2018-09-26T00:03:26.312Z,15.03
2018-09-26T00:04:14.644Z,14.75
2018-09-26T00:04:54.885Z,14.73
2018-09-26T00:05:34.136Z,15.85
2018-09-26T00:06:12.973Z,15.45
2018-09-26T00:06:51.726Z,13.90
2018-09-26T00:07:30.602Z,14.70
2018-09-26T00:08:09.320Z,14.93
2018-09-26T00:08:49.061Z,14.53
2018-09-26T00:09:30.254Z,14.43
2018-09-26T00:10:08.831Z,13.95
2018-09-26T00:10:47.605Z,14.33
2018-09-26T00:11:26.463Z,15.50
2018-09-26T00:12:05.262Z,15.53
2018-09-26T00:12:44.028Z,14.63
2018-09-26T00:13:22.923Z,14.65
2018-09-26T00:14:02.939Z,14.30
2018-09-26T00:14:41.542Z,15.80
2018-09-26T00:15:20.239Z,14.68
2018-09-26T00:15:59.060Z,14.75
2018-09-26T00:16:37.867Z,14.17
2018-09-26T00:17:16.761Z,13.68
2018-09-26T00:17:56.309Z,15.60
2018-09-26T00:18:36.326Z,14.18
2018-09-26T00:19:15.054Z,14.65
2018-09-26T00:19:53.963Z,15.08
2018-09-26T00:20:32.639Z,14.03
2018-09-26T00:21:11.475Z,15.10
2018-09-26T00:21:50.148Z,15.10
2018-09-26T00:22:28.999Z,14.45
2018-09-26T00:23:07.605Z,15.10
2018-09-26T00:23:46.252Z,15.05
2018-09-26T00:24:24.983Z,14.63
2018-09-26T00:25:03.688Z,14.63
2018-09-26T00:25:44.084Z,13.32
2018-09-26T00:26:23.085Z,14.18
2018-09-26T00:27:01.788Z,14.13
2018-09-26T00:27:40.363Z,13.85
2018-09-26T00:28:19.172Z,13.98
2018-09-26T00:28:58.254Z,13.35
2018-09-26T00:29:38.142Z,13.78
2018-09-26T00:30:18.024Z,13.50
2018-09-26T00:30:56.905Z,12.88
2018-09-26T00:31:36.629Z,14.25
2018-09-26T00:32:15.346Z,14.15
2018-09-26T00:32:54.353Z,15.32
2018-09-26T00:33:33.539Z,14.95
2018-09-26T00:34:14.832Z,13.70
2018-09-26T00:34:53.423Z,14.90
2018-09-26T00:35:32.226Z,15.30
2018-09-26T00:36:10.638Z,14.65
2018-09-26T00:36:49.918Z,14.10
2018-09-26T00:37:28.232Z,14.00
2018-09-26T00:38:06.707Z,14.18
2018-09-26T00:38:44.595Z,14.93
2018-09-26T00:39:22.527Z,14.93
2018-09-26T00:40:00.397Z,15.38
2018-09-26T00:40:38.312Z,14.35
2018-09-26T00:41:17.526Z,13.78
2018-09-26T00:41:55.409Z,14.05
2018-09-26T00:42:33.243Z,15.30
2018-09-26T00:43:11.033Z,14.23
2018-09-26T00:43:48.949Z,15.18
2018-09-26T00:44:26.797Z,14.40
2018-09-26T00:45:05.697Z,13.72
2018-09-26T00:45:43.861Z,14.38
2018-09-26T00:46:22.688Z,14.30
2018-09-26T00:47:00.541Z,15.32
2018-09-26T00:47:38.610Z,15.00
2018-09-26T00:48:16.615Z,15.32
2018-09-26T00:48:54.552Z,14.98
2018-09-26T00:49:32.410Z,14.20
2018-09-26T00:50:10.377Z,15.45
2018-09-26T00:50:49.283Z,14.63
2018-09-26T00:51:27.337Z,15.63
2018-09-26T00:52:05.405Z,15.35
2018-09-26T00:52:44.011Z,16.30
2018-09-26T00:53:21.988Z,15.88
2018-09-26T00:54:00.002Z,16.07
2018-09-26T00:54:37.821Z,15.87
2018-09-26T00:55:16.058Z,15.58
2018-09-26T00:55:54.041Z,14.87
2018-09-26T00:56:32.164Z,14.18
2018-09-26T00:57:10.191Z,14.15
2018-09-26T00:57:48.001Z,14.58
2018-09-26T00:58:25.837Z,14.80
2018-09-26T00:59:03.707Z,15.68
2018-09-26T00:59:41.580Z,15.78
2018-09-26T01:00:19.542Z,15.83
2018-09-26T01:00:57.418Z,17.80
2018-09-26T01:01:35.537Z,15.65
2018-09-26T01:02:13.364Z,15.98
2018-09-26T01:02:51.180Z,14.55
2018-09-26T01:03:33.168Z,14.70
2018-09-26T01:04:11.350Z,14.90
2018-09-26T01:04:49.325Z,15.23
2018-09-26T01:05:27.159Z,16.67
2018-09-26T01:06:05.303Z,15.10
2018-09-26T01:06:43.124Z,14.87
2018-09-26T01:07:22.175Z,15.72
2018-09-26T01:08:01.164Z,16.07
2018-09-26T01:08:39.013Z,15.93
2018-09-26T01:09:22.863Z,15.15
2018-09-26T01:10:00.695Z,15.68
2018-09-26T01:10:38.645Z,15.40
2018-09-26T01:11:16.500Z,16.97
2018-09-26T01:11:54.421Z,15.72
2018-09-26T01:12:32.357Z,15.50
2018-09-26T01:13:10.364Z,16.50
2018-09-26T01:13:48.152Z,14.63
2018-09-26T01:14:26.019Z,15.63
2018-09-26T01:15:03.851Z,14.58
2018-09-26T01:15:42.362Z,16.17
2018-09-26T01:16:21.153Z,14.68
2018-09-26T01:16:59.013Z,16.30
2018-09-26T01:17:37.141Z,15.43
2018-09-26T01:18:15.896Z,16.23
2018-09-26T01:18:54.000Z,15.48
2018-09-26T01:19:31.879Z,14.80
2018-09-26T01:20:09.711Z,15.78
2018-09-26T01:20:47.652Z,16.02
2018-09-26T01:21:27.040Z,15.15
2018-09-26T01:22:04.996Z,16.55
2018-09-26T01:22:42.831Z,15.80
2018-09-26T01:23:20.892Z,15.55
2018-09-26T01:23:58.741Z,15.28
2018-09-26T01:24:36.573Z,15.90
2018-09-26T01:25:14.410Z,16.50
2018-09-26T01:25:52.353Z,15.70
2018-09-26T01:26:30.355Z,16.40
2018-09-26T01:27:08.242Z,16.17
2018-09-26T01:27:46.335Z,16.52
2018-09-26T01:28:24.441Z,16.15
2018-09-26T01:29:02.437Z,15.43
2018-09-26T01:29:40.261Z,16.15
2018-09-26T01:30:18.417Z,15.85
2018-09-26T01:30:56.334Z,16.87
2018-09-26T01:31:35.096Z,16.20
2018-09-26T01:32:12.884Z,15.90
2018-09-26T01:32:50.902Z,16.20
2018-09-26T01:33:28.834Z,17.42
2018-09-26T01:34:06.759Z,15.72
2018-09-26T01:34:44.697Z,16.33
2018-09-26T01:35:22.658Z,16.17
2018-09-26T01:36:05.033Z,16.50
2018-09-26T01:36:43.086Z,17.23
2018-09-26T01:37:21.429Z,16.00
2018-09-26T01:37:59.281Z,16.77
2018-09-26T01:38:38.267Z,16.50
2018-09-26T01:39:16.216Z,18.23
2018-09-26T01:39:54.347Z,17.77
2018-09-26T01:40:34.303Z,15.95
2018-09-26T01:41:12.208Z,16.82
2018-09-26T01:41:51.099Z,16.67
2018-09-26T01:42:29.072Z,17.05
2018-09-26T01:43:08.117Z,17.45
2018-09-26T01:43:45.996Z,16.85
2018-09-26T01:44:23.975Z,16.75
2018-09-26T01:45:01.835Z,15.68
2018-09-26T01:45:39.697Z,16.73
2018-09-26T01:46:17.539Z,17.50
2018-09-26T01:46:55.323Z,17.27
2018-09-26T01:47:33.222Z,15.43
2018-09-26T01:48:12.016Z,17.07
2018-09-26T01:48:49.897Z,16.87
2018-09-26T01:49:27.848Z,16.20
2018-09-26T01:50:05.638Z,16.85
2018-09-26T01:50:44.138Z,17.43
2018-09-26T01:51:22.093Z,16.95
2018-09-26T01:52:00.998Z,16.35
2018-09-26T01:52:39.018Z,17.75
2018-09-26T01:53:16.852Z,17.40
2018-09-26T01:53:54.987Z,17.15
2018-09-26T01:54:32.899Z,16.90
2018-09-26T01:55:12.673Z,17.05
2018-09-26T01:55:50.722Z,17.55
2018-09-26T01:56:28.539Z,18.23
2018-09-26T01:57:06.430Z,16.10
2018-09-26T01:57:44.692Z,17.37
2018-09-26T01:58:22.526Z,17.77
2018-09-26T01:59:00.331Z,17.65
2018-09-26T01:59:38.141Z,16.97
2018-09-26T02:00:16.979Z,17.82
2018-09-26T02:00:55.068Z,17.60
2018-09-26T02:01:32.967Z,17.95
2018-09-26T02:02:13.234Z,16.40
2018-09-26T02:02:51.160Z,17.15
2018-09-26T02:03:29.277Z,17.57
2018-09-26T02:04:07.324Z,17.10
2018-09-26T02:04:45.227Z,17.87
2018-09-26T02:05:23.168Z,17.80
2018-09-26T02:06:01.310Z,17.07
2018-09-26T02:06:40.430Z,16.85
2018-09-26T02:07:18.432Z,18.55
2018-09-26T02:07:56.358Z,18.70
2018-09-26T02:08:34.451Z,17.40
2018-09-26T02:09:14.289Z,18.70
2018-09-26T02:09:52.411Z,18.15
2018-09-26T02:10:31.577Z,17.40
2018-09-26T02:11:09.566Z,19.25
2018-09-26T02:11:47.414Z,19.00
2018-09-26T02:12:25.258Z,17.45
2018-09-26T02:13:03.026Z,18.40
2018-09-26T02:13:41.879Z,17.60
2018-09-26T02:14:19.836Z,19.00
2018-09-26T02:14:57.625Z,18.77
2018-09-26T02:15:35.390Z,18.45
2018-09-26T02:16:13.415Z,18.00
2018-09-26T02:16:52.392Z,18.62
2018-09-26T02:17:30.198Z,18.50
2018-09-26T02:18:08.419Z,18.25
2018-09-26T02:18:46.842Z,18.17
2018-09-26T02:19:24.770Z,18.62
2018-09-26T02:20:02.705Z,19.05
2018-09-26T02:20:40.594Z,18.27
2018-09-26T02:21:18.661Z,18.07
2018-09-26T02:21:56.756Z,18.67
2018-09-26T02:22:35.614Z,18.75
2018-09-26T02:23:13.407Z,19.40
2018-09-26T02:23:51.227Z,18.50
2018-09-26T02:24:29.085Z,18.57
2018-09-26T02:25:06.931Z,18.17
2018-09-26T02:25:44.813Z,18.45
2018-09-26T02:26:22.652Z,18.42
2018-09-26T02:27:00.504Z,18.98
2018-09-26T02:27:38.405Z,18.50
2018-09-26T02:28:17.065Z,19.15
2018-09-26T02:28:55.348Z,19.48
2018-09-26T02:29:33.274Z,20.08
2018-09-26T02:30:13.165Z,18.98
2018-09-26T02:30:51.072Z,18.27
2018-09-26T02:31:28.912Z,19.07
2018-09-26T02:32:06.907Z,19.02
2018-09-26T02:32:44.875Z,20.40
2018-09-26T02:33:22.790Z,17.82
2018-09-26T02:34:00.807Z,18.73
2018-09-26T02:34:38.804Z,19.10
2018-09-26T02:35:16.793Z,20.17
2018-09-26T02:35:54.895Z,19.00
2018-09-26T02:36:32.866Z,19.05
2018-09-26T02:37:11.457Z,19.43
2018-09-26T02:37:49.797Z,19.50
2018-09-26T02:38:28.031Z,20.43
2018-09-26T02:39:06.464Z,19.00
2018-09-26T02:39:44.431Z,19.07
2018-09-26T02:40:22.385Z,19.75
2018-09-26T02:41:01.298Z,18.95
2018-09-26T02:41:39.474Z,19.05
2018-09-26T02:42:17.794Z,18.93
2018-09-26T02:42:56.203Z,19.32
2018-09-26T02:43:34.323Z,18.48
2018-09-26T02:44:12.683Z,18.80
2018-09-26T02:44:52.919Z,19.20
2018-09-26T02:45:31.973Z,19.95
2018-09-26T02:46:09.979Z,19.02
2018-09-26T02:46:47.925Z,18.50
2018-09-26T02:47:25.954Z,18.62
2018-09-26T02:48:03.886Z,18.75
2018-09-26T02:48:46.126Z,19.50
2018-09-26T02:49:24.158Z,20.75
2018-09-26T02:50:02.142Z,20.52
2018-09-26T02:50:40.488Z,19.03
2018-09-26T02:51:18.699Z,19.55
2018-09-26T02:51:56.599Z,18.67
2018-09-26T02:52:34.692Z,20.60
2018-09-26T02:53:12.858Z,19.67
2018-09-26T02:53:50.667Z,19.80
2018-09-26T02:54:28.732Z,20.65
2018-09-26T02:55:06.647Z,20.57
2018-09-26T02:55:44.685Z,20.62
2018-09-26T02:56:23.667Z,20.17
2018-09-26T02:57:01.518Z,19.67
2018-09-26T02:57:39.558Z,20.75
2018-09-26T02:58:17.471Z,19.40
2018-09-26T02:58:55.571Z,21.30
2018-09-26T02:59:33.660Z,19.62
2018-09-26T03:00:12.076Z,21.07
2018-09-26T03:00:50.277Z,21.25
2018-09-26T03:01:28.414Z,21.45
2018-09-26T03:02:06.494Z,20.90
2018-09-26T03:02:44.542Z,19.25
2018-09-26T03:03:23.682Z,21.27
2018-09-26T03:04:01.643Z,19.40
2018-09-26T03:04:41.480Z,21.70
2018-09-26T03:05:19.793Z,20.17
2018-09-26T03:05:57.715Z,19.60
2018-09-26T03:06:35.782Z,20.70
2018-09-26T03:07:14.028Z,21.50
2018-09-26T03:07:52.333Z,19.25
2018-09-26T03:08:30.264Z,20.32
2018-09-26T03:09:10.122Z,20.97
2018-09-26T03:09:48.013Z,21.25
2018-09-26T03:10:25.880Z,20.37
2018-09-26T03:11:03.769Z,21.15
2018-09-26T03:11:41.924Z,20.43
2018-09-26T03:12:20.013Z,19.48
2018-09-26T03:12:57.930Z,19.60
2018-09-26T03:13:36.225Z,21.15
2018-09-26T03:14:14.045Z,19.75
2018-09-26T03:14:52.679Z,21.02
2018-09-26T03:15:30.661Z,19.60
2018-09-26T03:16:08.680Z,21.07
2018-09-26T03:16:46.637Z,19.55
2018-09-26T03:17:24.623Z,19.37
2018-09-26T03:18:02.630Z,19.27
2018-09-26T03:18:41.698Z,18.30
2018-09-26T03:19:19.661Z,18.27
2018-09-26T03:19:57.725Z,20.10
2018-09-26T03:20:35.941Z,18.90
2018-09-26T03:21:13.884Z,19.82
2018-09-26T03:21:51.748Z,19.85
2018-09-26T03:22:29.653Z,19.67
2018-09-26T03:23:09.387Z,18.52
2018-09-26T03:23:49.027Z,18.87
2018-09-26T03:24:26.911Z,20.17
2018-09-26T03:25:05.042Z,19.60
2018-09-26T03:25:44.113Z,19.52
2018-09-26T03:26:22.080Z,19.40
2018-09-26T03:27:00.582Z,20.37
2018-09-26T03:27:38.685Z,19.65
2018-09-26T03:28:16.857Z,20.27
2018-09-26T03:28:54.883Z,18.05
2018-09-26T03:29:32.768Z,18.35
2018-09-26T03:30:10.803Z,19.12
2018-09-26T03:30:48.644Z,19.37
2018-09-26T03:31:26.521Z,19.12
2018-09-26T03:32:04.881Z,18.42
2018-09-26T03:32:43.012Z,19.27
2018-09-26T03:33:20.834Z,20.35
2018-09-26T03:33:58.712Z,20.75
2018-09-26T03:34:36.508Z,19.60
2018-09-26T03:35:14.407Z,19.67
2018-09-26T03:35:53.340Z,19.70
2018-09-26T03:36:32.804Z,18.75
2018-09-26T03:37:10.837Z,18.85
2018-09-26T03:37:48.668Z,19.85
2018-09-26T03:38:26.581Z,19.55
2018-09-26T03:39:04.647Z,18.82
2018-09-26T03:39:42.703Z,19.20
2018-09-26T03:40:20.593Z,18.85
2018-09-26T03:40:58.505Z,19.50
2018-09-26T03:41:36.588Z,19.57
2018-09-26T03:42:14.483Z,19.40
2018-09-26T03:42:54.907Z,19.10
2018-09-26T03:43:32.773Z,19.57
2018-09-26T03:44:10.702Z,19.65
2018-09-26T03:44:48.522Z,19.35
2018-09-26T03:45:26.543Z,18.55
2018-09-26T03:46:04.545Z,20.60
2018-09-26T03:46:42.390Z,19.13
2018-09-26T03:47:20.481Z,19.73
2018-09-26T03:47:58.351Z,18.80
2018-09-26T03:48:36.480Z,19.73
2018-09-26T03:49:14.508Z,19.32
2018-09-26T03:49:53.304Z,19.87
2018-09-26T03:50:32.040Z,20.25
2018-09-26T03:51:09.854Z,19.35
2018-09-26T03:51:47.696Z,18.20
2018-09-26T03:52:26.605Z,21.10
2018-09-26T03:53:04.749Z,20.50
2018-09-26T03:53:44.530Z,20.77
2018-09-26T03:54:36.634Z,19.75
2018-09-26T03:55:14.957Z,18.92
2018-09-26T03:55:52.824Z,19.65
2018-09-26T03:56:30.743Z,20.45
2018-09-26T03:57:08.560Z,19.75
2018-09-26T03:57:46.504Z,19.77
2018-09-26T03:58:24.695Z,21.60
2018-09-26T03:59:02.707Z,20.95
2018-09-26T03:59:41.157Z,20.60
2018-09-26T04:00:19.032Z,19.85
2018-09-26T04:00:57.072Z,19.25
2018-09-26T04:01:34.968Z,20.68
2018-09-26T04:02:12.946Z,19.50
2018-09-26T04:02:50.836Z,19.90
2018-09-26T04:03:28.705Z,20.12
2018-09-26T04:04:06.573Z,20.90
2018-09-26T04:04:44.472Z,19.23
2018-09-26T04:05:22.401Z,21.37
2018-09-26T04:06:00.307Z,19.67
2018-09-26T04:06:38.326Z,19.80
2018-09-26T04:07:16.148Z,21.13
2018-09-26T04:07:54.328Z,19.93
2018-09-26T04:08:32.297Z,19.80
2018-09-26T04:09:11.813Z,20.00
2018-09-26T04:09:49.625Z,20.52
2018-09-26T04:10:27.874Z,21.10
2018-09-26T04:11:05.832Z,20.65
2018-09-26T04:11:43.693Z,20.17
2018-09-26T04:12:21.658Z,19.32
2018-09-26T04:13:03.809Z,22.52
2018-09-26T04:13:41.694Z,20.60
2018-09-26T04:14:19.679Z,21.00
2018-09-26T04:14:57.629Z,19.80
2018-09-26T04:15:40.063Z,21.03
2018-09-26T04:16:19.146Z,19.50
2018-09-26T04:16:57.247Z,20.43
2018-09-26T04:17:35.501Z,20.55
2018-09-26T04:18:13.640Z,21.15
2018-09-26T04:18:51.548Z,20.45
2018-09-26T04:19:29.527Z,20.08
2018-09-26T04:20:07.430Z,21.65
2018-09-26T04:20:45.336Z,20.80
2018-09-26T04:21:23.421Z,20.40
2018-09-26T04:22:01.398Z,20.68
2018-09-26T04:22:39.348Z,19.80
2018-09-26T04:23:45.827Z,20.70
2018-09-26T04:24:23.641Z,21.83
2018-09-26T04:25:01.563Z,20.40
2018-09-26T04:25:39.552Z,20.63
2018-09-26T04:26:17.501Z,20.55
2018-09-26T04:26:55.768Z,19.75
2018-09-26T04:27:33.612Z,22.15
2018-09-26T04:28:11.814Z,20.07
2018-09-26T04:28:49.946Z,20.80
2018-09-26T04:29:27.818Z,20.20
2018-09-26T04:30:05.785Z,20.15
2018-09-26T04:30:43.750Z,19.77
2018-09-26T04:31:26.021Z,21.37
2018-09-26T04:32:03.889Z,22.00
2018-09-26T04:32:41.814Z,19.97
2018-09-26T04:33:19.956Z,20.70
2018-09-26T04:33:58.022Z,20.40
2018-09-26T04:34:36.806Z,20.13
2018-09-26T04:35:15.119Z,21.30
2018-09-26T04:35:54.122Z,20.95
2018-09-26T04:36:32.069Z,20.00
2018-09-26T04:37:10.237Z,21.57
2018-09-26T04:37:48.289Z,20.40
2018-09-26T04:38:26.161Z,21.90
2018-09-26T04:39:04.005Z,20.30
2018-09-26T04:39:41.795Z,20.83
2018-09-26T04:40:19.926Z,20.17
2018-09-26T04:40:57.841Z,19.70
2018-09-26T04:41:35.738Z,20.77
2018-09-26T04:42:13.727Z,21.77
2018-09-26T04:42:51.642Z,22.90
2018-09-26T04:43:29.744Z,21.45
2018-09-26T04:44:07.901Z,20.73
2018-09-26T04:44:46.607Z,21.00
2018-09-26T04:45:24.624Z,21.20
2018-09-26T04:46:02.463Z,20.50
2018-09-26T04:46:40.668Z,22.53
2018-09-26T04:47:18.591Z,22.07
2018-09-26T04:47:56.489Z,22.20
2018-09-26T04:48:34.658Z,21.17
2018-09-26T04:49:12.541Z,20.03
2018-09-26T04:49:50.330Z,21.13
2018-09-26T04:50:28.174Z,22.33
2018-09-26T04:51:06.163Z,22.83
2018-09-26T04:51:44.996Z,21.10
2018-09-26T04:52:22.951Z,22.13
2018-09-26T04:53:01.103Z,22.20
2018-09-26T04:53:39.287Z,21.80
2018-09-26T04:54:17.968Z,22.47
2018-09-26T04:54:55.857Z,21.07
2018-09-26T04:55:34.718Z,21.40
2018-09-26T04:56:12.675Z,20.53
2018-09-26T04:56:50.681Z,22.50
2018-09-26T04:57:28.589Z,22.50
2018-09-26T04:58:07.575Z,21.60
2018-09-26T04:58:45.569Z,21.80
2018-09-26T04:59:23.659Z,22.67
2018-09-26T05:00:01.473Z,22.43
2018-09-26T05:00:39.332Z,21.87
2018-09-26T05:01:17.228Z,22.33
2018-09-26T05:01:55.114Z,23.97
2018-09-26T05:02:33.243Z,21.17
2018-09-26T05:03:11.222Z,22.77
2018-09-26T05:03:49.225Z,23.03
2018-09-26T05:04:27.455Z,23.80
2018-09-26T05:05:05.262Z,21.90
2018-09-26T05:05:43.151Z,22.87
2018-09-26T05:06:21.099Z,21.60
2018-09-26T05:06:58.970Z,20.77
2018-09-26T05:07:37.196Z,22.70
2018-09-26T05:08:15.133Z,23.93
2018-09-26T05:08:53.289Z,23.17
2018-09-26T05:09:32.089Z,23.73
2018-09-26T05:10:10.179Z,23.80
2018-09-26T05:10:48.104Z,23.47
2018-09-26T05:11:26.186Z,23.10
2018-09-26T05:12:04.158Z,21.80
2018-09-26T05:12:41.990Z,22.37
2018-09-26T05:13:20.005Z,20.07
2018-09-26T05:13:57.849Z,22.63
2018-09-26T05:14:35.834Z,24.30
2018-09-26T05:15:13.808Z,23.00
2018-09-26T05:15:51.949Z,23.80
2018-09-26T05:16:29.860Z,23.23
2018-09-26T05:17:08.682Z,24.20
2018-09-26T05:17:46.771Z,22.33
2018-09-26T05:18:24.582Z,24.83
2018-09-26T05:19:02.592Z,23.27
2018-09-26T05:19:40.577Z,21.90
2018-09-26T05:20:18.981Z,22.13
2018-09-26T05:20:57.123Z,22.87
2018-09-26T05:21:35.371Z,23.90
2018-09-26T05:22:13.189Z,25.40
2018-09-26T05:22:52.396Z,23.97
2018-09-26T05:23:30.521Z,25.70
2018-09-26T05:24:08.595Z,25.00
2018-09-26T05:24:46.500Z,24.73
2018-09-26T05:25:24.527Z,22.83
2018-09-26T05:26:02.360Z,22.83
2018-09-26T05:26:40.230Z,23.37
2018-09-26T05:27:18.209Z,22.60
2018-09-26T05:27:56.105Z,26.10
2018-09-26T05:28:34.109Z,24.13
2018-09-26T05:29:12.047Z,25.30
2018-09-26T05:29:50.037Z,22.80
2018-09-26T05:30:28.283Z,23.70
2018-09-26T05:31:06.118Z,22.33
2018-09-26T05:31:44.129Z,24.07
2018-09-26T05:32:22.056Z,24.53
2018-09-26T05:33:00.037Z,23.00
2018-09-26T05:33:37.883Z,24.40
2018-09-26T05:34:16.622Z,24.32
2018-09-26T05:34:54.554Z,25.63
2018-09-26T05:35:32.408Z,23.77
2018-09-26T05:36:10.275Z,25.20
2018-09-26T05:36:48.184Z,24.00
2018-09-26T05:37:26.311Z,24.60
2018-09-26T05:38:04.365Z,24.50
2018-09-26T05:38:43.262Z,25.07
2018-09-26T05:39:21.033Z,24.33
2018-09-26T05:39:58.972Z,25.43
2018-09-26T05:40:37.436Z,24.27
2018-09-26T05:41:15.341Z,25.50
2018-09-26T05:41:54.425Z,25.37
2018-09-26T05:42:32.424Z,25.33
2018-09-26T05:43:10.567Z,23.60
2018-09-26T05:43:48.509Z,25.07
2018-09-26T05:44:26.335Z,24.40
2018-09-26T05:45:04.219Z,24.13
2018-09-26T05:45:42.099Z,24.10
2018-09-26T05:46:20.026Z,25.30
2018-09-26T05:46:58.097Z,24.37
2018-09-26T05:47:35.861Z,25.03
2018-09-26T05:48:13.702Z,21.90
2018-09-26T05:48:51.558Z,24.33
2018-09-26T05:49:29.412Z,25.23
2018-09-26T05:50:07.269Z,24.93
2018-09-26T05:50:45.047Z,25.17
2018-09-26T05:51:22.926Z,23.90
2018-09-26T05:52:01.370Z,24.00
2018-09-26T05:52:40.862Z,22.83
2018-09-26T05:53:18.776Z,24.97
2018-09-26T05:53:56.672Z,24.30
2018-09-26T05:54:34.658Z,23.90
2018-09-26T05:55:13.594Z,24.93
2018-09-26T05:55:51.401Z,24.73
2018-09-26T05:56:29.237Z,23.20
2018-09-26T05:57:07.088Z,23.63
2018-09-26T05:57:44.857Z,25.70
2018-09-26T05:58:22.771Z,23.67
2018-09-26T05:59:00.849Z,25.00
2018-09-26T05:59:39.094Z,24.33
2018-09-26T06:00:17.111Z,25.30
2018-09-26T06:00:55.012Z,26.67
2018-09-26T06:01:32.826Z,24.73
2018-09-26T06:02:10.966Z,25.00
2018-09-26T06:02:48.836Z,23.80
2018-09-26T06:03:26.653Z,24.10
2018-09-26T06:04:04.669Z,23.20
2018-09-26T06:04:43.567Z,24.97
2018-09-26T06:05:21.550Z,22.90
2018-09-26T06:05:59.353Z,24.10
2018-09-26T06:06:37.158Z,23.50
2018-09-26T06:07:14.983Z,23.47
2018-09-26T06:07:53.330Z,23.00
2018-09-26T06:08:31.146Z,25.00
2018-09-26T06:09:13.993Z,24.67
2018-09-26T06:09:51.951Z,24.57
2018-09-26T06:10:29.758Z,23.67
2018-09-26T06:11:07.645Z,24.80
2018-09-26T06:11:46.047Z,25.30
2018-09-26T06:12:24.066Z,24.33
2018-09-26T06:13:03.064Z,23.57
2018-09-26T06:13:41.073Z,25.00
2018-09-26T06:14:19.008Z,23.93
2018-09-26T06:14:58.114Z,23.70
2018-09-26T06:15:35.953Z,24.20
2018-09-26T06:16:13.786Z,23.77
2018-09-26T06:16:54.057Z,23.23
2018-09-26T06:17:32.869Z,25.63
2018-09-26T06:18:10.903Z,24.00
2018-09-26T06:18:48.794Z,24.00
2018-09-26T06:19:26.621Z,23.07
2018-09-26T06:20:04.464Z,24.70
2018-09-26T06:20:42.393Z,23.63
2018-09-26T06:21:20.244Z,24.47
2018-09-26T06:21:58.068Z,23.40
2018-09-26T06:22:36.109Z,24.07
2018-09-26T06:23:14.593Z,23.30
2018-09-26T06:23:52.425Z,23.87
2018-09-26T06:24:30.237Z,23.30
2018-09-26T06:25:08.330Z,23.80
2018-09-26T06:25:46.133Z,22.93
2018-09-26T06:26:24.150Z,22.47
2018-09-26T06:27:01.970Z,25.00
2018-09-26T06:27:39.980Z,24.70
2018-09-26T06:28:17.896Z,24.07
2018-09-26T06:28:56.677Z,24.37
2018-09-26T06:29:34.695Z,24.50
2018-09-26T06:30:13.784Z,24.40
2018-09-26T06:30:52.626Z,23.23
2018-09-26T06:31:30.497Z,23.70
2018-09-26T06:32:08.469Z,24.63
2018-09-26T06:32:47.254Z,24.33
2018-09-26T06:33:25.368Z,23.60
2018-09-26T06:34:03.191Z,24.57
2018-09-26T06:34:41.120Z,23.97
2018-09-26T06:35:19.300Z,22.93
2018-09-26T06:35:57.428Z,23.87
2018-09-26T06:36:35.412Z,24.60
2018-09-26T06:37:13.387Z,25.07
2018-09-26T06:37:51.390Z,25.63
2018-09-26T06:38:29.466Z,24.60
2018-09-26T06:39:09.352Z,25.70
2018-09-26T06:39:47.189Z,25.17
2018-09-26T06:40:25.094Z,24.83
2018-09-26T06:41:02.992Z,24.97
2018-09-26T06:41:40.937Z,25.00
2018-09-26T06:42:18.790Z,23.03
2018-09-26T06:42:56.654Z,26.30
2018-09-26T06:43:34.621Z,25.93
2018-09-26T06:44:12.736Z,26.20
2018-09-26T06:44:50.643Z,26.40
2018-09-26T06:45:28.542Z,25.47
2018-09-26T06:46:06.476Z,25.00
2018-09-26T06:46:44.594Z,25.07
2018-09-26T06:47:22.472Z,24.43
2018-09-26T06:48:00.422Z,25.87
2018-09-26T06:48:38.397Z,23.57
2018-09-26T06:49:16.456Z,25.97
2018-09-26T06:49:54.289Z,26.53
2018-09-26T06:50:32.301Z,26.93
2018-09-26T06:51:10.257Z,27.10
2018-09-26T06:51:48.096Z,27.03
2018-09-26T06:52:25.897Z,27.17
2018-09-26T06:53:03.926Z,27.70
2018-09-26T06:53:42.029Z,27.43
2018-09-26T06:54:19.909Z,27.27
2018-09-26T06:54:58.102Z,25.70
2018-09-26T06:55:36.173Z,26.30
2018-09-26T06:56:14.145Z,27.77
2018-09-26T06:56:52.129Z,28.40
2018-09-26T06:57:30.127Z,26.00
2018-09-26T06:58:07.937Z,26.83
2018-09-26T06:58:45.929Z,26.43
2018-09-26T06:59:23.829Z,27.93
2018-09-26T07:00:02.370Z,26.90
2018-09-26T07:00:40.249Z,28.60
2018-09-26T07:01:18.160Z,27.87
2018-09-26T07:01:56.016Z,27.30
2018-09-26T07:02:34.067Z,26.90
2018-09-26T07:03:11.971Z,27.30
2018-09-26T07:03:50.239Z,28.70
2018-09-26T07:04:28.384Z,26.83
2018-09-26T07:05:06.246Z,26.70
2018-09-26T07:05:44.224Z,27.83
2018-09-26T07:06:22.123Z,26.63
2018-09-26T07:06:59.850Z,26.80
2018-09-26T07:07:38.051Z,27.50
2018-09-26T07:08:16.830Z,28.60
2018-09-26T07:08:54.821Z,26.80
2018-09-26T07:09:32.742Z,28.87
2018-09-26T07:10:10.733Z,27.07
2018-09-26T07:10:48.793Z,28.30
2018-09-26T07:11:26.703Z,27.80
2018-09-26T07:12:04.545Z,27.43
2018-09-26T07:12:42.429Z,28.20
2018-09-26T07:13:20.417Z,27.00
2018-09-26T07:13:58.544Z,27.63
2018-09-26T07:14:36.570Z,27.70
2018-09-26T07:15:14.581Z,28.70
2018-09-26T07:15:52.421Z,28.33
2018-09-26T07:16:30.204Z,28.60
2018-09-26T07:17:08.117Z,27.83
2018-09-26T07:17:46.868Z,29.60
2018-09-26T07:18:24.739Z,30.10
2018-09-26T07:19:02.721Z,28.63
2018-09-26T07:19:40.877Z,29.20
2018-09-26T07:20:18.723Z,27.43
2018-09-26T07:20:56.702Z,27.80
2018-09-26T07:21:34.533Z,29.70
2018-09-26T07:22:13.570Z,28.10
2018-09-26T07:22:51.435Z,30.70
2018-09-26T07:23:29.511Z,28.83
2018-09-26T07:24:07.595Z,27.40
2018-09-26T07:24:46.091Z,30.70
2018-09-26T07:25:24.328Z,28.07
2018-09-26T07:26:02.248Z,30.07
2018-09-26T07:26:40.705Z,28.27
2018-09-26T07:27:18.931Z,29.07
2018-09-26T07:27:56.793Z,28.70
2018-09-26T07:28:34.657Z,29.07
2018-09-26T07:29:13.877Z,28.67
2018-09-26T07:29:53.387Z,28.67
2018-09-26T07:30:31.339Z,29.80
2018-09-26T07:31:09.208Z,28.17
2018-09-26T07:31:47.806Z,30.77
2018-09-26T07:32:25.698Z,28.23
2018-09-26T07:33:04.396Z,30.67
2018-09-26T07:33:42.586Z,28.27
2018-09-26T07:34:23.597Z,29.17
2018-09-26T07:35:02.220Z,29.67
2018-09-26T07:35:40.071Z,28.47
2018-09-26T07:36:17.957Z,29.30
2018-09-26T07:36:55.975Z,29.93
2018-09-26T07:37:33.866Z,28.90
2018-09-26T07:38:11.849Z,29.90
2018-09-26T07:38:49.686Z,27.63
2018-09-26T07:39:27.694Z,29.50
2018-09-26T07:40:05.593Z,28.37
2018-09-26T07:40:43.531Z,28.50
2018-09-26T07:41:21.350Z,30.17
2018-09-26T07:41:59.253Z,30.87
2018-09-26T07:42:37.158Z,31.43
2018-09-26T07:43:15.076Z,27.53
2018-09-26T07:43:55.739Z,28.63
2018-09-26T07:44:33.678Z,26.77
2018-09-26T07:45:13.334Z,29.07
2018-09-26T07:45:51.358Z,30.90
2018-09-26T07:46:29.252Z,28.80
2018-09-26T07:47:07.081Z,29.80
2018-09-26T07:47:44.901Z,30.10
2018-09-26T07:48:22.779Z,30.17
2018-09-26T07:49:00.700Z,29.50
2018-09-26T07:49:38.672Z,28.87
2018-09-26T07:50:16.694Z,29.50
2018-09-26T07:50:54.545Z,29.10
2018-09-26T07:51:32.573Z,28.77
2018-09-26T07:52:12.091Z,28.43
2018-09-26T07:52:50.137Z,28.60
2018-09-26T07:53:28.231Z,31.10
2018-09-26T07:54:06.262Z,29.40
2018-09-26T07:54:44.163Z,29.67
2018-09-26T07:55:22.034Z,28.93
2018-09-26T07:56:00.748Z,29.37
2018-09-26T07:56:38.755Z,29.20
2018-09-26T07:57:16.605Z,29.63
2018-09-26T07:57:54.630Z,30.90
2018-09-26T07:58:32.498Z,28.70
2018-09-26T07:59:11.787Z,31.03
2018-09-26T07:59:49.869Z,30.50
2018-09-26T08:00:29.813Z,29.90
2018-09-26T08:01:07.892Z,29.90
2018-09-26T08:01:45.872Z,31.27
2018-09-26T08:02:23.715Z,29.10
2018-09-26T08:03:15.880Z,30.07
2018-09-26T08:03:53.965Z,29.20
2018-09-26T08:04:31.929Z,28.70
2018-09-26T08:05:09.962Z,27.73
2018-09-26T08:05:47.892Z,30.93
2018-09-26T08:06:25.745Z,30.77
2018-09-26T08:07:03.673Z,30.43
2018-09-26T08:07:41.803Z,29.20
2018-09-26T08:08:19.701Z,29.10
2018-09-26T08:08:57.576Z,30.60
2018-09-26T08:09:35.414Z,29.33
2018-09-26T08:10:13.307Z,30.47
2018-09-26T08:10:51.560Z,28.83
2018-09-26T08:11:30.117Z,30.20
2018-09-26T08:12:08.192Z,29.30
2018-09-26T08:12:46.045Z,30.73
2018-09-26T08:13:24.425Z,28.80
2018-09-26T08:14:02.310Z,29.60