createdAt,value
2023-05-08T00:00:08.289Z,7.80
2023-05-08T00:02:36.752Z,7.80
2023-05-08T00:05:05.602Z,7.80
2023-05-08T00:07:34.153Z,7.80
2023-05-08T00:10:02.560Z,7.70
2023-05-08T00:12:32.526Z,7.70
2023-05-08T00:15:01.852Z,7.60
2023-05-08T00:17:30.352Z,7.60
2023-05-08T00:19:58.849Z,7.60
2023-05-08T00:22:28.240Z,7.60
2023-05-08T00:24:56.514Z,7.60
2023-05-08T00:27:24.957Z,7.50
2023-05-08T00:29:54.758Z,7.50
2023-05-08T00:32:23.208Z,7.50
2023-05-08T00:34:51.870Z,7.40
2023-05-08T00:37:20.496Z,7.40
2023-05-08T00:39:48.842Z,7.40
2023-05-08T00:42:17.151Z,7.40
2023-05-08T00:44:45.928Z,7.30
2023-05-08T00:47:16.488Z,7.30
2023-05-08T00:49:45.048Z,7.30
2023-05-08T00:52:13.917Z,7.20
2023-05-08T00:54:42.601Z,7.20
2023-05-08T00:57:11.430Z,7.10
2023-05-08T00:59:41.960Z,7.10
2023-05-08T01:02:11.302Z,7.10
2023-05-08T01:04:42.113Z,7.10
2023-05-08T01:07:10.495Z,7.00
2023-05-08T01:09:40.045Z,7.00
2023-05-08T01:12:16.960Z,7.00
2023-05-08T01:14:58.319Z,6.90
2023-05-08T01:17:36.631Z,6.90
2023-05-08T01:20:27.469Z,6.90
2023-05-08T01:23:21.503Z,6.90
2023-05-08T01:26:22.848Z,6.90
2023-05-08T01:29:12.540Z,6.80
2023-05-08T01:31:55.488Z,6.80
2023-05-08T01:34:28.656Z,6.70
2023-05-08T01:37:08.018Z,6.70
2023-05-08T01:39:44.770Z,6.60
2023-05-08T01:42:19.738Z,6.60
2023-05-08T01:44:55.935Z,6.60
2023-05-08T01:47:31.180Z,6.50
2023-05-08T01:50:08.989Z,6.50
2023-05-08T01:52:44.193Z,6.50
2023-05-08T01:55:17.670Z,6.40
2023-05-08T01:57:50.572Z,6.40
2023-05-08T02:00:22.887Z,6.40
2023-05-08T02:02:52.407Z,6.30
2023-05-08T02:05:25.723Z,6.30
2023-05-08T02:07:55.764Z,6.20
2023-05-08T02:10:26.698Z,6.20
2023-05-08T02:12:56.240Z,6.30
2023-05-08T02:15:26.925Z,6.30
2023-05-08T02:17:57.167Z,6.30
2023-05-08T02:20:29.172Z,6.30
2023-05-08T02:22:58.702Z,6.20
2023-05-08T02:25:28.513Z,6.20
2023-05-08T02:27:57.682Z,6.20
2023-05-08T02:30:27.625Z,6.20
2023-05-08T02:33:00.526Z,6.10
2023-05-08T02:35:32.396Z,6.10
2023-05-08T02:38:02.177Z,6.10
2023-05-08T02:40:32.419Z,6.00
2023-05-08T02:43:00.845Z,6.00
2023-05-08T02:45:40.248Z,6.00
2023-05-08T02:48:14.242Z,6.00
2023-05-08T02:50:50.367Z,6.00
2023-05-08T02:53:26.456Z,6.00
2023-05-08T02:56:00.437Z,6.00
2023-05-08T02:58:36.263Z,6.00
2023-05-08T03:01:08.872Z,5.90
2023-05-08T03:03:41.996Z,5.90
2023-05-08T03:06:16.180Z,5.80
2023-05-08T03:08:46.259Z,5.80
2023-05-08T03:11:17.995Z,5.80
2023-05-08T03:13:49.346Z,5.80
2023-05-08T03:16:22.376Z,5.80
2023-05-08T03:18:54.353Z,5.80
2023-05-08T03:21:28.275Z,5.80
2023-05-08T03:23:58.934Z,5.80
2023-05-08T03:26:27.503Z,5.80
2023-05-08T03:28:57.684Z,5.80
2023-05-08T03:31:28.091Z,5.90
2023-05-08T03:33:57.524Z,5.90
2023-05-08T03:36:29.004Z,5.90
2023-05-08T03:38:57.664Z,5.90
2023-05-08T03:41:27.433Z,6.00
2023-05-08T03:43:57.247Z,6.00
2023-05-08T03:46:27.008Z,6.00
2023-05-08T03:48:57.218Z,6.10
2023-05-08T03:51:25.843Z,6.00
2023-05-08T03:53:55.571Z,6.00
2023-05-08T03:56:25.928Z,6.00
2023-05-08T03:59:01.017Z,6.10
2023-05-08T04:01:40.435Z,6.10
2023-05-08T04:04:13.190Z,6.10
2023-05-08T04:06:50.403Z,6.10
2023-05-08T04:09:25.148Z,6.10
2023-05-08T04:12:03.239Z,6.20
2023-05-08T04:14:38.674Z,6.20
2023-05-08T04:17:11.823Z,6.30
2023-05-08T04:19:44.194Z,6.30
2023-05-08T04:22:13.916Z,6.30
2023-05-08T04:24:46.604Z,6.30
2023-05-08T04:27:15.231Z,6.30
2023-05-08T04:29:43.712Z,6.40
2023-05-08T04:32:13.276Z,6.40
2023-05-08T04:34:42.068Z,6.40
2023-05-08T04:37:10.365Z,6.50
2023-05-08T04:39:38.519Z,6.50
2023-05-08T04:42:08.042Z,6.60
2023-05-08T04:44:36.143Z,6.60
2023-05-08T04:47:04.307Z,6.70
2023-05-08T04:49:32.337Z,6.80
2023-05-08T04:52:00.333Z,6.90
2023-05-08T04:54:28.403Z,6.90
2023-05-08T04:56:56.366Z,7.00
2023-05-08T04:59:26.070Z,7.10
2023-05-08T05:01:54.374Z,7.20
2023-05-08T05:04:23.559Z,7.30
2023-05-08T05:06:51.594Z,7.40
2023-05-08T05:09:19.798Z,7.50
2023-05-08T05:11:47.975Z,7.60
2023-05-08T05:14:16.089Z,7.80
2023-05-08T05:16:45.657Z,8.30
2023-05-08T05:19:13.753Z,9.80
2023-05-08T05:21:41.866Z,11.30
2023-05-08T05:24:10.199Z,13.40
2023-05-08T05:26:38.379Z,14.60
2023-05-08T05:29:06.439Z,15.70
2023-05-08T05:31:34.608Z,16.80
2023-05-08T05:34:04.837Z,17.20
2023-05-08T05:36:32.931Z,16.90
2023-05-08T05:39:01.227Z,16.80
2023-05-08T05:41:29.363Z,17.50
2023-05-08T05:43:57.624Z,18.30
2023-05-08T05:46:32.285Z,18.00
2023-05-08T05:49:00.500Z,18.70
2023-05-08T05:51:30.027Z,19.80
2023-05-08T05:53:58.206Z,20.40
2023-05-08T05:56:26.408Z,20.10
2023-05-08T05:58:54.572Z,20.40
2023-05-08T06:01:24.512Z,20.10
2023-05-08T06:03:53.108Z,20.70
2023-05-08T06:06:21.377Z,21.30
2023-05-08T06:08:51.048Z,21.90
2023-05-08T06:11:19.439Z,22.50
2023-05-08T06:13:49.168Z,22.10
2023-05-08T06:16:20.759Z,22.00
2023-05-08T06:18:49.056Z,22.10
2023-05-08T06:21:17.189Z,22.40
2023-05-08T06:23:45.600Z,21.80
2023-05-08T06:26:15.086Z,22.00
2023-05-08T06:28:43.241Z,21.80
2023-05-08T06:31:11.392Z,21.40
2023-05-08T06:33:39.833Z,19.90
2023-05-08T06:36:08.651Z,18.80
2023-05-08T06:38:37.049Z,20.90
2023-05-08T06:41:05.258Z,22.10
2023-05-08T06:43:34.796Z,23.30
2023-05-08T06:46:03.786Z,22.60
2023-05-08T06:48:32.056Z,21.70
2023-05-08T06:51:00.200Z,20.60
2023-05-08T06:53:28.396Z,20.30
2023-05-08T06:55:57.891Z,20.70
2023-05-08T06:58:26.166Z,21.60
2023-05-08T07:00:55.677Z,22.50
2023-05-08T07:03:23.821Z,21.60
2023-05-08T07:05:52.043Z,22.60
2023-05-08T07:08:20.254Z,22.50
2023-05-08T07:10:48.677Z,23.40
2023-05-08T07:13:22.149Z,23.80
2023-05-08T07:15:50.375Z,23.10
2023-05-08T07:18:20.003Z,23.90
2023-05-08T07:20:48.164Z,22.40
2023-05-08T07:23:16.758Z,21.40
2023-05-08T07:25:44.854Z,20.90
2023-05-08T07:28:13.017Z,21.70
2023-05-08T07:30:41.187Z,21.90
2023-05-08T07:33:09.555Z,23.30
2023-05-08T07:35:41.558Z,24.20
2023-05-08T07:38:09.834Z,23.90
2023-05-08T07:40:38.013Z,23.00
2023-05-08T07:43:06.155Z,20.90
2023-05-08T07:45:34.816Z,20.20
2023-05-08T07:48:03.183Z,20.80
2023-05-08T07:50:31.464Z,21.70
2023-05-08T07:53:01.100Z,22.10
2023-05-08T07:55:29.263Z,22.30
2023-05-08T07:57:57.385Z,21.90
2023-05-08T08:00:27.412Z,21.90
2023-05-08T08:02:55.853Z,21.20
2023-05-08T08:05:24.180Z,21.50
2023-05-08T08:07:52.532Z,22.00
2023-05-08T08:10:22.034Z,23.00
2023-05-08T08:12:50.235Z,22.50
2023-05-08T08:15:18.553Z,22.30
2023-05-08T08:17:46.767Z,22.30
2023-05-08T08:20:14.958Z,21.90
2023-05-08T08:22:43.065Z,20.90
2023-05-08T08:25:12.373Z,21.60
2023-05-08T08:27:41.991Z,21.70
2023-05-08T08:30:17.566Z,20.90
2023-05-08T08:32:47.338Z,21.00
2023-05-08T08:35:17.146Z,21.10
2023-05-08T08:37:45.574Z,21.00
2023-05-08T08:40:14.028Z,19.40
2023-05-08T08:42:43.689Z,17.70
2023-05-08T08:45:13.018Z,16.60
2023-05-08T08:47:45.402Z,16.20
2023-05-08T08:50:15.828Z,15.90
2023-05-08T08:52:54.169Z,15.50
2023-05-08T08:55:24.462Z,15.40
2023-05-08T08:58:08.518Z,15.30
2023-05-08T09:00:38.648Z,15.30
2023-05-08T09:03:07.920Z,15.20
2023-05-08T09:05:36.713Z,15.20
2023-05-08T09:08:05.339Z,15.20
2023-05-08T09:10:33.501Z,15.00
2023-05-08T09:13:03.178Z,14.70
2023-05-08T09:15:32.799Z,14.70
2023-05-08T09:18:02.978Z,14.60
2023-05-08T09:20:31.741Z,14.60
2023-05-08T09:23:03.101Z,14.60
2023-05-08T09:25:43.104Z,14.60
2023-05-08T09:28:18.754Z,14.50
2023-05-08T09:30:54.710Z,14.60
2023-05-08T09:33:24.115Z,14.70
2023-05-08T09:35:52.590Z,14.90
2023-05-08T09:38:37.316Z,14.90
2023-05-08T09:41:10.434Z,15.40
2023-05-08T09:43:40.239Z,15.10
2023-05-08T09:46:24.371Z,15.10
2023-05-08T09:48:54.886Z,15.20
2023-05-08T09:51:23.869Z,15.10
2023-05-08T09:53:54.076Z,14.90
2023-05-08T09:56:39.191Z,14.80
2023-05-08T09:59:24.902Z,14.90
2023-05-08T10:01:53.655Z,14.90
2023-05-08T10:04:33.416Z,15.10
2023-05-08T10:07:02.376Z,15.30
2023-05-08T10:09:42.456Z,15.40
2023-05-08T10:12:15.624Z,15.60
2023-05-08T10:14:46.794Z,15.50
2023-05-08T10:17:19.423Z,15.50
2023-05-08T10:19:49.664Z,15.50
2023-05-08T10:22:21.072Z,15.40
2023-05-08T10:24:51.195Z,15.40
2023-05-08T10:27:24.776Z,15.40
2023-05-08T10:29:56.922Z,15.40
2023-05-08T10:32:26.398Z,15.60
2023-05-08T10:34:57.601Z,15.50
2023-05-08T10:37:25.892Z,15.60
2023-05-08T10:39:56.633Z,15.60
2023-05-08T10:42:25.222Z,15.70
2023-05-08T10:44:55.608Z,15.80
2023-05-08T10:47:29.002Z,15.90
2023-05-08T10:50:02.954Z,15.90
2023-05-08T10:52:38.171Z,16.00
2023-05-08T10:55:21.201Z,16.00
2023-05-08T10:58:06.430Z,16.10
2023-05-08T11:01:12.349Z,16.10
2023-05-08T11:03:42.899Z,16.10
2023-05-08T11:06:11.633Z,16.20
2023-05-08T11:08:49.280Z,16.30
2023-05-08T11:11:31.549Z,16.40
2023-05-08T11:14:14.673Z,16.40
2023-05-08T11:17:09.574Z,16.50
2023-05-08T11:19:39.174Z,16.50
2023-05-08T11:22:21.732Z,16.50
2023-05-08T11:24:53.431Z,16.60
2023-05-08T11:28:10.914Z,16.60
2023-05-08T11:30:41.481Z,16.70
2023-05-08T11:33:18.198Z,16.70
2023-05-08T11:35:55.085Z,16.80
2023-05-08T11:38:25.776Z,16.90
2023-05-08T11:40:59.298Z,16.80
2023-05-08T11:43:32.648Z,16.80
2023-05-08T11:46:03.129Z,16.80
2023-05-08T11:48:33.564Z,16.80
2023-05-08T11:51:02.182Z,16.80
2023-05-08T11:53:31.520Z,16.90
2023-05-08T11:56:00.924Z,16.70
2023-05-08T11:58:29.176Z,16.70
2023-05-08T12:00:57.867Z,16.70
2023-05-08T12:03:26.794Z,16.70
2023-05-08T12:05:59.864Z,16.90
2023-05-08T12:08:28.330Z,17.00
2023-05-08T12:10:57.917Z,16.90
2023-05-08T12:13:29.388Z,17.10
2023-05-08T12:15:58.897Z,17.20
2023-05-08T12:18:30.561Z,17.20
2023-05-08T12:21:01.685Z,17.30
2023-05-08T12:23:30.979Z,17.40
2023-05-08T12:26:01.285Z,17.50
2023-05-08T12:28:29.929Z,17.50
2023-05-08T12:30:58.197Z,17.40
2023-05-08T12:33:27.175Z,17.40
2023-05-08T12:35:56.011Z,17.50
2023-05-08T12:38:28.857Z,17.50
2023-05-08T12:40:57.205Z,17.50
2023-05-08T12:43:33.111Z,17.60
2023-05-08T12:46:01.463Z,17.60
2023-05-08T12:48:29.789Z,17.70
2023-05-08T12:51:03.624Z,17.70
2023-05-08T12:53:34.476Z,17.80
2023-05-08T12:56:06.216Z,17.90
2023-05-08T12:58:35.781Z,18.00
2023-05-08T13:01:10.078Z,18.00
2023-05-08T13:03:39.017Z,17.90
2023-05-08T13:06:07.871Z,17.90
2023-05-08T13:08:38.744Z,17.90
2023-05-08T13:11:07.946Z,18.00
2023-05-08T13:13:37.313Z,17.90
2023-05-08T13:16:07.749Z,17.90
2023-05-08T13:18:37.229Z,17.80
2023-05-08T13:21:05.863Z,17.90
2023-05-08T13:23:34.190Z,17.80
2023-05-08T13:26:04.169Z,17.90
2023-05-08T13:28:32.371Z,17.90
2023-05-08T13:31:00.673Z,18.00
2023-05-08T13:33:28.869Z,18.00
2023-05-08T13:35:57.111Z,18.20
2023-05-08T13:38:25.345Z,18.30
2023-05-08T13:40:53.648Z,18.30
2023-05-08T13:43:23.210Z,18.30
2023-05-08T13:45:51.518Z,18.40
2023-05-08T13:48:19.912Z,18.40
2023-05-08T13:50:48.141Z,18.30
2023-05-08T13:53:16.365Z,18.20
2023-05-08T13:55:44.629Z,18.30
2023-05-08T13:58:13.078Z,18.40
2023-05-08T14:00:42.655Z,18.30
2023-05-08T14:03:10.955Z,18.40
2023-05-08T14:05:39.314Z,18.40
2023-05-08T14:08:07.578Z,18.40
2023-05-08T14:10:35.823Z,18.40
2023-05-08T14:13:04.025Z,18.50
2023-05-08T14:15:37.031Z,18.50
2023-05-08T14:18:07.398Z,18.60
2023-05-08T14:20:35.640Z,18.70
2023-05-08T14:23:03.929Z,18.80
2023-05-08T14:25:32.177Z,18.80
2023-05-08T14:28:00.438Z,18.80
2023-05-08T14:30:28.828Z,18.80
2023-05-08T14:32:57.103Z,18.80
2023-05-08T14:35:26.748Z,18.70
2023-05-08T14:37:54.927Z,18.60
2023-05-08T14:40:24.592Z,17.80
2023-05-08T14:42:52.849Z,18.60
2023-05-08T14:45:21.352Z,18.50
2023-05-08T14:47:49.850Z,18.50
2023-05-08T14:50:18.247Z,18.50
2023-05-08T14:52:48.020Z,18.40
2023-05-08T14:55:20.996Z,18.30
2023-05-08T14:57:49.832Z,18.30
2023-05-08T15:00:19.150Z,18.30
2023-05-08T15:02:47.524Z,18.30
2023-05-08T15:08:07.414Z,18.30
2023-05-08T15:10:35.704Z,18.30
2023-05-08T15:13:04.093Z,18.30
2023-05-08T15:15:32.637Z,18.20
2023-05-08T15:18:01.000Z,18.20
2023-05-08T15:20:29.328Z,18.20
2023-05-08T15:22:57.799Z,18.30
2023-05-08T15:25:27.815Z,18.30
2023-05-08T15:27:57.700Z,18.20
2023-05-08T15:30:26.680Z,18.30
2023-05-08T15:32:54.913Z,18.30
2023-05-08T15:35:23.314Z,18.20
2023-05-08T15:37:51.556Z,18.30
2023-05-08T15:40:19.916Z,18.30
2023-05-08T15:42:49.596Z,18.30
2023-05-08T15:45:18.099Z,18.30
2023-05-08T15:47:46.366Z,18.40
2023-05-08T15:50:14.810Z,18.40
2023-05-08T15:52:43.279Z,18.40
2023-05-08T15:55:11.926Z,18.30
2023-05-08T15:57:40.470Z,18.30
2023-05-08T16:00:11.707Z,18.10
2023-05-08T16:02:40.065Z,18.10
2023-05-08T16:05:08.776Z,18.10
2023-05-08T16:07:37.038Z,18.00
2023-05-08T16:10:07.782Z,17.90
2023-05-08T16:12:36.136Z,17.90
2023-05-08T16:15:04.591Z,17.90
2023-05-08T16:17:34.442Z,17.80
2023-05-08T16:20:03.825Z,17.80
2023-05-08T16:22:32.373Z,17.70
2023-05-08T16:25:00.610Z,17.70
2023-05-08T16:27:29.636Z,17.60
2023-05-08T16:29:57.943Z,17.60
2023-05-08T16:32:27.233Z,17.60
2023-05-08T16:34:56.911Z,17.60
2023-05-08T16:37:25.135Z,17.60
2023-05-08T16:39:53.374Z,17.60
2023-05-08T16:42:21.531Z,17.60
2023-05-08T16:44:49.736Z,17.50
2023-05-08T16:47:18.002Z,17.60
2023-05-08T16:49:46.348Z,17.50
2023-05-08T16:52:15.914Z,17.50
2023-05-08T16:54:44.159Z,17.40
2023-05-08T16:57:12.839Z,17.40
2023-05-08T16:59:41.423Z,17.40
2023-05-08T17:02:09.671Z,17.40
2023-05-08T17:04:37.899Z,17.30
2023-05-08T17:07:06.167Z,17.20
2023-05-08T17:09:35.753Z,17.10
2023-05-08T17:12:04.166Z,17.10
2023-05-08T17:14:32.426Z,17.10
2023-05-08T17:17:00.592Z,17.00
2023-05-08T17:19:28.820Z,17.10
2023-05-08T17:21:58.981Z,17.10
2023-05-08T17:24:28.067Z,17.10
2023-05-08T17:26:57.590Z,17.10
2023-05-08T17:29:26.055Z,17.00
2023-05-08T17:31:54.444Z,17.00
2023-05-08T17:34:23.316Z,16.90
2023-05-08T17:36:53.383Z,16.80
2023-05-08T17:39:23.066Z,16.80
2023-05-08T17:41:51.587Z,16.70
2023-05-08T17:44:21.162Z,16.60
2023-05-08T17:46:49.368Z,16.60
2023-05-08T17:49:19.460Z,16.50
2023-05-08T17:51:47.831Z,16.40
2023-05-08T17:54:15.949Z,16.40
2023-05-08T17:56:44.162Z,16.30
2023-05-08T17:59:12.425Z,16.20
2023-05-08T18:01:42.242Z,16.10
2023-05-08T18:04:10.671Z,16.10
2023-05-08T18:06:38.996Z,16.00
2023-05-08T18:09:07.241Z,16.00
2023-05-08T18:11:35.482Z,15.90
2023-05-08T18:14:03.739Z,15.80
2023-05-08T18:16:32.117Z,15.70
2023-05-08T18:19:01.801Z,15.70
2023-05-08T18:21:29.882Z,15.50
2023-05-08T18:23:58.200Z,14.60
2023-05-08T18:26:26.395Z,15.40
2023-05-08T18:28:54.565Z,15.30
2023-05-08T18:31:22.771Z,15.20
2023-05-08T18:33:51.013Z,15.10
2023-05-08T18:36:20.610Z,15.00
2023-05-08T18:38:48.706Z,15.00
2023-05-08T18:41:16.919Z,14.90
2023-05-08T18:43:45.201Z,14.90
2023-05-08T18:46:14.487Z,14.80
2023-05-08T18:48:43.281Z,14.70
2023-05-08T18:51:12.229Z,14.60
2023-05-08T18:53:41.983Z,14.50
2023-05-08T18:56:11.680Z,14.40
2023-05-08T18:58:40.136Z,14.30
2023-05-08T19:01:09.135Z,14.20
2023-05-08T19:03:37.775Z,14.20
2023-05-08T19:06:06.895Z,14.10
2023-05-08T19:08:35.726Z,14.00
2023-05-08T19:11:05.528Z,14.00
2023-05-08T19:13:33.969Z,13.90
2023-05-08T19:16:02.853Z,13.90
2023-05-08T19:18:31.596Z,13.90
2023-05-08T19:21:00.131Z,13.80
2023-05-08T19:23:28.627Z,13.80
2023-05-08T19:25:56.990Z,13.70
2023-05-08T19:28:26.849Z,13.60
2023-05-08T19:30:55.232Z,13.60
2023-05-08T19:33:23.815Z,13.50
2023-05-08T19:35:52.340Z,13.50
2023-05-08T19:38:20.786Z,13.40
2023-05-08T19:40:57.298Z,13.40
2023-05-08T19:43:28.117Z,13.40
2023-05-08T19:45:56.905Z,13.30
2023-05-08T19:48:25.540Z,13.30
2023-05-08T19:50:55.087Z,13.30
2023-05-08T19:53:23.960Z,13.20
2023-05-08T19:55:52.339Z,13.10
2023-05-08T19:58:20.690Z,13.00
2023-05-08T20:00:51.964Z,13.00
2023-05-08T20:03:20.881Z,12.90
2023-05-08T20:05:49.495Z,12.80
2023-05-08T20:08:17.762Z,12.80
2023-05-08T20:10:48.999Z,12.70
2023-05-08T20:13:17.804Z,12.70
2023-05-08T20:15:46.232Z,12.60
2023-05-08T20:18:15.879Z,12.60
2023-05-08T20:20:46.162Z,12.60
2023-05-08T20:23:14.519Z,12.60
2023-05-08T20:25:46.063Z,12.50
2023-05-08T20:28:14.389Z,12.50
2023-05-08T20:30:42.932Z,12.40
2023-05-08T20:33:11.323Z,12.30
2023-05-08T20:35:41.169Z,12.30
2023-05-08T20:38:09.677Z,12.20
2023-05-08T20:40:38.188Z,12.20
2023-05-08T20:43:06.536Z,12.20
2023-05-08T20:45:34.939Z,12.20
2023-05-08T20:48:03.537Z,12.10
2023-05-08T20:50:31.935Z,12.10
2023-05-08T20:53:01.698Z,12.10
2023-05-08T20:55:30.088Z,12.00
2023-05-08T20:57:59.426Z,11.90
2023-05-08T21:00:27.981Z,11.90
2023-05-08T21:02:56.361Z,11.90
2023-05-08T21:05:24.662Z,11.80
2023-05-08T21:07:58.435Z,11.70
2023-05-08T21:10:30.624Z,11.70
2023-05-08T21:12:59.069Z,11.60
2023-05-08T21:15:27.401Z,11.60
2023-05-08T21:17:57.158Z,11.50
2023-05-08T21:20:25.653Z,11.50
2023-05-08T21:22:54.045Z,11.50
2023-05-08T21:25:22.585Z,11.30
2023-05-08T21:27:54.072Z,10.80
2023-05-08T21:30:23.792Z,11.40
2023-05-08T21:32:52.078Z,11.40
2023-05-08T21:35:20.562Z,11.40
2023-05-08T21:37:48.926Z,11.30
2023-05-08T21:40:17.344Z,11.20
2023-05-08T21:42:46.092Z,11.10
2023-05-08T21:45:16.071Z,11.10
2023-05-08T21:47:44.487Z,11.00
2023-05-08T21:50:13.079Z,11.00
2023-05-08T21:52:41.329Z,11.00
2023-05-08T21:55:10.573Z,11.00
2023-05-08T21:57:38.725Z,10.30
2023-05-08T22:00:09.147Z,11.00
2023-05-08T22:02:38.930Z,10.90
2023-05-08T22:05:08.202Z,10.90
2023-05-08T22:07:36.415Z,10.80
2023-05-08T22:10:04.976Z,10.80
2023-05-08T22:12:33.130Z,10.70
2023-05-08T22:15:01.302Z,10.70
2023-05-08T22:17:29.546Z,10.70
2023-05-08T22:19:59.259Z,10.60
2023-05-08T22:22:27.437Z,10.60
2023-05-08T22:24:56.154Z,10.60
2023-05-08T22:27:24.274Z,10.50
2023-05-08T22:29:52.330Z,10.40
2023-05-08T22:32:20.493Z,10.50
2023-05-08T22:34:49.907Z,10.40
2023-05-08T22:37:19.785Z,10.40
2023-05-08T22:39:47.840Z,10.40
2023-05-08T22:42:16.082Z,10.40
2023-05-08T22:44:44.730Z,10.50
2023-05-08T22:47:14.064Z,10.80
2023-05-08T22:49:42.898Z,10.40
2023-05-08T22:52:11.172Z,11.20
2023-05-08T22:54:40.657Z,10.30
2023-05-08T22:57:08.799Z,10.30
2023-05-08T22:59:37.844Z,10.30
2023-05-08T23:02:05.932Z,10.30
2023-05-08T23:04:34.011Z,10.30
2023-05-08T23:07:02.752Z,10.30
2023-05-08T23:09:32.266Z,10.30
2023-05-08T23:12:01.885Z,10.20
2023-05-08T23:14:30.197Z,10.20
2023-05-08T23:16:58.785Z,10.20
2023-05-08T23:19:27.134Z,10.20
2023-05-08T23:21:55.295Z,10.20
2023-05-08T23:24:23.533Z,10.20
2023-05-08T23:26:52.689Z,10.10
2023-05-08T23:29:22.502Z,10.10
2023-05-08T23:31:51.283Z,10.10
2023-05-08T23:34:19.939Z,10.00
2023-05-08T23:36:48.101Z,10.00
2023-05-08T23:39:16.441Z,10.00
2023-05-08T23:41:45.224Z,9.90
2023-05-08T23:44:13.636Z,9.90
2023-05-08T23:46:43.577Z,9.90
2023-05-08T23:49:12.338Z,9.80
2023-05-08T23:51:40.661Z,9.80
2023-05-08T23:54:09.141Z,9.80
2023-05-08T23:56:37.410Z,9.70
2023-05-08T23:59:05.651Z,9.70
