createdAt,value
2023-05-10T00:04:03.883Z,7.85
2023-05-10T00:09:06.842Z,12.33
2023-05-10T00:14:09.470Z,8.43
2023-05-10T00:19:12.230Z,11.82
2023-05-10T00:24:15.076Z,11.93
2023-05-10T00:29:17.746Z,12.18
2023-05-10T00:34:20.363Z,11.50
2023-05-10T00:39:23.076Z,9.05
2023-05-10T00:44:25.788Z,8.57
2023-05-10T00:49:29.505Z,9.90
2023-05-10T00:54:32.301Z,9.43
2023-05-10T00:59:35.189Z,7.60
2023-05-10T01:04:38.959Z,10.45
2023-05-10T01:09:41.824Z,10.95
2023-05-10T01:14:45.045Z,10.23
2023-05-10T01:19:47.855Z,10.23
2023-05-10T01:25:09.587Z,10.90
2023-05-10T01:30:43.339Z,9.75
2023-05-10T01:36:08.022Z,11.25
2023-05-10T01:41:26.959Z,10.77
2023-05-10T01:46:38.467Z,10.88
2023-05-10T01:51:52.648Z,15.40
2023-05-10T01:57:05.105Z,9.75
2023-05-10T02:02:09.225Z,8.60
2023-05-10T02:07:12.923Z,10.63
2023-05-10T02:12:16.833Z,8.55
2023-05-10T02:17:21.140Z,11.63
2023-05-10T02:22:27.005Z,11.75
2023-05-10T02:27:31.516Z,8.02
2023-05-10T02:32:35.797Z,8.73
2023-05-10T02:37:42.140Z,7.90
2023-05-10T02:42:47.407Z,10.50
2023-05-10T02:47:50.311Z,9.18
2023-05-10T02:52:57.658Z,7.03
2023-05-10T02:58:02.277Z,9.67
2023-05-10T03:03:05.099Z,10.82
2023-05-10T03:08:08.628Z,9.37
2023-05-10T03:13:17.678Z,8.60
2023-05-10T03:18:24.886Z,14.32
2023-05-10T03:23:47.400Z,10.60
2023-05-10T03:28:51.205Z,8.52
2023-05-10T03:33:54.565Z,8.97
2023-05-10T03:39:03.528Z,13.18
2023-05-10T03:44:06.964Z,11.23
2023-05-10T03:49:09.794Z,9.03
2023-05-10T03:54:13.083Z,9.27
2023-05-10T03:59:16.348Z,11.93
2023-05-10T04:04:19.976Z,11.25
2023-05-10T04:09:25.419Z,11.43
2023-05-10T04:14:28.040Z,14.73
2023-05-10T04:19:31.850Z,11.27
2023-05-10T04:24:34.575Z,14.97
2023-05-10T04:29:37.287Z,9.65
2023-05-10T04:34:39.991Z,11.88
2023-05-10T04:39:42.685Z,13.37
2023-05-10T04:44:45.404Z,10.50
2023-05-10T04:49:48.053Z,10.10
2023-05-10T04:54:50.722Z,12.63
2023-05-10T04:59:53.766Z,14.77
2023-05-10T05:04:59.148Z,10.70
2023-05-10T05:10:01.856Z,11.23
2023-05-10T05:15:05.534Z,12.00
2023-05-10T05:20:09.964Z,12.00
2023-05-10T05:25:13.071Z,9.15
2023-05-10T05:30:16.058Z,11.67
2023-05-10T05:35:19.627Z,11.18
2023-05-10T05:40:22.465Z,10.40
2023-05-10T05:45:25.385Z,10.20
2023-05-10T05:50:28.292Z,12.32
2023-05-10T05:55:32.722Z,8.87
2023-05-10T06:00:35.646Z,10.10
2023-05-10T06:05:38.306Z,10.33
2023-05-10T06:10:41.041Z,10.27
2023-05-10T06:15:43.824Z,10.00
2023-05-10T06:20:46.549Z,8.97
2023-05-10T06:25:49.356Z,8.23
2023-05-10T06:30:52.037Z,10.67
2023-05-10T06:35:54.740Z,8.80
2023-05-10T06:40:57.588Z,9.50
2023-05-10T06:46:00.584Z,8.23
2023-05-10T06:51:03.385Z,8.45
2023-05-10T06:56:06.280Z,10.27
2023-05-10T07:01:09.684Z,8.65
2023-05-10T07:06:21.753Z,8.60
2023-05-10T07:11:28.402Z,7.17
2023-05-10T07:16:31.045Z,9.77
2023-05-10T07:21:33.983Z,7.03
2023-05-10T07:26:36.932Z,9.10
2023-05-10T07:31:39.750Z,7.43
2023-05-10T07:36:42.704Z,6.50
2023-05-10T07:41:45.604Z,6.35
2023-05-10T07:46:49.361Z,7.73
2023-05-10T07:51:52.179Z,8.48
2023-05-10T07:56:55.061Z,9.73
2023-05-10T08:01:57.935Z,6.33
2023-05-10T08:07:00.797Z,9.30
2023-05-10T08:12:03.713Z,7.67
2023-05-10T08:17:06.506Z,6.28
2023-05-10T08:22:09.731Z,5.63
2023-05-10T08:27:12.651Z,7.87
2023-05-10T08:32:15.572Z,7.22
2023-05-10T08:37:18.419Z,5.67
2023-05-10T08:42:25.522Z,4.43
2023-05-10T08:47:30.615Z,5.43
2023-05-10T08:52:38.057Z,4.97
2023-05-10T08:57:41.035Z,4.72
2023-05-10T09:02:45.651Z,4.83
2023-05-10T09:07:48.409Z,5.18
2023-05-10T09:12:51.977Z,4.75
2023-05-10T09:17:56.488Z,3.97
2023-05-10T09:22:59.304Z,4.20
2023-05-10T09:28:02.217Z,4.77
2023-05-10T09:33:05.502Z,4.25
2023-05-10T09:38:08.330Z,4.45
2023-05-10T09:43:12.622Z,4.47
2023-05-10T09:48:15.425Z,5.18
2023-05-10T09:53:18.225Z,4.57
2023-05-10T09:58:20.950Z,3.92
2023-05-10T10:03:24.386Z,4.25
2023-05-10T10:08:28.246Z,4.13
2023-05-10T10:13:31.327Z,4.22
2023-05-10T10:18:34.705Z,5.63
2023-05-10T10:23:37.620Z,3.78
2023-05-10T10:29:12.324Z,4.63
2023-05-10T10:34:30.249Z,5.13
2023-05-10T10:39:33.648Z,4.50
2023-05-10T10:44:39.620Z,3.77
2023-05-10T10:49:42.724Z,5.78
2023-05-10T10:54:52.886Z,4.35
2023-05-10T11:00:24.814Z,4.10
2023-05-10T11:05:30.516Z,4.72
2023-05-10T11:10:33.844Z,4.27
2023-05-10T11:15:39.724Z,6.80
2023-05-10T11:20:42.701Z,4.55
2023-05-10T11:25:51.277Z,4.53
2023-05-10T11:30:54.764Z,5.63
2023-05-10T11:35:57.756Z,4.23
2023-05-10T11:41:00.791Z,4.00
2023-05-10T11:46:04.155Z,4.03
2023-05-10T11:51:08.388Z,5.90
2023-05-10T11:56:12.766Z,4.18
2023-05-10T12:01:15.624Z,4.10
2023-05-10T12:06:19.778Z,4.75
2023-05-10T12:11:27.094Z,4.50
2023-05-10T12:16:32.909Z,5.93
2023-05-10T12:21:35.934Z,5.72
2023-05-10T12:32:00.848Z,4.30
2023-05-10T12:37:04.432Z,4.18
2023-05-10T12:42:07.609Z,4.13
2023-05-10T12:47:10.458Z,5.47
2023-05-10T12:52:13.598Z,3.60
2023-05-10T12:57:16.804Z,5.07
2023-05-10T13:02:19.789Z,4.32
2023-05-10T13:07:22.592Z,4.30
2023-05-10T13:12:25.404Z,4.07
2023-05-10T13:17:28.167Z,3.77
2023-05-10T13:22:39.870Z,3.75
2023-05-10T13:27:43.611Z,4.22
2023-05-10T13:32:46.883Z,4.70
2023-05-10T13:37:49.640Z,4.32
2023-05-10T13:42:54.278Z,6.00
2023-05-10T13:47:56.982Z,5.78
2023-05-10T13:52:59.650Z,4.35
2023-05-10T13:58:02.337Z,6.20
2023-05-10T14:03:06.448Z,5.20
2023-05-10T14:08:10.647Z,4.70
2023-05-10T14:13:13.551Z,4.35
2023-05-10T14:18:16.449Z,3.95
2023-05-10T14:23:21.190Z,5.23
2023-05-10T14:28:24.877Z,4.20
2023-05-10T14:33:27.814Z,4.80
2023-05-10T14:38:30.880Z,5.68
2023-05-10T14:43:33.941Z,4.22
2023-05-10T14:48:36.668Z,4.83
2023-05-10T14:53:39.420Z,4.20
2023-05-10T14:58:42.024Z,4.87
2023-05-10T15:03:44.828Z,4.07
2023-05-10T15:08:48.040Z,4.85
2023-05-10T15:13:50.778Z,4.43
2023-05-10T15:18:53.460Z,4.28
2023-05-10T15:23:56.168Z,5.43
2023-05-10T15:28:58.893Z,4.82
2023-05-10T15:34:01.867Z,4.88
2023-05-10T15:39:05.045Z,4.57
2023-05-10T15:44:07.841Z,4.20
2023-05-10T15:49:10.469Z,5.83
2023-05-10T15:54:13.471Z,5.88
2023-05-10T15:59:16.285Z,6.28
2023-05-10T16:04:19.237Z,6.47
2023-05-10T16:09:22.679Z,6.15
2023-05-10T16:14:25.570Z,5.30
2023-05-10T16:19:29.689Z,6.63
2023-05-10T16:24:33.285Z,6.25
2023-05-10T16:29:36.610Z,5.30
2023-05-10T16:34:39.759Z,5.95
2023-05-10T16:39:42.618Z,7.03
2023-05-10T16:44:45.764Z,5.28
2023-05-10T16:49:48.644Z,5.30
2023-05-10T16:54:52.365Z,6.17
2023-05-10T16:59:56.703Z,4.47
2023-05-10T17:05:00.067Z,5.47
2023-05-10T17:10:03.154Z,4.35
2023-05-10T17:15:07.225Z,6.97
2023-05-10T17:20:10.608Z,6.03
2023-05-10T17:25:13.396Z,5.90
2023-05-10T17:30:17.262Z,5.43
2023-05-10T17:35:21.423Z,5.88
2023-05-10T17:40:24.187Z,9.05
2023-05-10T17:45:29.152Z,7.00
2023-05-10T17:50:33.337Z,7.50
2023-05-10T17:55:36.501Z,6.30
2023-05-10T18:00:40.140Z,7.07
2023-05-10T18:05:43.114Z,6.22
2023-05-10T18:10:46.086Z,8.03
2023-05-10T18:15:49.385Z,6.50
2023-05-10T18:20:56.848Z,6.30
2023-05-10T18:25:59.968Z,6.25
2023-05-10T18:31:03.643Z,6.60
2023-05-10T18:36:07.158Z,5.57
2023-05-10T18:41:12.635Z,8.00
2023-05-10T18:46:15.563Z,5.07
2023-05-10T18:51:18.493Z,7.03
2023-05-10T18:56:22.759Z,8.18
2023-05-10T19:01:26.679Z,5.80
2023-05-10T19:06:29.516Z,6.45
2023-05-10T19:11:34.697Z,5.10
2023-05-10T19:16:38.175Z,8.10
2023-05-10T19:21:41.459Z,8.25
2023-05-10T19:26:46.900Z,9.50
2023-05-10T19:31:50.117Z,8.30
2023-05-10T19:36:52.954Z,12.27
2023-05-10T19:41:55.900Z,9.52
2023-05-10T19:46:59.197Z,12.80
2023-05-10T19:52:03.330Z,9.67
2023-05-10T19:57:06.685Z,11.75
2023-05-10T20:02:09.436Z,9.77
2023-05-10T20:07:12.710Z,9.23
2023-05-10T20:12:15.484Z,7.90
2023-05-10T20:17:18.374Z,8.53
2023-05-10T20:22:21.460Z,7.25
2023-05-10T20:27:24.235Z,8.67
2023-05-10T20:32:27.134Z,8.60
2023-05-10T20:37:30.378Z,11.63
2023-05-10T20:42:33.410Z,9.73
2023-05-10T20:47:36.520Z,10.40
2023-05-10T20:52:39.518Z,9.37
2023-05-10T20:57:42.198Z,9.07
2023-05-10T21:02:46.634Z,7.20
2023-05-10T21:07:49.767Z,7.30
2023-05-10T21:12:52.802Z,8.90
2023-05-10T21:17:56.016Z,10.80
2023-05-10T21:22:58.964Z,11.52
2023-05-10T21:28:01.697Z,8.35
2023-05-10T21:33:04.592Z,9.07
2023-05-10T21:38:07.429Z,8.20
2023-05-10T21:43:11.529Z,6.30
2023-05-10T21:48:14.211Z,8.30
2023-05-10T21:53:17.388Z,8.23
2023-05-10T21:58:20.100Z,10.37
2023-05-10T22:03:22.967Z,7.05
2023-05-10T22:08:25.947Z,10.23
2023-05-10T22:13:29.333Z,10.75
2023-05-10T22:18:32.293Z,7.32
2023-05-10T22:23:35.157Z,10.30
2023-05-10T22:28:37.912Z,11.43
2023-05-10T22:33:40.792Z,12.77
2023-05-10T22:38:43.566Z,9.55
2023-05-10T22:43:46.538Z,13.68
2023-05-10T22:48:49.396Z,11.53
2023-05-10T22:53:52.183Z,10.20
2023-05-10T22:58:55.052Z,10.60
2023-05-10T23:03:57.923Z,8.68
2023-05-10T23:09:00.626Z,14.27
2023-05-10T23:14:03.679Z,10.03
2023-05-10T23:19:07.299Z,8.98
2023-05-10T23:24:10.090Z,10.90
2023-05-10T23:29:13.143Z,11.93
2023-05-10T23:34:15.830Z,13.50
2023-05-10T23:39:19.160Z,7.87
2023-05-10T23:44:21.825Z,10.18
2023-05-10T23:49:25.063Z,11.23
2023-05-10T23:54:28.213Z,12.10
2023-05-10T23:59:30.974Z,9.90
