createdAt,value
2022-10-20T00:02:35.434Z,1.90
2022-10-20T00:07:39.287Z,1.81
2022-10-20T00:12:44.544Z,1.70
2022-10-20T00:17:48.120Z,1.70
2022-10-20T00:22:51.614Z,1.71
2022-10-20T00:27:56.742Z,1.52
2022-10-20T00:33:00.304Z,1.61
2022-10-20T00:38:03.734Z,1.53
2022-10-20T00:43:11.170Z,1.42
2022-10-20T00:48:17.328Z,1.54
2022-10-20T00:53:22.332Z,1.43
2022-10-20T00:58:29.028Z,1.42
2022-10-20T01:03:38.432Z,1.35
2022-10-20T01:08:42.566Z,1.34
2022-10-20T01:14:03.703Z,1.31
2022-10-20T01:19:32.718Z,1.17
2022-10-20T01:25:02.650Z,1.06
2022-10-20T01:30:11.598Z,1.10
2022-10-20T01:35:24.300Z,1.16
2022-10-20T01:40:31.783Z,1.12
2022-10-20T01:45:40.797Z,1.08
2022-10-20T01:50:47.267Z,0.95
2022-10-20T01:55:52.891Z,0.91
2022-10-20T02:01:04.406Z,0.99
2022-10-20T02:06:19.364Z,0.95
2022-10-20T02:11:28.061Z,0.95
2022-10-20T02:16:37.078Z,0.84
2022-10-20T02:21:40.636Z,0.79
2022-10-20T02:26:45.552Z,0.84
2022-10-20T02:31:50.738Z,0.99
2022-10-20T02:36:57.379Z,0.93
2022-10-20T02:42:00.750Z,0.86
2022-10-20T02:47:05.743Z,0.94
2022-10-20T02:52:09.402Z,1.05
2022-10-20T02:57:13.008Z,1.11
2022-10-20T03:02:17.772Z,1.04
2022-10-20T03:07:21.343Z,0.92
2022-10-20T03:12:27.787Z,0.88
2022-10-20T03:17:35.554Z,0.91
2022-10-20T03:22:39.236Z,0.93
2022-10-20T03:27:42.834Z,0.91
2022-10-20T03:32:47.972Z,0.87
2022-10-20T03:37:51.426Z,0.82
2022-10-20T03:42:54.913Z,0.81
2022-10-20T03:47:59.907Z,0.82
2022-10-20T03:53:03.332Z,0.72
2022-10-20T03:58:07.099Z,0.77
2022-10-20T04:03:12.113Z,0.76
2022-10-20T04:13:28.716Z,0.78
2022-10-20T04:18:34.938Z,0.72
2022-10-20T04:23:38.266Z,0.66
2022-10-20T04:28:42.007Z,0.66
2022-10-20T04:33:46.740Z,0.66
2022-10-20T04:38:50.198Z,0.57
2022-10-20T04:43:54.035Z,0.61
2022-10-20T04:48:58.928Z,0.67
2022-10-20T04:54:02.504Z,0.57
2022-10-20T04:59:09.545Z,0.62
2022-10-20T05:04:21.300Z,0.53
2022-10-20T05:09:24.877Z,0.63
2022-10-20T05:14:28.462Z,0.66
2022-10-20T05:19:33.559Z,0.69
2022-10-20T05:24:37.122Z,0.76
2022-10-20T05:29:40.614Z,0.75
2022-10-20T05:34:45.539Z,0.80
2022-10-20T05:39:49.141Z,0.70
2022-10-20T05:44:52.572Z,0.73
2022-10-20T05:49:57.530Z,0.65
2022-10-20T05:55:01.118Z,0.69
2022-10-20T06:00:06.176Z,0.77
2022-10-20T06:05:16.560Z,0.78
2022-10-20T06:10:19.847Z,0.87
2022-10-20T06:15:23.973Z,0.91
2022-10-20T06:20:29.425Z,0.88
2022-10-20T06:25:32.936Z,1.01
2022-10-20T06:30:36.574Z,1.14
2022-10-20T06:35:41.408Z,1.10
2022-10-20T06:40:45.034Z,1.32
2022-10-20T06:45:55.372Z,1.43
2022-10-20T06:56:31.408Z,1.42
2022-10-20T07:01:36.452Z,1.74
2022-10-20T07:06:42.215Z,1.86
2022-10-20T07:11:50.298Z,1.96
2022-10-20T07:16:53.799Z,2.21
2022-10-20T07:21:57.398Z,2.50
2022-10-20T07:27:03.399Z,2.81
2022-10-20T07:32:07.050Z,3.07
2022-10-20T07:37:10.592Z,3.37
2022-10-20T07:42:15.505Z,3.57
2022-10-20T07:47:26.411Z,4.18
2022-10-20T07:52:31.504Z,4.75
2022-10-20T07:57:36.464Z,4.79
2022-10-20T08:02:42.988Z,5.19
2022-10-20T08:07:47.754Z,5.88
2022-10-20T08:12:52.656Z,6.42
2022-10-20T08:17:56.294Z,6.69
2022-10-20T08:22:59.783Z,7.39
2022-10-20T08:28:04.593Z,7.96
2022-10-20T08:33:07.976Z,8.66
2022-10-20T08:38:11.403Z,9.71
2022-10-20T08:43:19.704Z,10.27
2022-10-20T08:48:27.168Z,10.49
2022-10-20T08:53:39.669Z,10.86
2022-10-20T08:58:46.576Z,11.07
2022-10-20T09:03:55.768Z,11.01
2022-10-20T09:08:59.495Z,11.37
2022-10-20T09:14:04.335Z,11.83
2022-10-20T09:19:15.098Z,11.99
2022-10-20T09:24:21.226Z,11.97
2022-10-20T09:29:40.372Z,11.99
2022-10-20T09:34:43.857Z,12.07
2022-10-20T09:39:55.713Z,12.69
2022-10-20T09:45:06.736Z,13.42
2022-10-20T09:50:19.095Z,12.83
2022-10-20T09:55:28.061Z,12.76
2022-10-20T10:00:37.609Z,12.64
2022-10-20T10:05:41.719Z,12.89
2022-10-20T10:10:46.828Z,13.33
2022-10-20T10:16:01.573Z,13.91
2022-10-20T10:21:07.797Z,13.97
2022-10-20T10:26:42.847Z,14.39
2022-10-20T10:31:53.828Z,14.52
2022-10-20T10:36:57.402Z,14.83
2022-10-20T10:42:14.932Z,15.29
2022-10-20T10:47:37.811Z,15.33
2022-10-20T10:52:53.273Z,15.33
2022-10-20T10:58:06.538Z,15.60
2022-10-20T11:03:37.647Z,15.71
2022-10-20T11:09:06.750Z,15.71
2022-10-20T11:19:49.693Z,15.73
2022-10-20T11:25:03.701Z,15.78
2022-10-20T11:30:18.297Z,16.08
2022-10-20T11:35:39.767Z,16.26
2022-10-20T11:40:48.470Z,16.79
2022-10-20T11:45:55.923Z,16.59
2022-10-20T11:51:19.960Z,17.11
2022-10-20T11:56:34.422Z,17.30
2022-10-20T12:01:43.422Z,17.40
2022-10-20T12:07:12.204Z,17.66
2022-10-20T12:12:20.713Z,17.98
2022-10-20T12:17:31.471Z,18.10
2022-10-20T12:22:42.137Z,18.06
2022-10-20T12:27:45.951Z,18.24
2022-10-20T12:33:17.129Z,17.78
2022-10-20T12:38:23.568Z,17.97
2022-10-20T12:43:31.243Z,18.16
2022-10-20T12:48:41.913Z,18.15
2022-10-20T12:53:55.258Z,17.78
2022-10-20T12:59:39.019Z,17.73
2022-10-20T13:04:56.352Z,17.77
2022-10-20T13:10:04.252Z,17.86
2022-10-20T13:15:17.000Z,18.04
2022-10-20T13:20:29.608Z,17.93
2022-10-20T13:25:38.326Z,18.06
2022-10-20T13:30:58.021Z,18.35
2022-10-20T13:36:09.753Z,18.08
2022-10-20T13:41:21.231Z,17.75
2022-10-20T13:46:39.195Z,17.38
2022-10-20T13:51:47.231Z,17.03
2022-10-20T13:56:53.121Z,16.94
2022-10-20T14:01:59.511Z,16.80
2022-10-20T14:07:08.816Z,16.54
2022-10-20T14:12:23.468Z,16.30
2022-10-20T14:17:27.581Z,16.01
2022-10-20T14:22:30.986Z,16.03
2022-10-20T14:27:37.941Z,15.74
2022-10-20T14:32:42.204Z,15.49
2022-10-20T14:37:52.553Z,15.23
2022-10-20T14:43:03.771Z,14.88
2022-10-20T14:48:15.337Z,15.08
2022-10-20T14:53:33.547Z,14.79
2022-10-20T14:58:55.234Z,14.89
2022-10-20T15:04:15.387Z,14.94
2022-10-20T15:09:28.802Z,14.99
2022-10-20T15:14:36.206Z,14.86
2022-10-20T15:19:39.767Z,14.86
2022-10-20T15:24:43.865Z,14.97
2022-10-20T15:29:51.467Z,14.61
2022-10-20T15:34:54.856Z,14.40
2022-10-20T15:39:58.252Z,14.58
2022-10-20T15:45:03.891Z,14.55
2022-10-20T15:50:08.734Z,14.51
2022-10-20T15:55:23.305Z,14.48
2022-10-20T16:00:29.517Z,14.40
2022-10-20T16:05:33.133Z,14.15
2022-10-20T16:10:36.587Z,14.27
2022-10-20T16:15:42.638Z,14.21
2022-10-20T16:20:47.429Z,14.18
2022-10-20T16:25:52.295Z,14.10
2022-10-20T16:31:05.186Z,14.03
2022-10-20T16:36:10.472Z,13.97
2022-10-20T16:41:15.897Z,13.87
2022-10-20T16:46:20.756Z,13.94
2022-10-20T16:51:25.304Z,13.95
2022-10-20T16:56:28.858Z,13.76
2022-10-20T17:01:34.351Z,13.89
2022-10-20T17:06:37.672Z,13.77
2022-10-20T17:11:41.803Z,13.63
2022-10-20T17:16:48.811Z,13.68
2022-10-20T17:21:55.963Z,13.53
2022-10-20T17:27:00.097Z,13.47
2022-10-20T17:32:05.568Z,13.49
2022-10-20T17:37:09.027Z,13.16
2022-10-20T17:42:12.580Z,12.97
2022-10-20T17:47:24.713Z,13.04
2022-10-20T17:52:39.422Z,13.09
2022-10-20T17:57:46.365Z,13.10
2022-10-20T18:02:54.996Z,13.07
2022-10-20T18:07:58.583Z,13.02
2022-10-20T18:13:02.018Z,12.71
2022-10-20T18:18:15.700Z,12.99
2022-10-20T18:23:20.644Z,12.79
2022-10-20T18:28:25.544Z,12.61
2022-10-20T18:33:30.262Z,12.74
2022-10-20T18:38:37.869Z,12.71
2022-10-20T18:43:41.727Z,12.67
2022-10-20T18:48:48.350Z,12.61
2022-10-20T18:53:56.462Z,12.57
2022-10-20T18:59:04.035Z,12.60
2022-10-20T19:04:11.281Z,12.54
2022-10-20T19:09:17.006Z,12.61
2022-10-20T19:14:21.834Z,12.40
2022-10-20T19:19:27.058Z,12.45
2022-10-20T19:24:31.936Z,12.48
2022-10-20T19:29:39.697Z,12.29
2022-10-20T19:34:45.920Z,12.37
2022-10-20T19:39:56.997Z,12.30
2022-10-20T19:45:08.835Z,12.52
2022-10-20T19:50:14.004Z,12.63
2022-10-20T19:55:18.261Z,12.65
2022-10-20T20:00:21.728Z,12.71
2022-10-20T20:05:27.155Z,12.58
2022-10-20T20:10:31.433Z,12.14
2022-10-20T20:15:36.415Z,12.07
2022-10-20T20:20:42.461Z,11.96
2022-10-20T20:25:48.376Z,12.09
2022-10-20T20:31:02.216Z,12.18
2022-10-20T20:36:09.157Z,11.85
2022-10-20T20:41:15.586Z,11.71
2022-10-20T20:46:23.384Z,11.72
2022-10-20T20:51:29.100Z,11.82
2022-10-20T20:56:34.018Z,11.94
2022-10-20T21:01:38.234Z,12.23
2022-10-20T21:07:01.199Z,12.53
2022-10-20T21:12:06.373Z,12.63
2022-10-20T21:17:09.971Z,12.58
2022-10-20T21:22:14.754Z,12.67
2022-10-20T21:27:19.552Z,12.60
2022-10-20T21:32:22.958Z,12.84
2022-10-20T21:37:29.440Z,12.97
2022-10-20T21:42:32.801Z,13.01
2022-10-20T21:47:36.153Z,13.06
2022-10-20T21:52:40.926Z,13.15
2022-10-20T21:57:44.256Z,13.14
2022-10-20T22:02:49.182Z,13.24
2022-10-20T22:07:53.945Z,13.46
2022-10-20T22:12:58.612Z,13.57
2022-10-20T22:18:02.010Z,13.54
2022-10-20T22:23:07.139Z,13.59
2022-10-20T22:28:10.562Z,13.65
2022-10-20T22:33:14.099Z,13.60
2022-10-20T22:38:18.899Z,13.54
2022-10-20T22:43:22.798Z,13.65
2022-10-20T22:48:26.354Z,13.65
2022-10-20T22:53:31.251Z,13.73
2022-10-20T22:58:35.027Z,13.76
2022-10-20T23:03:38.931Z,13.77
2022-10-20T23:08:45.421Z,13.75
2022-10-20T23:13:49.980Z,13.88
2022-10-20T23:18:53.507Z,13.46
2022-10-20T23:23:58.333Z,13.47
2022-10-20T23:29:01.788Z,13.36
2022-10-20T23:34:05.372Z,13.36
2022-10-20T23:39:10.212Z,13.28
2022-10-20T23:44:13.580Z,13.02
2022-10-20T23:49:16.908Z,12.78
2022-10-20T23:54:22.025Z,12.76
2022-10-20T23:59:27.678Z,13.21
