createdAt,value
2023-05-17T00:00:09.882Z,4.05
2023-05-17T00:02:12.045Z,3.88
2023-05-17T00:04:14.103Z,4.03
2023-05-17T00:06:16.219Z,3.50
2023-05-17T00:08:18.352Z,3.75
2023-05-17T00:10:20.433Z,3.70
2023-05-17T00:12:22.482Z,3.78
2023-05-17T00:14:24.496Z,3.72
2023-05-17T00:16:26.640Z,3.50
2023-05-17T00:18:28.837Z,3.88
2023-05-17T00:20:31.091Z,3.60
2023-05-17T00:22:33.138Z,4.35
2023-05-17T00:24:35.177Z,3.67
2023-05-17T00:26:37.231Z,3.17
2023-05-17T00:28:39.198Z,2.95
2023-05-17T00:30:41.894Z,2.97
2023-05-17T00:32:45.885Z,3.35
2023-05-17T00:34:48.102Z,2.90
2023-05-17T00:36:50.112Z,3.38
2023-05-17T00:38:52.155Z,2.75
2023-05-17T00:40:54.464Z,4.05
2023-05-17T00:42:56.518Z,3.35
2023-05-17T00:44:58.519Z,2.60
2023-05-17T00:47:00.494Z,2.83
2023-05-17T00:49:02.501Z,2.67
2023-05-17T00:51:04.778Z,3.15
2023-05-17T00:53:07.117Z,2.67
2023-05-17T00:55:09.629Z,3.08
2023-05-17T00:57:11.812Z,3.15
2023-05-17T00:59:14.565Z,2.78
2023-05-17T01:01:16.887Z,3.50
2023-05-17T01:03:19.315Z,3.35
2023-05-17T01:05:21.421Z,3.13
2023-05-17T01:07:23.714Z,3.58
2023-05-17T01:09:25.772Z,3.33
2023-05-17T01:11:34.040Z,3.15
2023-05-17T01:13:42.512Z,2.85
2023-05-17T01:15:53.745Z,2.75
2023-05-17T01:18:00.515Z,2.50
2023-05-17T01:20:12.874Z,2.70
2023-05-17T01:22:18.536Z,2.28
2023-05-17T01:24:22.282Z,2.70
2023-05-17T01:26:34.891Z,2.60
2023-05-17T01:28:39.158Z,2.90
2023-05-17T01:30:42.407Z,3.10
2023-05-17T01:32:45.605Z,2.70
2023-05-17T01:34:47.720Z,2.97
2023-05-17T01:36:49.779Z,2.85
2023-05-17T01:38:51.899Z,2.60
2023-05-17T01:41:00.197Z,2.10
2023-05-17T01:43:10.679Z,3.10
2023-05-17T01:45:19.587Z,2.92
2023-05-17T01:47:34.884Z,2.50
2023-05-17T01:49:40.427Z,2.78
2023-05-17T01:51:48.339Z,2.75
2023-05-17T01:53:58.484Z,2.22
2023-05-17T01:56:06.424Z,2.35
2023-05-17T01:58:11.070Z,2.72
2023-05-17T02:00:14.836Z,2.20
2023-05-17T02:02:16.947Z,2.65
2023-05-17T02:04:19.947Z,2.75
2023-05-17T02:06:22.049Z,2.20
2023-05-17T02:08:24.136Z,2.65
2023-05-17T02:10:26.137Z,2.67
2023-05-17T02:12:28.313Z,2.58
2023-05-17T02:14:30.315Z,3.22
2023-05-17T02:16:32.326Z,2.35
2023-05-17T02:18:36.087Z,2.40
2023-05-17T02:20:38.716Z,2.65
2023-05-17T02:22:40.929Z,2.60
2023-05-17T02:24:43.312Z,2.40
2023-05-17T02:26:46.330Z,2.50
2023-05-17T02:28:48.681Z,2.45
2023-05-17T02:30:51.281Z,2.55
2023-05-17T02:32:53.382Z,2.80
2023-05-17T02:34:56.014Z,3.22
2023-05-17T02:36:58.100Z,2.33
2023-05-17T02:39:00.137Z,2.70
2023-05-17T02:41:02.153Z,2.42
2023-05-17T02:43:04.142Z,2.97
2023-05-17T02:45:06.958Z,2.40
2023-05-17T02:47:09.028Z,2.35
2023-05-17T02:49:11.099Z,3.00
2023-05-17T02:51:13.155Z,2.08
2023-05-17T02:53:15.179Z,2.60
2023-05-17T02:55:17.258Z,2.38
2023-05-17T02:57:19.320Z,2.70
2023-05-17T02:59:21.353Z,2.60
2023-05-17T03:01:23.940Z,2.40
2023-05-17T03:03:26.099Z,2.28
2023-05-17T03:05:28.510Z,3.47
2023-05-17T03:07:30.953Z,2.47
2023-05-17T03:09:33.097Z,2.40
2023-05-17T03:11:35.121Z,2.05
2023-05-17T03:13:37.262Z,2.72
2023-05-17T03:15:39.332Z,2.92
2023-05-17T03:17:41.561Z,2.40
2023-05-17T03:19:43.689Z,2.83
2023-05-17T03:21:45.812Z,3.30
2023-05-17T03:23:48.251Z,2.90
2023-05-17T03:25:50.272Z,2.35
2023-05-17T03:27:52.356Z,3.50
2023-05-17T03:29:54.491Z,2.60
2023-05-17T03:31:56.524Z,2.80
2023-05-17T03:33:58.690Z,2.90
2023-05-17T03:36:00.969Z,2.40
2023-05-17T03:38:02.949Z,3.30
2023-05-17T03:40:05.683Z,2.80
2023-05-17T03:42:07.768Z,2.70
2023-05-17T03:44:09.889Z,2.70
2023-05-17T03:46:12.024Z,3.17
2023-05-17T03:48:14.034Z,2.67
2023-05-17T03:50:16.191Z,2.72
2023-05-17T03:52:18.176Z,2.58
2023-05-17T03:54:20.199Z,2.17
2023-05-17T03:56:22.373Z,2.67
2023-05-17T03:58:24.452Z,2.92
2023-05-17T04:00:26.547Z,3.20
2023-05-17T04:02:28.535Z,3.17
2023-05-17T04:04:30.955Z,2.20
2023-05-17T04:06:33.083Z,2.78
2023-05-17T04:08:36.197Z,2.45
2023-05-17T04:10:42.135Z,2.67
2023-05-17T04:12:44.243Z,2.80
2023-05-17T04:14:46.262Z,3.40
2023-05-17T04:16:48.301Z,2.95
2023-05-17T04:18:53.128Z,2.70
2023-05-17T04:20:56.353Z,2.78
2023-05-17T04:22:58.375Z,3.03
2023-05-17T04:25:00.513Z,2.85
2023-05-17T04:27:05.436Z,2.58
2023-05-17T04:29:07.580Z,3.20
2023-05-17T04:31:09.753Z,2.70
2023-05-17T04:33:14.083Z,3.05
2023-05-17T04:35:16.561Z,3.58
2023-05-17T04:37:18.537Z,3.05
2023-05-17T04:39:20.956Z,3.40
2023-05-17T04:41:22.913Z,3.20
2023-05-17T04:43:24.903Z,3.00
2023-05-17T04:45:27.707Z,3.38
2023-05-17T04:47:30.146Z,3.35
2023-05-17T04:49:32.326Z,3.78
2023-05-17T04:51:34.274Z,3.20
2023-05-17T04:53:36.314Z,3.28
2023-05-17T04:55:38.277Z,3.05
2023-05-17T04:57:40.414Z,3.70
2023-05-17T04:59:42.389Z,3.55
2023-05-17T05:01:44.353Z,3.33
2023-05-17T05:03:46.452Z,4.05
2023-05-17T05:05:48.673Z,3.58
2023-05-17T05:07:50.715Z,3.65
2023-05-17T05:09:52.698Z,3.42
2023-05-17T05:11:54.701Z,3.70
2023-05-17T05:13:56.673Z,3.15
2023-05-17T05:15:58.748Z,3.55
2023-05-17T05:18:00.966Z,4.18
2023-05-17T05:20:03.270Z,3.38
2023-05-17T05:22:05.659Z,3.60
2023-05-17T05:24:08.630Z,3.40
2023-05-17T05:26:10.706Z,4.03
2023-05-17T05:28:12.755Z,4.15
2023-05-17T05:30:22.227Z,3.78
2023-05-17T05:32:24.602Z,3.75
2023-05-17T05:34:28.732Z,4.00
2023-05-17T05:36:31.126Z,3.53
2023-05-17T05:38:33.143Z,3.20
2023-05-17T05:40:35.258Z,3.85
2023-05-17T05:42:37.573Z,3.55
2023-05-17T05:44:39.678Z,3.17
2023-05-17T05:46:41.686Z,3.72
2023-05-17T05:48:45.036Z,4.28
2023-05-17T05:50:47.127Z,4.03
2023-05-17T05:52:49.168Z,3.90
2023-05-17T05:54:51.235Z,3.92
2023-05-17T05:56:53.895Z,4.30
2023-05-17T05:58:57.850Z,3.97
2023-05-17T06:01:00.486Z,3.78
2023-05-17T06:03:02.691Z,3.97
2023-05-17T06:05:06.406Z,4.05
2023-05-17T06:07:08.604Z,4.65
2023-05-17T06:09:12.535Z,3.80
2023-05-17T06:11:15.056Z,3.83
2023-05-17T06:13:17.162Z,4.13
2023-05-17T06:15:19.284Z,3.38
2023-05-17T06:17:21.786Z,3.50
2023-05-17T06:19:24.124Z,4.35
2023-05-17T06:21:26.316Z,4.30
2023-05-17T06:23:28.481Z,4.07
2023-05-17T06:25:30.787Z,3.65
2023-05-17T06:27:34.020Z,3.67
2023-05-17T06:29:36.896Z,4.45
2023-05-17T06:31:39.145Z,3.90
2023-05-17T06:33:41.344Z,4.22
2023-05-17T06:35:55.313Z,3.28
2023-05-17T06:37:58.794Z,3.58
2023-05-17T06:40:15.047Z,3.90
2023-05-17T06:42:18.271Z,4.13
2023-05-17T06:44:20.548Z,3.92
2023-05-17T06:46:22.713Z,3.88
2023-05-17T06:48:24.976Z,4.03
2023-05-17T06:50:28.846Z,3.55
2023-05-17T06:52:31.328Z,3.85
2023-05-17T06:54:33.416Z,3.38
2023-05-17T06:56:35.699Z,4.20
2023-05-17T06:58:37.940Z,4.18
2023-05-17T07:00:40.080Z,3.35
2023-05-17T07:02:42.844Z,4.07
2023-05-17T07:04:45.151Z,3.72
2023-05-17T07:06:47.633Z,3.65
2023-05-17T07:08:49.900Z,3.67
2023-05-17T07:10:52.815Z,3.33
2023-05-17T07:12:55.062Z,4.28
2023-05-17T07:14:57.344Z,4.30
2023-05-17T07:16:59.764Z,4.22
2023-05-17T07:19:03.504Z,3.83
2023-05-17T07:21:05.749Z,3.45
2023-05-17T07:23:07.989Z,4.15
2023-05-17T07:25:10.969Z,3.85
2023-05-17T07:27:13.134Z,4.18
2023-05-17T07:29:15.449Z,3.58
2023-05-17T07:31:18.464Z,3.78
2023-05-17T07:33:20.754Z,3.97
2023-05-17T07:35:22.940Z,4.10
2023-05-17T07:37:25.350Z,4.40
2023-05-17T07:39:27.739Z,4.07
2023-05-17T07:41:30.032Z,3.85
2023-05-17T07:43:32.254Z,3.83
2023-05-17T07:45:34.617Z,4.60
2023-05-17T07:47:36.941Z,3.70
2023-05-17T07:49:39.656Z,4.10
2023-05-17T07:51:41.966Z,4.45
2023-05-17T07:53:44.344Z,4.18
2023-05-17T07:55:47.965Z,3.63
2023-05-17T07:57:54.917Z,4.00
2023-05-17T07:59:57.038Z,4.60
2023-05-17T08:01:59.161Z,3.88
2023-05-17T08:04:07.798Z,4.10
2023-05-17T08:06:10.002Z,4.10
2023-05-17T08:08:12.237Z,3.92
2023-05-17T08:10:14.623Z,3.67
2023-05-17T08:12:16.858Z,4.95
2023-05-17T08:14:23.392Z,3.95
2023-05-17T08:16:26.674Z,4.03
2023-05-17T08:18:29.046Z,3.75
2023-05-17T08:20:31.383Z,3.92
2023-05-17T08:22:33.524Z,3.45
2023-05-17T08:24:41.654Z,3.72
2023-05-17T08:26:43.860Z,4.20
2023-05-17T08:28:47.327Z,4.20
2023-05-17T08:30:49.808Z,4.38
2023-05-17T08:32:52.447Z,4.18
2023-05-17T08:34:55.227Z,3.88
2023-05-17T08:36:57.712Z,4.57
2023-05-17T08:39:00.019Z,4.32
2023-05-17T08:41:03.403Z,4.25
2023-05-17T08:43:06.844Z,3.33
2023-05-17T08:45:10.628Z,3.95
2023-05-17T08:47:14.848Z,3.30
2023-05-17T08:49:17.567Z,4.35
2023-05-17T08:51:21.121Z,3.38
2023-05-17T08:53:24.451Z,4.10
2023-05-17T08:55:30.929Z,3.75
2023-05-17T08:57:34.776Z,4.28
2023-05-17T08:59:39.599Z,3.95
2023-05-17T09:01:44.089Z,3.55
2023-05-17T09:03:49.923Z,3.50
2023-05-17T09:05:54.795Z,3.85
2023-05-17T09:07:58.152Z,4.00
2023-05-17T09:10:00.776Z,3.75
2023-05-17T09:12:04.580Z,3.42
2023-05-17T09:14:07.718Z,3.50
2023-05-17T09:16:13.930Z,3.47
2023-05-17T09:18:19.347Z,2.78
2023-05-17T09:20:25.160Z,3.17
2023-05-17T09:22:27.358Z,3.10
2023-05-17T09:24:58.776Z,3.88
2023-05-17T09:27:10.212Z,3.83
2023-05-17T09:29:18.585Z,3.50
2023-05-17T09:31:29.300Z,3.15
2023-05-17T09:35:35.025Z,2.85
2023-05-17T09:37:47.025Z,2.85
2023-05-17T09:39:50.187Z,3.40
2023-05-17T09:41:57.909Z,3.30
2023-05-17T09:44:16.053Z,3.17
2023-05-17T09:46:20.588Z,3.15
2023-05-17T09:48:22.797Z,3.22
2023-05-17T09:50:26.259Z,2.67
2023-05-17T09:52:32.226Z,2.75
2023-05-17T09:55:01.743Z,2.20
2023-05-17T09:57:08.004Z,2.72
2023-05-17T09:59:13.316Z,2.70
2023-05-17T10:01:17.314Z,2.47
2023-05-17T10:03:19.986Z,2.55
2023-05-17T10:05:22.831Z,2.75
2023-05-17T10:07:28.041Z,3.08
2023-05-17T10:09:35.867Z,2.40
2023-05-17T10:11:39.548Z,3.67
2023-05-17T10:13:47.741Z,3.20
2023-05-17T10:15:51.062Z,2.53
2023-05-17T10:17:54.982Z,2.75
2023-05-17T10:19:59.333Z,2.60
2023-05-17T10:24:12.569Z,2.22
2023-05-17T10:26:16.487Z,2.10
2023-05-17T10:28:20.273Z,3.15
2023-05-17T10:30:23.155Z,2.28
2023-05-17T10:32:29.152Z,3.08
2023-05-17T10:34:32.261Z,2.17
2023-05-17T10:36:34.730Z,2.63
2023-05-17T10:38:42.650Z,2.38
2023-05-17T10:40:47.641Z,2.40
2023-05-17T10:42:53.308Z,2.28
2023-05-17T10:44:55.526Z,2.45
2023-05-17T10:47:00.525Z,2.35
2023-05-17T10:49:03.996Z,2.70
2023-05-17T10:51:07.747Z,2.28
2023-05-17T10:53:11.580Z,2.30
2023-05-17T10:55:13.998Z,2.60
2023-05-17T10:57:21.145Z,2.60
2023-05-17T10:59:27.121Z,3.05
2023-05-17T11:01:35.443Z,3.25
2023-05-17T11:03:40.322Z,2.47
2023-05-17T11:05:45.007Z,2.22
2023-05-17T11:07:49.823Z,2.63
2023-05-17T11:09:56.961Z,1.92
2023-05-17T11:12:05.686Z,2.75
2023-05-17T11:14:16.907Z,2.63
2023-05-17T11:16:22.973Z,2.45
2023-05-17T11:18:34.275Z,2.47
2023-05-17T11:20:39.047Z,2.60
2023-05-17T11:22:43.779Z,2.45
2023-05-17T11:24:51.508Z,2.65
2023-05-17T11:26:56.423Z,3.05
2023-05-17T11:29:03.090Z,3.00
2023-05-17T11:31:05.635Z,2.63
2023-05-17T11:33:20.612Z,2.65
2023-05-17T11:35:30.167Z,2.38
2023-05-17T11:37:32.828Z,2.92
2023-05-17T11:39:34.989Z,2.28
2023-05-17T11:41:41.815Z,2.75
2023-05-17T11:44:01.929Z,3.08
2023-05-17T11:46:06.977Z,3.00
2023-05-17T11:48:09.785Z,2.38
2023-05-17T11:50:14.827Z,2.20
2023-05-17T11:52:17.429Z,2.53
2023-05-17T11:54:23.708Z,2.67
2023-05-17T11:56:39.394Z,2.33
2023-05-17T11:58:45.765Z,2.70
2023-05-17T12:00:54.249Z,2.40
2023-05-17T12:02:56.387Z,2.88
2023-05-17T12:04:59.217Z,2.47
2023-05-17T12:07:01.855Z,3.10
2023-05-17T12:09:06.423Z,2.42
2023-05-17T12:11:12.711Z,2.90
2023-05-17T12:13:14.846Z,2.95
2023-05-17T12:15:19.650Z,2.20
2023-05-17T12:17:28.279Z,2.42
2023-05-17T12:19:32.933Z,2.63
2023-05-17T12:21:35.544Z,2.33
2023-05-17T12:23:42.028Z,2.83
2023-05-17T12:25:44.293Z,3.08
2023-05-17T12:27:47.001Z,3.17
2023-05-17T12:29:49.258Z,2.40
2023-05-17T12:31:54.123Z,3.38
2023-05-17T12:36:15.841Z,2.63
2023-05-17T12:38:19.959Z,2.70
2023-05-17T12:40:22.214Z,3.28
2023-05-17T12:42:24.459Z,3.10
2023-05-17T12:44:34.834Z,2.83
2023-05-17T12:46:37.377Z,2.83
2023-05-17T12:48:44.392Z,3.03
2023-05-17T12:50:49.284Z,2.97
2023-05-17T12:52:51.804Z,2.80
2023-05-17T12:54:54.007Z,2.80
2023-05-17T12:56:56.809Z,2.97
2023-05-17T12:59:05.159Z,2.78
2023-05-17T13:01:11.721Z,3.20
2023-05-17T13:03:15.022Z,2.83
2023-05-17T13:05:21.909Z,2.67
2023-05-17T13:07:25.577Z,2.80
2023-05-17T13:09:31.327Z,3.47
2023-05-17T13:11:41.299Z,3.25
2023-05-17T13:13:43.952Z,3.47
2023-05-17T13:15:48.127Z,2.78
2023-05-17T13:17:50.960Z,2.92
2023-05-17T13:19:54.506Z,2.75
2023-05-17T13:21:57.322Z,2.95
2023-05-17T13:24:17.251Z,2.38
2023-05-17T13:26:20.394Z,3.00
2023-05-17T13:28:23.088Z,2.85
2023-05-17T13:30:26.448Z,2.33
2023-05-17T13:32:29.231Z,3.00
2023-05-17T13:34:31.637Z,3.00
2023-05-17T13:36:34.444Z,3.20
2023-05-17T13:38:37.001Z,3.33
2023-05-17T13:40:39.642Z,2.20
2023-05-17T13:42:42.103Z,2.60
2023-05-17T13:44:44.675Z,1.95
2023-05-17T13:46:47.229Z,2.35
2023-05-17T13:48:49.959Z,2.70
2023-05-17T13:50:53.401Z,2.88
2023-05-17T13:52:55.621Z,3.00
2023-05-17T13:54:58.128Z,2.22
2023-05-17T13:57:00.870Z,2.65
2023-05-17T13:59:03.883Z,2.00
2023-05-17T14:01:12.196Z,2.70
2023-05-17T14:03:15.477Z,2.20
2023-05-17T14:05:18.607Z,2.35
2023-05-17T14:07:20.704Z,2.20
2023-05-17T14:09:23.656Z,2.20
2023-05-17T14:11:26.369Z,3.13
2023-05-17T14:13:28.770Z,2.50
2023-05-17T14:15:31.573Z,2.70
2023-05-17T14:17:34.156Z,2.72
2023-05-17T14:19:36.951Z,3.03
2023-05-17T14:21:39.524Z,2.75
2023-05-17T14:23:41.916Z,3.00
2023-05-17T14:25:44.566Z,2.67
2023-05-17T14:27:47.566Z,2.53
2023-05-17T14:29:50.192Z,2.88
2023-05-17T14:31:52.940Z,2.53
2023-05-17T14:33:55.335Z,3.03
2023-05-17T14:35:58.191Z,2.80
2023-05-17T14:38:00.586Z,2.55
2023-05-17T14:40:06.428Z,2.60
2023-05-17T14:42:09.619Z,2.60
2023-05-17T14:44:13.468Z,2.63
2023-05-17T14:46:16.527Z,2.55
2023-05-17T14:48:19.319Z,2.28
2023-05-17T14:50:22.251Z,2.45
2023-05-17T14:52:25.067Z,2.95
2023-05-17T14:54:32.484Z,2.65
2023-05-17T14:56:35.145Z,2.75
2023-05-17T14:58:38.325Z,2.85
2023-05-17T15:00:42.172Z,2.53
2023-05-17T15:02:44.975Z,2.22
2023-05-17T15:04:47.957Z,2.38
2023-05-17T15:06:51.551Z,2.65
2023-05-17T15:08:55.209Z,2.67
2023-05-17T15:10:58.580Z,3.08
2023-05-17T15:13:00.926Z,2.80
2023-05-17T15:15:03.660Z,2.60
2023-05-17T15:17:06.499Z,2.30
2023-05-17T15:19:09.145Z,2.58
2023-05-17T15:21:12.091Z,2.10
2023-05-17T15:23:14.831Z,2.28
2023-05-17T15:25:17.686Z,2.33
2023-05-17T15:27:20.109Z,2.67
2023-05-17T15:29:22.839Z,2.88
2023-05-17T15:31:25.718Z,2.47
2023-05-17T15:33:28.681Z,2.90
2023-05-17T15:35:31.837Z,2.58
2023-05-17T15:37:34.490Z,2.50
2023-05-17T15:39:37.146Z,2.60
2023-05-17T15:41:40.856Z,2.85
2023-05-17T15:43:43.900Z,2.65
2023-05-17T15:45:46.870Z,2.05
2023-05-17T15:47:50.372Z,2.50
2023-05-17T15:49:53.453Z,2.97
2023-05-17T15:51:59.598Z,3.20
2023-05-17T15:54:02.670Z,2.88
2023-05-17T15:56:05.450Z,2.72
2023-05-17T15:58:10.038Z,4.20
2023-05-17T16:00:25.643Z,2.50
2023-05-17T16:02:28.833Z,3.13
2023-05-17T16:04:31.714Z,3.53
2023-05-17T16:06:36.490Z,3.17
2023-05-17T16:08:39.561Z,4.05
2023-05-17T16:10:42.432Z,3.85
2023-05-17T16:12:45.199Z,4.00
2023-05-17T16:14:48.342Z,4.43
2023-05-17T16:16:53.917Z,5.05
2023-05-17T16:18:58.953Z,3.67
2023-05-17T16:21:04.280Z,4.53
2023-05-17T16:23:07.398Z,4.40
2023-05-17T16:25:09.921Z,3.90
2023-05-17T16:27:13.064Z,3.97
2023-05-17T16:29:17.610Z,4.32
2023-05-17T16:31:21.106Z,4.43
2023-05-17T16:33:24.104Z,4.60
2023-05-17T16:35:28.139Z,4.65
2023-05-17T16:37:31.305Z,4.47
2023-05-17T16:39:33.929Z,4.43
2023-05-17T16:41:38.111Z,3.80
2023-05-17T16:43:40.886Z,4.57
2023-05-17T16:45:45.549Z,4.95
2023-05-17T16:47:48.322Z,4.40
2023-05-17T16:49:51.872Z,4.05
2023-05-17T16:51:55.659Z,4.47
2023-05-17T16:54:00.453Z,4.97
2023-05-17T16:56:03.229Z,4.53
2023-05-17T16:58:06.701Z,5.05
2023-05-17T17:00:10.851Z,4.97
2023-05-17T17:02:13.738Z,5.28
2023-05-17T17:04:21.514Z,5.68
2023-05-17T17:06:24.193Z,5.00
2023-05-17T17:08:27.377Z,4.65
2023-05-17T17:10:39.766Z,5.10
2023-05-17T17:12:42.826Z,4.95
2023-05-17T17:14:59.638Z,5.32
2023-05-17T17:17:20.277Z,5.40
2023-05-17T17:19:38.435Z,5.00
2023-05-17T17:21:43.314Z,5.88
2023-05-17T17:24:15.214Z,5.43
2023-05-17T17:26:24.382Z,4.95
2023-05-17T17:30:42.352Z,4.88
2023-05-17T17:32:45.120Z,5.15
2023-05-17T17:34:48.157Z,5.47
2023-05-17T17:36:51.380Z,4.57
2023-05-17T17:38:53.136Z,5.05
2023-05-17T17:40:55.829Z,5.25
2023-05-17T17:42:58.571Z,4.95
2023-05-17T17:45:17.851Z,5.68
2023-05-17T17:47:30.406Z,5.20
2023-05-17T17:49:33.703Z,5.10
2023-05-17T17:51:36.419Z,4.40
2023-05-17T17:53:49.178Z,4.38
2023-05-17T17:55:52.079Z,4.60
2023-05-17T17:57:54.698Z,4.78
2023-05-17T17:59:58.474Z,4.88
2023-05-17T18:02:01.757Z,4.47
2023-05-17T18:04:06.552Z,4.38
2023-05-17T18:06:08.927Z,4.30
2023-05-17T18:08:11.159Z,4.32
2023-05-17T18:10:13.808Z,5.10
2023-05-17T18:12:16.801Z,4.28
2023-05-17T18:14:19.986Z,5.05
2023-05-17T18:16:22.335Z,4.20
2023-05-17T18:18:24.862Z,4.50
2023-05-17T18:20:27.627Z,5.00
2023-05-17T18:22:30.386Z,5.55
2023-05-17T18:24:32.914Z,4.45
2023-05-17T18:26:35.588Z,4.57
2023-05-17T18:28:42.262Z,4.88
2023-05-17T18:30:45.546Z,3.92
2023-05-17T18:32:47.936Z,4.85
2023-05-17T18:34:50.214Z,5.53
2023-05-17T18:36:52.377Z,4.68
2023-05-17T18:38:58.766Z,4.78
2023-05-17T18:41:01.179Z,4.93
2023-05-17T18:43:03.412Z,4.97
2023-05-17T18:45:06.855Z,4.40
2023-05-17T18:47:09.234Z,4.70
2023-05-17T18:49:12.681Z,4.68
2023-05-17T18:51:16.227Z,4.88
2023-05-17T18:53:18.777Z,5.93
2023-05-17T18:55:21.740Z,5.57
2023-05-17T18:57:24.234Z,4.47
2023-05-17T18:59:26.692Z,5.30
2023-05-17T19:01:29.449Z,4.38
2023-05-17T19:03:32.221Z,4.35
2023-05-17T19:05:34.499Z,4.68
2023-05-17T19:07:36.947Z,4.53
2023-05-17T19:09:39.106Z,4.30
2023-05-17T19:11:41.494Z,4.45
2023-05-17T19:13:44.225Z,4.30
2023-05-17T19:15:46.488Z,4.10
2023-05-17T19:17:48.828Z,4.60
2023-05-17T19:19:51.333Z,4.00
2023-05-17T19:21:53.894Z,5.30
2023-05-17T19:23:58.640Z,3.92
2023-05-17T19:26:01.022Z,4.97
2023-05-17T19:28:03.439Z,3.85
2023-05-17T19:30:07.903Z,3.85
2023-05-17T19:32:10.264Z,4.18
2023-05-17T19:34:12.729Z,4.05
2023-05-17T19:36:15.224Z,4.38
2023-05-17T19:38:18.362Z,3.85
2023-05-17T19:40:22.494Z,4.03
2023-05-17T19:42:25.128Z,3.78
2023-05-17T19:44:27.415Z,4.10
2023-05-17T19:46:29.646Z,4.18
2023-05-17T19:48:42.622Z,4.50
2023-05-17T19:50:44.847Z,4.43
2023-05-17T19:52:47.756Z,4.15
2023-05-17T19:54:50.032Z,4.55
2023-05-17T19:56:52.205Z,4.10
2023-05-17T19:58:54.483Z,4.70
2023-05-17T20:00:56.847Z,4.35
2023-05-17T20:02:59.199Z,3.60
2023-05-17T20:05:03.830Z,3.92
2023-05-17T20:07:06.396Z,3.13
2023-05-17T20:09:08.596Z,2.97
2023-05-17T20:11:11.565Z,4.00
2023-05-17T20:13:13.857Z,3.67
2023-05-17T20:15:16.503Z,2.80
2023-05-17T20:17:19.908Z,2.80
2023-05-17T20:19:22.220Z,3.45
2023-05-17T20:21:26.698Z,3.67
2023-05-17T20:23:29.039Z,2.92
2023-05-17T20:25:31.410Z,3.63
2023-05-17T20:27:33.757Z,3.92
2023-05-17T20:29:36.340Z,3.42
2023-05-17T20:31:38.860Z,4.15
2023-05-17T20:33:41.567Z,3.65
2023-05-17T20:35:43.964Z,3.50
2023-05-17T20:37:46.138Z,3.47
2023-05-17T20:39:48.430Z,3.72
2023-05-17T20:41:50.661Z,3.15
2023-05-17T20:43:53.543Z,3.03
2023-05-17T20:45:55.915Z,3.10
2023-05-17T20:47:58.249Z,3.10
2023-05-17T20:50:00.547Z,2.88
2023-05-17T20:52:03.620Z,2.75
2023-05-17T20:54:06.537Z,3.15
2023-05-17T20:56:08.804Z,2.90
2023-05-17T20:58:11.579Z,3.53
2023-05-17T21:00:17.343Z,2.85
2023-05-17T21:02:20.112Z,3.17
2023-05-17T21:04:22.457Z,2.80
2023-05-17T21:06:27.413Z,3.25
2023-05-17T21:08:29.570Z,3.55
2023-05-17T21:10:32.121Z,3.25
2023-05-17T21:12:35.803Z,3.10
2023-05-17T21:14:38.000Z,3.17
2023-05-17T21:16:40.312Z,4.00
2023-05-17T21:18:45.049Z,3.30
2023-05-17T21:20:47.752Z,3.42
2023-05-17T21:22:49.971Z,3.45
2023-05-17T21:24:52.878Z,3.47
2023-05-17T21:26:55.231Z,3.78
2023-05-17T21:28:57.404Z,2.97
2023-05-17T21:30:59.886Z,2.65
2023-05-17T21:33:02.439Z,2.88
2023-05-17T21:35:05.032Z,3.55
2023-05-17T21:37:07.162Z,2.97
2023-05-17T21:39:09.319Z,2.53
2023-05-17T21:41:11.568Z,3.47
2023-05-17T21:43:13.631Z,2.60
2023-05-17T21:45:15.691Z,2.55
2023-05-17T21:47:20.724Z,2.95
2023-05-17T21:49:22.928Z,3.47
2023-05-17T21:51:25.092Z,3.35
2023-05-17T21:53:27.228Z,3.88
2023-05-17T21:55:40.837Z,4.05
2023-05-17T21:57:51.351Z,3.60
2023-05-17T21:59:53.562Z,2.83
2023-05-17T22:01:55.814Z,3.03
2023-05-17T22:04:01.305Z,3.47
2023-05-17T22:06:04.301Z,3.53
2023-05-17T22:08:06.553Z,3.67
2023-05-17T22:10:10.024Z,3.28
2023-05-17T22:12:12.467Z,3.33
2023-05-17T22:14:14.576Z,2.90
2023-05-17T22:16:17.188Z,3.70
2023-05-17T22:18:19.641Z,3.85
2023-05-17T22:20:23.994Z,3.85
2023-05-17T22:22:27.005Z,2.70
2023-05-17T22:24:29.181Z,3.30
2023-05-17T22:26:31.489Z,2.58
2023-05-17T22:28:34.035Z,3.05
2023-05-17T22:30:36.459Z,3.67
2023-05-17T22:32:38.726Z,3.30
2023-05-17T22:34:41.293Z,3.13
2023-05-17T22:36:43.648Z,2.63
2023-05-17T22:38:46.545Z,3.40
2023-05-17T22:40:48.538Z,3.03
2023-05-17T22:42:52.094Z,3.20
2023-05-17T22:44:54.121Z,2.70
2023-05-17T22:46:57.895Z,3.28
2023-05-17T22:48:59.994Z,3.05
2023-05-17T22:51:02.334Z,2.67
2023-05-17T22:53:06.126Z,2.55
2023-05-17T22:55:09.294Z,2.80
2023-05-17T22:57:11.636Z,2.38
2023-05-17T22:59:13.727Z,2.22
2023-05-17T23:01:15.933Z,2.40
2023-05-17T23:03:19.713Z,2.47
2023-05-17T23:05:22.407Z,2.97
2023-05-17T23:07:24.478Z,2.33
2023-05-17T23:09:27.470Z,2.17
2023-05-17T23:11:30.078Z,2.67
2023-05-17T23:13:32.164Z,2.28
2023-05-17T23:15:34.597Z,2.08
2023-05-17T23:17:36.790Z,2.00
2023-05-17T23:19:40.689Z,1.95
2023-05-17T23:21:43.444Z,1.88
2023-05-17T23:23:45.530Z,2.22
2023-05-17T23:25:48.796Z,2.70
2023-05-17T23:27:51.065Z,1.90
2023-05-17T23:29:54.266Z,2.92
2023-05-17T23:31:56.423Z,1.88
2023-05-17T23:33:58.446Z,2.00
2023-05-17T23:36:00.704Z,1.88
2023-05-17T23:38:04.378Z,2.70
2023-05-17T23:40:07.684Z,1.67
2023-05-17T23:42:10.503Z,2.25
2023-05-17T23:44:12.640Z,1.90
2023-05-17T23:46:20.042Z,1.80
2023-05-17T23:48:25.762Z,2.00
2023-05-17T23:50:27.799Z,2.13
2023-05-17T23:52:32.941Z,2.00
2023-05-17T23:54:35.015Z,1.80
2023-05-17T23:56:37.165Z,1.80
2023-05-17T23:58:39.155Z,2.38
