createdAt,value
2018-07-20T00:00:37.228Z,43.00
2018-07-20T00:01:54.625Z,43.10
2018-07-20T00:03:11.804Z,43.00
2018-07-20T00:04:28.612Z,43.10
2018-07-20T00:05:46.121Z,43.20
2018-07-20T00:07:02.660Z,43.40
2018-07-20T00:08:19.766Z,44.00
2018-07-20T00:09:36.713Z,43.40
2018-07-20T00:10:54.189Z,43.60
2018-07-20T00:12:11.240Z,43.90
2018-07-20T00:13:28.117Z,43.90
2018-07-20T00:14:45.037Z,43.90
2018-07-20T00:16:02.086Z,43.90
2018-07-20T00:17:18.689Z,44.00
2018-07-20T00:18:35.748Z,44.00
2018-07-20T00:19:52.533Z,43.90
2018-07-20T00:21:09.577Z,43.90
2018-07-20T00:22:26.596Z,43.90
2018-07-20T00:23:43.453Z,43.80
2018-07-20T00:25:00.527Z,44.50
2018-07-20T00:26:17.334Z,43.80
2018-07-20T00:27:34.226Z,44.00
2018-07-20T00:28:51.586Z,44.10
2018-07-20T00:30:08.300Z,44.10
2018-07-20T00:31:25.246Z,44.20
2018-07-20T00:32:42.132Z,44.10
2018-07-20T00:33:59.224Z,44.20
2018-07-20T00:35:16.530Z,44.30
2018-07-20T00:36:33.069Z,44.30
2018-07-20T00:37:49.951Z,44.20
2018-07-20T00:39:08.841Z,44.30
2018-07-20T00:40:25.981Z,44.30
2018-07-20T00:41:42.877Z,44.30
2018-07-20T00:43:00.063Z,44.30
2018-07-20T00:44:17.040Z,45.10
2018-07-20T00:45:33.543Z,44.50
2018-07-20T00:46:50.829Z,44.90
2018-07-20T00:48:07.332Z,44.80
2018-07-20T00:49:24.250Z,44.60
2018-07-20T00:50:41.101Z,44.50
2018-07-20T00:51:57.972Z,44.40
2018-07-20T00:53:15.201Z,44.20
2018-07-20T00:54:32.300Z,44.30
2018-07-20T00:55:49.272Z,44.50
2018-07-20T00:57:06.052Z,44.80
2018-07-20T00:58:22.863Z,44.60
2018-07-20T00:59:39.864Z,43.90
2018-07-20T01:00:57.048Z,44.10
2018-07-20T01:02:14.146Z,43.90
2018-07-20T01:03:31.508Z,43.80
2018-07-20T01:04:48.645Z,43.90
2018-07-20T01:06:06.752Z,43.80
2018-07-20T01:07:23.613Z,43.80
2018-07-20T01:08:40.550Z,44.20
2018-07-20T01:09:58.092Z,43.30
2018-07-20T01:11:14.877Z,43.50
2018-07-20T01:12:31.904Z,43.50
2018-07-20T01:13:48.960Z,43.80
2018-07-20T01:15:06.721Z,44.10
2018-07-20T01:16:23.770Z,44.10
2018-07-20T01:17:40.567Z,44.00
2018-07-20T01:18:58.014Z,43.90
2018-07-20T01:20:15.660Z,43.80
2018-07-20T01:21:33.027Z,43.70
2018-07-20T01:22:50.455Z,43.70
2018-07-20T01:24:07.218Z,44.10
2018-07-20T01:25:24.853Z,44.50
2018-07-20T01:26:41.505Z,43.70
2018-07-20T01:27:58.589Z,43.60
2018-07-20T01:29:15.863Z,43.50
2018-07-20T01:30:33.097Z,43.50
2018-07-20T01:31:50.372Z,43.50
2018-07-20T01:34:24.760Z,43.50
2018-07-20T01:35:41.842Z,43.60
2018-07-20T01:36:58.752Z,43.50
2018-07-20T01:38:16.252Z,43.60
2018-07-20T01:39:33.453Z,43.80
2018-07-20T01:40:50.559Z,43.90
2018-07-20T01:42:08.293Z,44.30
2018-07-20T01:43:25.533Z,43.80
2018-07-20T01:44:42.464Z,43.80
2018-07-20T01:45:59.453Z,43.90
2018-07-20T01:47:16.449Z,43.90
2018-07-20T01:48:33.596Z,44.00
2018-07-20T01:49:50.858Z,44.00
2018-07-20T01:51:08.499Z,44.10
2018-07-20T01:52:25.593Z,44.10
2018-07-20T01:53:42.476Z,44.10
2018-07-20T01:54:59.189Z,44.00
2018-07-20T01:56:16.547Z,44.10
2018-07-20T01:58:50.296Z,43.50
2018-07-20T02:00:07.329Z,43.80
2018-07-20T02:02:41.201Z,44.10
2018-07-20T02:03:58.841Z,43.40
2018-07-20T02:05:15.556Z,43.50
2018-07-20T02:06:32.973Z,43.50
2018-07-20T02:07:50.452Z,43.50
2018-07-20T02:09:09.093Z,43.60
2018-07-20T02:10:26.148Z,43.90
2018-07-20T02:11:42.891Z,44.00
2018-07-20T02:13:00.204Z,44.10
2018-07-20T02:14:17.658Z,44.10
2018-07-20T02:15:34.188Z,44.10
2018-07-20T02:16:51.253Z,44.10
2018-07-20T02:18:08.300Z,44.30
2018-07-20T02:19:25.036Z,44.10
2018-07-20T02:20:42.043Z,44.30
2018-07-20T02:21:58.975Z,44.70
2018-07-20T02:23:15.717Z,44.70
2018-07-20T02:24:32.911Z,44.50
2018-07-20T02:25:49.813Z,44.50
2018-07-20T02:27:06.989Z,45.20
2018-07-20T02:28:23.872Z,44.20
2018-07-20T02:29:40.626Z,44.00
2018-07-20T02:30:57.303Z,43.90
2018-07-20T02:32:14.113Z,43.90
2018-07-20T02:33:30.764Z,44.60
2018-07-20T02:34:47.832Z,44.60
2018-07-20T02:36:04.989Z,44.70
2018-07-20T02:37:21.594Z,44.00
2018-07-20T02:38:38.266Z,43.90
2018-07-20T02:39:55.244Z,43.70
2018-07-20T02:41:11.848Z,43.80
2018-07-20T02:42:28.728Z,43.90
2018-07-20T02:43:45.470Z,44.00
2018-07-20T02:45:02.713Z,44.00
2018-07-20T02:46:19.890Z,44.10
2018-07-20T02:47:37.740Z,44.20
2018-07-20T02:48:54.367Z,44.10
2018-07-20T02:50:11.280Z,44.10
2018-07-20T02:51:28.308Z,43.60
2018-07-20T02:52:45.076Z,44.20
2018-07-20T02:54:01.914Z,44.40
2018-07-20T02:55:18.805Z,44.40
2018-07-20T02:56:35.712Z,44.30
2018-07-20T02:57:52.868Z,43.80
2018-07-20T02:59:10.149Z,43.80
2018-07-20T03:00:27.387Z,43.70
2018-07-20T03:01:44.840Z,43.30
2018-07-20T03:03:01.608Z,43.10
2018-07-20T03:04:18.730Z,43.30
2018-07-20T03:05:35.788Z,43.40
2018-07-20T03:06:52.913Z,43.30
2018-07-20T03:08:10.016Z,43.40
2018-07-20T03:09:26.661Z,43.50
2018-07-20T03:10:43.602Z,43.20
2018-07-20T03:13:17.943Z,44.30
2018-07-20T03:14:34.857Z,43.60
2018-07-20T03:15:51.408Z,43.60
2018-07-20T03:17:08.629Z,43.40
2018-07-20T03:18:25.336Z,44.00
2018-07-20T03:19:42.673Z,43.50
2018-07-20T03:20:59.772Z,43.40
2018-07-20T03:22:17.145Z,43.40
2018-07-20T03:23:34.592Z,43.40
2018-07-20T03:24:51.882Z,43.50
2018-07-20T03:26:09.270Z,43.50
2018-07-20T03:27:26.392Z,43.60
2018-07-20T03:28:43.439Z,43.50
2018-07-20T03:30:00.523Z,43.60
2018-07-20T03:31:18.207Z,43.50
2018-07-20T03:32:35.395Z,43.50
2018-07-20T03:33:52.381Z,43.40
2018-07-20T03:35:10.389Z,43.30
2018-07-20T03:36:28.219Z,43.40
2018-07-20T03:37:45.008Z,43.50
2018-07-20T03:39:01.604Z,43.60
2018-07-20T03:40:18.849Z,43.60
2018-07-20T03:41:35.864Z,43.50
2018-07-20T03:42:52.706Z,43.50
2018-07-20T03:44:09.798Z,43.50
2018-07-20T03:45:26.716Z,43.50
2018-07-20T03:46:43.772Z,43.40
2018-07-20T03:48:00.855Z,43.40
2018-07-20T03:49:18.007Z,43.40
2018-07-20T03:50:35.724Z,43.20
2018-07-20T03:51:54.005Z,43.30
2018-07-20T03:53:11.181Z,43.30
2018-07-20T03:54:28.118Z,43.20
2018-07-20T03:55:45.397Z,43.20
2018-07-20T03:57:02.447Z,43.20
2018-07-20T03:58:19.421Z,43.30
2018-07-20T03:59:36.391Z,43.20
2018-07-20T04:00:53.356Z,43.20
2018-07-20T04:02:10.368Z,43.40
2018-07-20T04:03:27.264Z,43.40
2018-07-20T04:04:44.473Z,43.60
2018-07-20T04:06:01.726Z,43.40
2018-07-20T04:07:19.154Z,43.50
2018-07-20T04:08:36.333Z,43.60
2018-07-20T04:09:53.613Z,43.70
2018-07-20T04:11:11.133Z,43.90
2018-07-20T04:12:28.065Z,43.70
2018-07-20T04:13:45.220Z,43.80
2018-07-20T04:15:02.795Z,43.80
2018-07-20T04:16:19.828Z,44.00
2018-07-20T04:17:45.118Z,44.10
2018-07-20T04:19:01.766Z,44.30
2018-07-20T04:20:18.557Z,44.30
2018-07-20T04:21:35.076Z,44.30
2018-07-20T04:22:51.864Z,44.40
2018-07-20T04:24:09.509Z,44.60
2018-07-20T04:25:26.943Z,44.60
2018-07-20T04:26:43.729Z,44.80
2018-07-20T04:28:00.998Z,44.60
2018-07-20T04:29:18.016Z,44.60
2018-07-20T04:30:34.928Z,44.40
2018-07-20T04:31:52.547Z,44.60
2018-07-20T04:33:09.583Z,44.60
2018-07-20T04:34:26.690Z,44.60
2018-07-20T04:35:44.132Z,44.60
2018-07-20T04:37:01.262Z,44.60
2018-07-20T04:38:18.730Z,44.40
2018-07-20T04:39:36.544Z,44.50
2018-07-20T04:40:53.245Z,44.70
2018-07-20T04:42:10.761Z,44.40
2018-07-20T04:43:27.641Z,44.60
2018-07-20T04:44:44.798Z,45.60
2018-07-20T04:46:01.853Z,45.00
2018-07-20T04:47:18.994Z,45.20
2018-07-20T04:48:35.525Z,45.20
2018-07-20T04:49:52.402Z,45.20
2018-07-20T04:51:09.676Z,45.00
2018-07-20T04:52:27.011Z,45.10
2018-07-20T04:53:43.909Z,45.10
2018-07-20T04:55:00.909Z,45.80
2018-07-20T04:56:17.867Z,45.40
2018-07-20T04:57:34.929Z,45.00
2018-07-20T05:00:08.773Z,44.60
2018-07-20T05:01:25.689Z,44.40
2018-07-20T05:02:42.811Z,44.60
2018-07-20T05:03:59.536Z,43.90
2018-07-20T05:05:16.372Z,44.30
2018-07-20T05:06:33.049Z,43.50
2018-07-20T05:07:50.336Z,43.30
2018-07-20T05:09:09.204Z,43.50
2018-07-20T05:10:26.172Z,43.70
2018-07-20T05:11:43.309Z,43.90
2018-07-20T05:13:00.291Z,43.60
2018-07-20T05:14:17.690Z,42.90
2018-07-20T05:15:34.329Z,42.90
2018-07-20T05:16:51.601Z,42.90
2018-07-20T05:18:08.644Z,42.90
2018-07-20T05:19:25.761Z,42.90
2018-07-20T05:20:43.099Z,43.50
2018-07-20T05:21:59.784Z,43.50
2018-07-20T05:23:16.594Z,43.80
2018-07-20T05:25:50.895Z,44.60
2018-07-20T05:27:07.545Z,44.70
2018-07-20T05:28:24.673Z,44.80
2018-07-20T05:29:41.896Z,45.30
2018-07-20T05:30:59.217Z,45.10
2018-07-20T05:32:16.288Z,45.10
2018-07-20T05:33:33.320Z,45.10
2018-07-20T05:34:50.445Z,45.10
2018-07-20T05:36:07.812Z,45.20
2018-07-20T05:37:24.645Z,45.20
2018-07-20T05:38:41.435Z,45.20
2018-07-20T05:39:58.251Z,44.70
2018-07-20T05:41:15.388Z,44.40
2018-07-20T05:42:32.159Z,43.80
2018-07-20T05:43:49.125Z,43.70
2018-07-20T05:45:06.239Z,43.40
2018-07-20T05:46:23.040Z,43.60
2018-07-20T05:47:40.219Z,43.80
2018-07-20T05:48:57.080Z,44.10
2018-07-20T05:50:14.398Z,44.20
2018-07-20T05:51:31.504Z,44.60
2018-07-20T05:52:48.575Z,44.50
2018-07-20T05:54:05.929Z,44.60
2018-07-20T05:55:22.789Z,44.90
2018-07-20T05:56:39.809Z,44.60
2018-07-20T05:59:13.337Z,44.80
2018-07-20T06:00:30.525Z,44.40
2018-07-20T06:01:47.598Z,43.40
2018-07-20T06:03:04.555Z,43.50
2018-07-20T06:04:21.756Z,43.30
2018-07-20T06:05:38.335Z,43.10
2018-07-20T06:06:55.421Z,42.90
2018-07-20T06:08:12.422Z,42.80
2018-07-20T06:09:29.139Z,42.70
2018-07-20T06:10:46.384Z,42.70
2018-07-20T06:12:03.297Z,42.80
2018-07-20T06:13:20.139Z,42.80
2018-07-20T06:14:37.131Z,42.90
2018-07-20T06:15:54.098Z,43.20
2018-07-20T06:17:11.420Z,43.30
2018-07-20T06:18:28.078Z,42.90
2018-07-20T06:19:44.882Z,42.70
2018-07-20T06:21:01.966Z,42.80
2018-07-20T06:22:19.166Z,43.00
2018-07-20T06:23:35.779Z,43.00
2018-07-20T06:26:09.665Z,42.60
2018-07-20T06:27:26.601Z,42.60
2018-07-20T06:28:43.634Z,42.40
2018-07-20T06:30:01.003Z,42.40
2018-07-20T06:31:17.813Z,42.30
2018-07-20T06:32:34.274Z,42.90
2018-07-20T06:33:51.172Z,42.20
2018-07-20T06:35:08.412Z,42.30
2018-07-20T06:36:25.466Z,42.40
2018-07-20T06:37:42.335Z,42.30
2018-07-20T06:38:59.200Z,42.40
2018-07-20T06:40:16.274Z,42.30
2018-07-20T06:41:33.388Z,42.00
2018-07-20T06:42:50.328Z,41.90
2018-07-20T06:44:07.600Z,42.00
2018-07-20T06:45:24.433Z,42.10
2018-07-20T06:46:41.631Z,42.00
2018-07-20T06:49:15.752Z,42.00
2018-07-20T06:50:32.456Z,42.10
2018-07-20T06:51:49.128Z,42.50
2018-07-20T06:53:05.800Z,42.50
2018-07-20T06:54:22.976Z,42.30
2018-07-20T06:55:39.585Z,42.30
2018-07-20T06:56:56.568Z,42.80
2018-07-20T06:58:13.300Z,42.90
2018-07-20T06:59:30.461Z,42.90
2018-07-20T07:00:47.690Z,42.90
2018-07-20T07:02:04.520Z,43.10
2018-07-20T07:03:21.953Z,43.00
2018-07-20T07:04:38.865Z,43.20
2018-07-20T07:05:55.706Z,43.20
2018-07-20T07:07:12.424Z,42.40
2018-07-20T07:08:29.587Z,42.50
2018-07-20T07:11:03.838Z,42.30
2018-07-20T07:12:20.873Z,42.50
2018-07-20T07:13:40.565Z,42.40
2018-07-20T07:14:58.499Z,42.10
2018-07-20T07:16:15.368Z,42.80
2018-07-20T07:17:32.200Z,42.20
2018-07-20T07:18:49.517Z,42.30
2018-07-20T07:20:06.437Z,43.00
2018-07-20T07:21:23.545Z,42.10
2018-07-20T07:22:40.346Z,42.20
2018-07-20T07:23:57.476Z,42.60
2018-07-20T07:25:14.564Z,42.30
2018-07-20T07:26:31.441Z,42.20
2018-07-20T07:27:48.248Z,41.70
2018-07-20T07:29:05.239Z,42.10
2018-07-20T07:30:22.153Z,42.00
2018-07-20T07:31:38.761Z,42.10
2018-07-20T07:32:55.895Z,41.60
2018-07-20T07:34:12.884Z,41.50
2018-07-20T07:35:30.012Z,41.20
2018-07-20T07:36:47.124Z,41.10
2018-07-20T07:38:04.117Z,41.80
2018-07-20T07:39:20.811Z,41.10
2018-07-20T07:40:37.828Z,41.00
2018-07-20T07:41:54.726Z,41.10
2018-07-20T07:43:11.633Z,41.00
2018-07-20T07:44:28.732Z,41.10
2018-07-20T07:45:46.277Z,41.50
2018-07-20T07:47:03.722Z,41.60
2018-07-20T07:48:20.660Z,41.50
2018-07-20T07:49:37.926Z,41.70
2018-07-20T07:50:55.046Z,41.60
2018-07-20T07:52:12.195Z,41.20
2018-07-20T07:53:29.006Z,41.20
2018-07-20T07:54:46.092Z,41.20
2018-07-20T07:56:03.285Z,41.30
2018-07-20T07:57:20.416Z,42.10
2018-07-20T07:58:37.432Z,41.70
2018-07-20T08:01:12.953Z,41.80
2018-07-20T08:02:29.739Z,42.30
2018-07-20T08:03:47.105Z,41.60
2018-07-20T08:05:05.048Z,41.00
2018-07-20T08:06:22.579Z,41.30
2018-07-20T08:07:39.598Z,41.30
2018-07-20T08:08:56.567Z,41.30
2018-07-20T08:10:13.546Z,41.30
2018-07-20T08:11:31.319Z,41.80
2018-07-20T08:12:48.477Z,41.30
2018-07-20T08:14:05.828Z,41.20
2018-07-20T08:15:22.690Z,41.90
2018-07-20T08:16:39.841Z,42.10
2018-07-20T08:17:57.769Z,42.00
2018-07-20T08:19:14.928Z,41.80
2018-07-20T08:20:32.132Z,41.70
2018-07-20T08:21:49.177Z,41.90
2018-07-20T08:23:06.110Z,42.60
2018-07-20T08:24:23.481Z,41.60
2018-07-20T08:25:40.156Z,42.00
2018-07-20T08:26:56.868Z,41.70
2018-07-20T08:28:13.945Z,41.90
2018-07-20T08:29:30.801Z,41.60
2018-07-20T08:30:48.315Z,41.20
2018-07-20T08:32:05.648Z,41.10
2018-07-20T08:33:22.412Z,41.10
2018-07-20T08:34:39.344Z,41.10
2018-07-20T08:35:56.456Z,41.10
2018-07-20T08:37:13.927Z,41.10
2018-07-20T08:38:31.432Z,41.80
2018-07-20T08:39:49.205Z,41.10
2018-07-20T08:42:23.116Z,40.70
2018-07-20T08:43:40.268Z,40.60
2018-07-20T08:44:57.232Z,40.40
2018-07-20T08:46:14.094Z,40.60
2018-07-20T08:47:30.989Z,40.40
2018-07-20T08:48:48.181Z,40.30
2018-07-20T08:50:05.611Z,40.40
2018-07-20T08:51:23.157Z,40.80
2018-07-20T08:52:39.918Z,40.70
2018-07-20T08:55:14.206Z,40.20
2018-07-20T08:56:31.257Z,39.80
2018-07-20T08:57:48.828Z,40.10
2018-07-20T08:59:05.946Z,40.20
2018-07-20T09:00:22.592Z,40.30
2018-07-20T09:01:39.373Z,39.90
2018-07-20T09:02:56.781Z,39.80
2018-07-20T09:04:14.001Z,39.60
2018-07-20T09:05:30.843Z,39.30
2018-07-20T09:06:48.132Z,40.20
2018-07-20T09:08:06.322Z,40.00
2018-07-20T09:12:55.248Z,39.80
2018-07-20T09:14:12.592Z,40.40
2018-07-20T09:15:29.493Z,40.80
2018-07-20T09:16:48.262Z,41.30
2018-07-20T09:18:07.936Z,40.70
2018-07-20T09:19:27.684Z,40.90
2018-07-20T09:20:47.717Z,40.30
2018-07-20T09:22:06.527Z,40.30
2018-07-20T09:23:25.080Z,40.20
2018-07-20T09:24:42.812Z,40.40
2018-07-20T09:25:59.229Z,40.80
2018-07-20T09:27:16.293Z,40.40
2018-07-20T09:28:32.893Z,40.40
2018-07-20T09:29:50.115Z,40.40
2018-07-20T09:31:06.772Z,40.40
2018-07-20T09:33:40.993Z,40.60
2018-07-20T09:34:57.840Z,40.10
2018-07-20T09:36:14.893Z,39.40
2018-07-20T09:37:32.472Z,39.40
2018-07-20T09:38:49.314Z,38.60
2018-07-20T09:40:06.782Z,39.50
2018-07-20T09:41:24.128Z,38.40
2018-07-20T09:42:40.912Z,38.10
2018-07-20T09:43:58.392Z,38.50
2018-07-20T09:45:15.984Z,38.40
2018-07-20T09:46:34.419Z,38.10
2018-07-20T09:47:51.169Z,38.40
2018-07-20T09:49:08.228Z,38.80
2018-07-20T09:50:25.112Z,38.20
2018-07-20T09:51:42.522Z,38.30
2018-07-20T09:52:59.371Z,38.50
2018-07-20T09:54:16.470Z,38.30
2018-07-20T09:55:33.208Z,38.10
2018-07-20T09:56:49.824Z,38.40
2018-07-20T09:58:06.717Z,38.50
2018-07-20T09:59:23.815Z,37.80
2018-07-20T10:00:45.887Z,37.90
2018-07-20T10:02:02.479Z,37.60
2018-07-20T10:03:20.820Z,37.70
2018-07-20T10:04:38.245Z,37.10
2018-07-20T10:05:55.153Z,37.50
2018-07-20T10:07:11.837Z,38.30
2018-07-20T10:08:28.860Z,38.40
2018-07-20T10:09:45.458Z,38.50
2018-07-20T10:11:02.401Z,38.60
2018-07-20T10:12:19.249Z,38.40
2018-07-20T10:13:35.864Z,38.50
2018-07-20T10:14:53.078Z,38.50
2018-07-20T10:16:10.757Z,38.60
2018-07-20T10:17:28.320Z,38.50
2018-07-20T10:18:45.762Z,37.60
2018-07-20T10:20:02.501Z,37.50
2018-07-20T10:21:19.437Z,37.60
2018-07-20T10:22:36.757Z,37.90
2018-07-20T10:23:54.709Z,37.90
2018-07-20T10:25:12.397Z,38.50
2018-07-20T10:26:29.806Z,38.40
2018-07-20T10:27:46.518Z,38.30
2018-07-20T10:29:03.339Z,38.30
2018-07-20T10:30:20.157Z,39.30
2018-07-20T10:31:36.902Z,39.30
2018-07-20T10:32:54.025Z,39.40
2018-07-20T10:34:10.902Z,40.20
2018-07-20T10:35:27.625Z,39.20
2018-07-20T10:36:44.523Z,39.60
2018-07-20T10:38:01.510Z,39.40
2018-07-20T10:39:21.501Z,39.60
2018-07-20T10:40:38.484Z,39.80
2018-07-20T10:41:55.132Z,40.30
2018-07-20T10:43:12.142Z,39.60
2018-07-20T10:44:29.309Z,39.50
2018-07-20T10:45:46.018Z,39.30
2018-07-20T10:47:02.761Z,39.50
2018-07-20T10:48:19.590Z,39.40
2018-07-20T10:49:36.506Z,39.40
2018-07-20T10:50:53.601Z,39.50
2018-07-20T10:52:11.034Z,39.30
2018-07-20T10:53:27.904Z,39.00
2018-07-20T10:54:44.833Z,38.60
2018-07-20T10:56:01.345Z,38.90
2018-07-20T10:57:18.000Z,38.80
2018-07-20T10:58:35.625Z,38.60
2018-07-20T10:59:52.302Z,38.60
2018-07-20T11:01:08.938Z,38.30
2018-07-20T11:02:26.842Z,37.70
2018-07-20T11:03:43.984Z,38.40
2018-07-20T11:05:01.378Z,37.80
2018-07-20T11:06:18.192Z,37.90
2018-07-20T11:08:51.606Z,37.70
2018-07-20T11:10:08.618Z,36.30
2018-07-20T11:11:25.247Z,36.10
2018-07-20T11:12:42.181Z,36.50
2018-07-20T11:15:43.548Z,36.50
2018-07-20T11:17:00.054Z,36.70
2018-07-20T11:18:16.723Z,36.60
2018-07-20T11:19:33.607Z,36.40
2018-07-20T11:20:50.992Z,36.20
2018-07-20T11:22:09.375Z,36.30
2018-07-20T11:23:26.452Z,36.40
2018-07-20T11:24:43.720Z,36.50
2018-07-20T11:26:00.934Z,36.40
2018-07-20T11:27:17.851Z,36.60
2018-07-20T11:28:34.888Z,36.70
2018-07-20T11:32:24.843Z,35.10
2018-07-20T11:33:41.860Z,35.40
2018-07-20T11:34:59.520Z,35.50
2018-07-20T11:36:16.887Z,34.00
2018-07-20T11:38:50.561Z,34.20
2018-07-20T11:40:07.292Z,34.00
2018-07-20T11:42:41.954Z,33.60
2018-07-20T11:43:58.927Z,33.80
2018-07-20T11:45:15.648Z,33.20
2018-07-20T11:46:32.760Z,33.50
2018-07-20T11:47:49.448Z,34.10
2018-07-20T11:49:06.296Z,33.70
2018-07-20T11:50:23.040Z,32.90
2018-07-20T11:51:40.161Z,33.00
2018-07-20T11:52:56.756Z,31.60
2018-07-20T11:54:13.528Z,31.70
2018-07-20T11:55:30.343Z,31.80
2018-07-20T11:56:46.912Z,31.80
2018-07-20T11:58:03.839Z,31.30
2018-07-20T11:59:20.845Z,31.40
2018-07-20T12:00:37.893Z,31.30
2018-07-20T12:01:55.348Z,30.00
2018-07-20T12:03:12.477Z,31.40
2018-07-20T12:04:28.989Z,29.90
2018-07-20T12:05:45.818Z,30.10
2018-07-20T12:07:03.265Z,30.30
2018-07-20T12:08:20.925Z,29.30
2018-07-20T12:09:37.866Z,29.30
2018-07-20T12:10:54.675Z,29.40
2018-07-20T12:12:12.402Z,28.40
2018-07-20T12:13:29.109Z,28.90
2018-07-20T12:14:45.823Z,28.50
2018-07-20T12:16:03.595Z,28.60
2018-07-20T12:17:20.228Z,28.80
2018-07-20T12:18:37.504Z,28.80
2018-07-20T12:19:53.976Z,28.10
2018-07-20T12:21:10.735Z,27.90
2018-07-20T12:22:27.442Z,28.30
2018-07-20T12:23:44.484Z,28.10
2018-07-20T12:25:01.156Z,28.00
2018-07-20T12:27:34.777Z,28.10
2018-07-20T12:28:51.411Z,27.80
2018-07-20T12:30:08.501Z,27.40
2018-07-20T12:31:25.322Z,27.60
2018-07-20T12:32:42.464Z,27.40
2018-07-20T12:33:59.036Z,26.30
2018-07-20T12:35:16.260Z,26.70
2018-07-20T12:36:33.339Z,26.80
2018-07-20T12:37:50.155Z,27.20
2018-07-20T12:39:09.068Z,27.20
2018-07-20T12:40:25.782Z,27.50
2018-07-20T12:41:43.024Z,27.20
2018-07-20T12:43:00.340Z,27.50
2018-07-20T12:44:17.525Z,27.00
2018-07-20T12:45:33.980Z,27.70
2018-07-20T12:46:51.058Z,27.20
2018-07-20T12:48:08.160Z,27.20
2018-07-20T12:49:25.665Z,27.60
2018-07-20T12:50:42.525Z,27.50
2018-07-20T12:51:59.332Z,27.70
2018-07-20T12:53:16.547Z,27.80
2018-07-20T12:54:34.012Z,27.60
2018-07-20T12:55:51.154Z,27.60
2018-07-20T12:57:07.980Z,26.90
2018-07-20T12:58:25.781Z,27.20
2018-07-20T12:59:42.437Z,27.40
2018-07-20T13:02:16.384Z,27.80
2018-07-20T13:03:33.978Z,27.80
2018-07-20T13:04:50.843Z,27.90
2018-07-20T13:06:08.927Z,28.30
2018-07-20T13:07:26.210Z,28.00
2018-07-20T13:10:00.168Z,28.40
2018-07-20T13:11:17.528Z,28.30
2018-07-20T13:12:35.052Z,28.30
2018-07-20T13:13:51.709Z,28.50
2018-07-20T13:15:09.018Z,28.40
2018-07-20T13:16:25.625Z,28.70
2018-07-20T13:17:42.289Z,28.60
2018-07-20T13:18:58.863Z,28.70
2018-07-20T13:20:15.816Z,28.90
2018-07-20T13:21:32.542Z,28.90
2018-07-20T13:22:49.749Z,29.10
2018-07-20T13:24:07.157Z,29.10
2018-07-20T13:25:24.620Z,29.10
2018-07-20T13:26:41.405Z,29.00
2018-07-20T13:27:58.123Z,29.60
2018-07-20T13:29:14.930Z,29.10
2018-07-20T13:30:31.939Z,29.00
2018-07-20T13:31:48.805Z,29.20
2018-07-20T13:33:05.715Z,29.10
2018-07-20T13:34:22.852Z,29.30
2018-07-20T13:35:40.561Z,29.00
2018-07-20T13:36:57.201Z,28.90
2018-07-20T13:38:14.004Z,29.10
2018-07-20T13:39:30.959Z,29.20
2018-07-20T13:40:47.961Z,29.80
2018-07-20T13:42:04.881Z,29.40
2018-07-20T13:43:21.531Z,29.40
2018-07-20T13:44:38.007Z,29.30
2018-07-20T13:45:55.141Z,29.10
2018-07-20T13:47:11.875Z,29.10
2018-07-20T13:48:28.976Z,29.10
2018-07-20T13:49:46.797Z,28.90
2018-07-20T13:51:03.410Z,28.50
2018-07-20T13:52:20.477Z,28.70
2018-07-20T13:53:37.313Z,28.90
2018-07-20T13:54:54.728Z,28.60
2018-07-20T13:56:11.898Z,28.60
2018-07-20T13:57:28.732Z,28.70
2018-07-20T13:58:45.481Z,28.80
2018-07-20T14:00:02.194Z,28.70
2018-07-20T14:01:19.047Z,28.80
2018-07-20T14:02:35.935Z,27.90
2018-07-20T14:03:52.760Z,28.20
2018-07-20T14:05:09.857Z,28.40
2018-07-20T14:06:26.920Z,28.30
2018-07-20T14:07:43.477Z,28.00
2018-07-20T14:09:00.385Z,28.10
2018-07-20T14:10:17.373Z,28.20
2018-07-20T14:11:34.562Z,28.30
2018-07-20T14:12:52.304Z,28.40
2018-07-20T14:14:09.591Z,28.30
2018-07-20T14:15:26.909Z,27.10
2018-07-20T14:16:43.459Z,27.40
2018-07-20T14:18:00.517Z,27.80
2018-07-20T14:19:17.983Z,27.80
2018-07-20T14:20:35.270Z,28.80
2018-07-20T14:21:52.665Z,28.30
2018-07-20T14:23:09.372Z,27.80
2018-07-20T14:24:26.152Z,28.40
2018-07-20T14:25:43.890Z,28.40
2018-07-20T14:28:17.537Z,28.80
2018-07-20T14:29:34.282Z,28.80
2018-07-20T14:30:51.078Z,29.30
2018-07-20T14:32:08.592Z,28.30
2018-07-20T14:33:25.004Z,28.40
2018-07-20T14:34:41.794Z,28.50
2018-07-20T14:35:58.651Z,28.80
2018-07-20T14:37:15.414Z,28.60
2018-07-20T14:38:32.341Z,28.90
2018-07-20T14:39:49.117Z,28.70
2018-07-20T14:41:06.167Z,28.60
2018-07-20T14:42:22.877Z,29.30
2018-07-20T14:43:39.710Z,29.00
2018-07-20T14:44:56.511Z,28.70
2018-07-20T14:46:13.194Z,28.10
2018-07-20T14:47:29.948Z,28.30
2018-07-20T14:48:47.028Z,28.30
2018-07-20T14:50:03.618Z,27.90
2018-07-20T14:51:20.386Z,28.00
2018-07-20T14:52:37.234Z,28.30
2018-07-20T14:53:55.724Z,28.80
2018-07-20T14:55:13.776Z,28.70
2018-07-20T14:56:31.097Z,28.70
2018-07-20T14:57:48.109Z,28.60
2018-07-20T14:59:05.578Z,28.70
2018-07-20T15:01:39.043Z,29.00
2018-07-20T15:02:55.884Z,29.20
2018-07-20T15:04:13.452Z,30.00
2018-07-20T15:05:30.268Z,29.50
2018-07-20T15:08:04.940Z,29.30
2018-07-20T15:09:21.532Z,29.50
2018-07-20T15:11:55.129Z,30.00
2018-07-20T15:13:11.788Z,29.70
2018-07-20T15:14:28.492Z,30.00
2018-07-20T15:15:45.319Z,30.00
2018-07-20T15:17:02.551Z,29.90
2018-07-20T15:18:19.141Z,30.00
2018-07-20T15:19:36.229Z,30.20
2018-07-20T15:20:53.150Z,30.00
2018-07-20T15:22:09.825Z,29.80
2018-07-20T15:23:26.700Z,30.00
2018-07-20T15:24:43.756Z,30.00
2018-07-20T15:26:00.509Z,29.70
2018-07-20T15:27:17.152Z,30.10
2018-07-20T15:28:34.191Z,29.90
2018-07-20T15:29:50.670Z,29.50
2018-07-20T15:31:07.575Z,29.30
2018-07-20T15:32:24.373Z,29.40
2018-07-20T15:33:41.854Z,30.10
2018-07-20T15:34:58.576Z,29.60
2018-07-20T15:36:15.992Z,29.70
2018-07-20T15:37:33.114Z,29.80
2018-07-20T15:38:50.545Z,30.30
2018-07-20T15:40:07.245Z,29.50
2018-07-20T15:41:24.163Z,29.90
2018-07-20T15:42:41.025Z,29.50
2018-07-20T15:43:57.545Z,29.50
2018-07-20T15:45:14.286Z,29.60
2018-07-20T15:46:31.267Z,29.70
2018-07-20T15:47:47.774Z,29.90
2018-07-20T15:49:04.954Z,30.00
2018-07-20T15:50:22.304Z,30.10
2018-07-20T15:53:35.204Z,29.80
2018-07-20T15:53:35.723Z,29.60
2018-07-20T15:54:13.084Z,29.20
2018-07-20T15:56:46.697Z,29.30
2018-07-20T15:58:03.428Z,30.40
2018-07-20T15:59:20.236Z,30.00
2018-07-20T16:00:36.866Z,30.20
2018-07-20T16:01:54.013Z,30.30
2018-07-20T16:03:11.547Z,30.50
2018-07-20T16:04:28.409Z,30.60
2018-07-20T16:05:44.992Z,30.30
2018-07-20T16:07:01.648Z,30.00
2018-07-20T16:08:18.514Z,30.00
2018-07-20T16:09:35.200Z,29.80
2018-07-20T16:10:51.992Z,30.30
2018-07-20T16:13:25.801Z,30.10
2018-07-20T16:14:42.859Z,30.10
2018-07-20T16:15:59.599Z,29.70
2018-07-20T16:17:16.160Z,30.00
2018-07-20T16:18:33.025Z,29.70
2018-07-20T16:19:49.996Z,29.70
2018-07-20T16:21:07.139Z,29.20
2018-07-20T16:22:24.473Z,29.90
2018-07-20T16:23:41.663Z,29.90
2018-07-20T16:24:58.545Z,30.10
2018-07-20T16:26:15.369Z,30.40
2018-07-20T16:27:32.940Z,30.40
2018-07-20T16:28:50.056Z,30.30
2018-07-20T16:30:07.064Z,30.70
2018-07-20T16:31:23.652Z,30.50
2018-07-20T16:32:40.390Z,30.70
2018-07-20T16:33:57.256Z,31.20
2018-07-20T16:35:14.059Z,30.70
2018-07-20T16:36:30.917Z,30.80
2018-07-20T16:37:48.037Z,30.80
2018-07-20T16:39:07.445Z,30.90
2018-07-20T16:40:24.483Z,30.90
2018-07-20T16:41:41.235Z,30.60
2018-07-20T16:42:58.085Z,30.90
2018-07-20T16:44:14.945Z,30.60
2018-07-20T16:45:32.204Z,30.90
2018-07-20T16:46:49.548Z,31.10
2018-07-20T16:49:23.101Z,31.40
2018-07-20T16:50:40.119Z,30.10
2018-07-20T16:51:57.565Z,30.80
2018-07-20T16:53:14.374Z,31.00
2018-07-20T16:54:31.446Z,30.80
2018-07-20T16:55:48.096Z,30.90
2018-07-20T16:57:05.127Z,31.00
2018-07-20T16:58:21.919Z,31.10
2018-07-20T16:59:38.869Z,31.40
2018-07-20T17:00:55.539Z,30.30
2018-07-20T17:02:12.681Z,31.10
2018-07-20T17:03:30.064Z,31.20
2018-07-20T17:04:46.817Z,29.90
2018-07-20T17:06:03.885Z,29.20
2018-07-20T17:07:20.518Z,29.60
2018-07-20T17:08:37.432Z,29.50
2018-07-20T17:09:54.271Z,29.70
2018-07-20T17:11:10.996Z,29.80
2018-07-20T17:12:27.788Z,30.20
2018-07-20T17:13:45.382Z,30.20
2018-07-20T17:15:02.538Z,30.90