createdAt,value
2023-10-17T00:01:34.216Z,5.13
2023-10-17T00:04:25.176Z,4.87
2023-10-17T00:06:55.297Z,4.40
2023-10-17T00:09:25.087Z,4.60
2023-10-17T00:12:04.627Z,4.60
2023-10-17T00:14:45.550Z,4.23
2023-10-17T00:17:17.271Z,4.50
2023-10-17T00:19:50.429Z,4.60
2023-10-17T00:22:19.535Z,4.67
2023-10-17T00:24:48.476Z,4.60
2023-10-17T00:27:17.128Z,4.27
2023-10-17T00:29:46.715Z,4.67
2023-10-17T00:32:15.904Z,4.10
2023-10-17T00:34:44.881Z,4.83
2023-10-17T00:37:16.426Z,4.93
2023-10-17T00:39:48.177Z,5.13
2023-10-17T00:42:30.861Z,4.77
2023-10-17T00:44:59.498Z,4.27
2023-10-17T00:47:28.597Z,4.00
2023-10-17T00:50:01.325Z,4.13
2023-10-17T00:52:33.605Z,4.43
2023-10-17T00:55:05.172Z,5.13
2023-10-17T00:57:34.229Z,4.23
2023-10-17T01:00:13.070Z,4.07
2023-10-17T01:02:47.221Z,4.47
2023-10-17T01:05:16.935Z,4.30
2023-10-17T01:07:46.692Z,4.30
2023-10-17T01:10:17.851Z,4.80
2023-10-17T01:12:54.080Z,4.70
2023-10-17T01:15:23.220Z,4.40
2023-10-17T01:17:55.461Z,4.60
2023-10-17T01:20:24.211Z,5.50
2023-10-17T01:22:57.851Z,4.10
2023-10-17T01:25:28.135Z,4.07
2023-10-17T01:27:58.703Z,4.43
2023-10-17T01:30:30.666Z,4.67
2023-10-17T01:32:59.919Z,5.70
2023-10-17T01:35:28.685Z,4.60
2023-10-17T01:37:57.652Z,4.23
2023-10-17T01:40:28.415Z,5.20
2023-10-17T01:42:58.993Z,3.87
2023-10-17T01:45:28.100Z,4.00
2023-10-17T01:47:56.884Z,4.23
2023-10-17T01:50:26.133Z,4.17
2023-10-17T01:52:55.752Z,4.33
2023-10-17T01:55:28.374Z,5.30
2023-10-17T01:57:59.875Z,4.23
2023-10-17T02:00:38.544Z,4.63
2023-10-17T02:03:08.550Z,3.80
2023-10-17T02:05:37.447Z,4.13
2023-10-17T02:08:07.674Z,4.40
2023-10-17T02:10:37.947Z,4.73
2023-10-17T02:13:08.615Z,5.30
2023-10-17T02:15:39.596Z,5.00
2023-10-17T02:18:15.720Z,4.20
2023-10-17T02:20:52.323Z,4.20
2023-10-17T02:23:27.256Z,4.10
2023-10-17T02:25:56.507Z,4.77
2023-10-17T02:28:26.057Z,4.63
2023-10-17T02:30:54.381Z,4.20
2023-10-17T02:33:22.808Z,4.90
2023-10-17T02:36:07.153Z,4.83
2023-10-17T02:38:35.347Z,4.50
2023-10-17T02:41:07.058Z,5.10
2023-10-17T02:43:38.741Z,4.60
2023-10-17T02:46:07.059Z,4.80
2023-10-17T02:48:40.302Z,4.70
2023-10-17T02:51:19.318Z,5.20
2023-10-17T02:53:47.492Z,4.80
2023-10-17T02:56:21.663Z,4.50
2023-10-17T02:59:00.551Z,4.20
2023-10-17T03:01:29.253Z,4.90
2023-10-17T03:03:57.500Z,5.20
2023-10-17T03:06:25.823Z,4.60
2023-10-17T03:08:58.987Z,4.50
2023-10-17T03:11:36.908Z,4.20
2023-10-17T03:14:14.037Z,4.60
2023-10-17T03:16:42.025Z,4.00
2023-10-17T03:19:13.828Z,5.40
2023-10-17T03:21:45.284Z,4.60
2023-10-17T03:24:14.837Z,4.30
2023-10-17T03:26:43.619Z,5.07
2023-10-17T03:29:20.164Z,4.97
2023-10-17T03:31:50.300Z,5.17
2023-10-17T03:34:22.767Z,5.00
2023-10-17T03:36:51.389Z,4.00
2023-10-17T03:39:23.050Z,4.30
2023-10-17T03:41:58.117Z,4.53
2023-10-17T03:44:31.366Z,4.90
2023-10-17T03:47:05.342Z,4.40
2023-10-17T03:49:38.724Z,4.57
2023-10-17T03:52:08.361Z,4.30
2023-10-17T03:54:40.136Z,4.57
2023-10-17T03:57:16.959Z,5.33
2023-10-17T03:59:53.121Z,5.10
2023-10-17T04:02:22.861Z,4.60
2023-10-17T04:04:55.134Z,4.53
2023-10-17T04:07:24.973Z,4.93
2023-10-17T04:10:04.111Z,5.20
2023-10-17T04:12:39.038Z,4.43
2023-10-17T04:15:10.680Z,4.40
2023-10-17T04:17:39.466Z,4.63
2023-10-17T04:20:13.457Z,4.77
2023-10-17T04:22:44.676Z,4.60
2023-10-17T04:25:22.069Z,5.50
2023-10-17T04:27:53.637Z,4.97
2023-10-17T04:30:31.032Z,4.60
2023-10-17T04:33:10.214Z,5.13
2023-10-17T04:35:42.120Z,4.90
2023-10-17T04:38:20.271Z,4.67
2023-10-17T04:41:01.084Z,5.63
2023-10-17T04:43:45.569Z,4.60
2023-10-17T04:46:17.872Z,4.77
2023-10-17T04:48:47.888Z,4.70
2023-10-17T04:51:26.801Z,4.90
2023-10-17T04:54:05.533Z,4.87
2023-10-17T04:56:53.961Z,5.37
2023-10-17T04:59:42.390Z,5.03
2023-10-17T05:02:29.873Z,4.73
2023-10-17T05:05:31.724Z,5.50
2023-10-17T05:08:22.464Z,5.90
2023-10-17T05:11:07.833Z,5.10
2023-10-17T05:13:53.408Z,4.90
2023-10-17T05:16:39.091Z,4.37
2023-10-17T05:19:25.788Z,5.60
2023-10-17T05:22:11.623Z,4.87
2023-10-17T05:24:57.332Z,4.50
2023-10-17T05:27:43.165Z,6.50
2023-10-17T05:30:29.175Z,5.87
2023-10-17T05:33:14.938Z,4.87
2023-10-17T05:36:04.786Z,5.60
2023-10-17T05:38:50.292Z,5.60
2023-10-17T05:41:37.252Z,5.43
2023-10-17T05:44:23.165Z,4.80
2023-10-17T05:47:16.488Z,4.87
2023-10-17T05:50:02.098Z,5.63
2023-10-17T05:52:49.004Z,4.60
2023-10-17T05:55:35.305Z,5.73
2023-10-17T05:58:20.973Z,4.57
2023-10-17T06:01:06.659Z,4.70
2023-10-17T06:03:52.262Z,5.07
2023-10-17T06:06:43.450Z,5.10
2023-10-17T06:09:30.884Z,5.17
2023-10-17T06:12:16.481Z,5.37
2023-10-17T06:15:02.277Z,5.73
2023-10-17T06:17:30.478Z,4.70
2023-10-17T06:20:00.283Z,5.53
2023-10-17T06:22:56.805Z,5.63
2023-10-17T06:25:43.985Z,6.30
2023-10-17T06:28:30.264Z,5.33
2023-10-17T06:31:20.909Z,4.97
2023-10-17T06:33:49.046Z,4.97
2023-10-17T06:36:26.348Z,5.77
2023-10-17T06:38:55.793Z,5.37
2023-10-17T06:41:30.862Z,6.00
2023-10-17T06:43:59.569Z,5.40
2023-10-17T06:46:42.156Z,5.50
2023-10-17T06:49:10.661Z,5.80
2023-10-17T06:51:38.442Z,5.70
2023-10-17T06:54:14.048Z,5.90
2023-10-17T06:56:45.693Z,6.17
2023-10-17T06:59:25.771Z,6.43
2023-10-17T07:02:11.842Z,5.30
2023-10-17T07:04:41.623Z,7.70
2023-10-17T07:07:11.194Z,6.50
2023-10-17T07:09:40.426Z,8.20
2023-10-17T07:12:15.012Z,8.83
2023-10-17T07:14:49.531Z,8.77
2023-10-17T07:17:29.518Z,9.30
2023-10-17T07:20:14.201Z,8.30
2023-10-17T07:22:43.330Z,8.10
2023-10-17T07:25:18.346Z,8.03
2023-10-17T07:27:48.305Z,9.00
2023-10-17T07:30:26.449Z,7.83
2023-10-17T07:32:57.716Z,5.97
2023-10-17T07:35:26.769Z,7.63
2023-10-17T07:37:58.633Z,7.10
2023-10-17T07:40:55.192Z,6.83
2023-10-17T07:43:24.876Z,6.50
2023-10-17T07:46:01.636Z,8.40
2023-10-17T07:48:33.185Z,8.03
2023-10-17T07:51:01.433Z,7.80
2023-10-17T07:53:33.305Z,8.53
2023-10-17T07:56:05.907Z,7.90
2023-10-17T07:58:43.497Z,8.07
2023-10-17T08:01:16.049Z,8.47
2023-10-17T08:03:52.414Z,8.10
2023-10-17T08:06:24.120Z,8.77
2023-10-17T08:08:53.430Z,8.73
2023-10-17T08:11:29.172Z,8.27
2023-10-17T08:14:04.547Z,10.40
2023-10-17T08:16:34.343Z,8.87
2023-10-17T08:19:15.998Z,8.90
2023-10-17T08:22:01.347Z,8.40
2023-10-17T08:24:34.493Z,8.57
2023-10-17T08:27:35.038Z,7.27
2023-10-17T08:30:15.492Z,8.87
2023-10-17T08:32:56.835Z,7.83
2023-10-17T08:35:37.678Z,7.70
2023-10-17T08:38:05.202Z,8.73
2023-10-17T08:40:41.194Z,7.73
2023-10-17T08:43:12.253Z,8.93
2023-10-17T08:45:42.448Z,8.60
2023-10-17T08:48:11.402Z,8.20
2023-10-17T08:50:41.118Z,8.20
2023-10-17T08:53:14.737Z,9.20
2023-10-17T08:55:44.461Z,9.57
2023-10-17T08:58:13.043Z,7.50
2023-10-17T09:00:56.700Z,9.77
2023-10-17T09:03:30.114Z,9.80
2023-10-17T09:06:16.628Z,8.93
2023-10-17T09:08:53.408Z,9.03
2023-10-17T09:11:31.881Z,9.30
2023-10-17T09:14:16.319Z,9.47
2023-10-17T09:16:52.513Z,10.80
2023-10-17T09:19:26.500Z,9.40
2023-10-17T09:21:55.104Z,9.10
2023-10-17T09:24:36.985Z,9.60
2023-10-17T09:27:12.208Z,8.80
2023-10-17T09:29:48.554Z,8.90
2023-10-17T09:32:34.995Z,8.57
2023-10-17T09:35:12.192Z,7.13
2023-10-17T09:37:43.100Z,10.10
2023-10-17T09:40:19.804Z,8.37
2023-10-17T09:42:48.677Z,10.03
2023-10-17T09:45:33.053Z,9.60
2023-10-17T09:48:08.361Z,9.57
2023-10-17T09:50:38.696Z,11.90
2023-10-17T09:53:15.925Z,11.27
2023-10-17T09:55:48.957Z,12.10
2023-10-17T09:58:20.969Z,11.10
2023-10-17T10:00:54.273Z,11.17
2023-10-17T10:03:26.004Z,12.50
2023-10-17T10:05:55.869Z,12.27
2023-10-17T10:08:33.412Z,11.93
2023-10-17T10:11:01.996Z,10.43
2023-10-17T10:13:32.408Z,11.27
2023-10-17T10:16:02.567Z,10.60
2023-10-17T10:18:59.096Z,10.30
2023-10-17T10:21:56.360Z,10.80
2023-10-17T10:24:28.733Z,10.30
2023-10-17T10:27:24.536Z,9.37
2023-10-17T10:29:54.898Z,9.27
2023-10-17T10:32:38.300Z,9.53
2023-10-17T10:35:08.768Z,8.30
2023-10-17T10:37:53.320Z,8.53
2023-10-17T10:40:25.762Z,9.37
2023-10-17T10:42:55.455Z,9.63
2023-10-17T10:45:37.121Z,10.97
2023-10-17T10:48:13.537Z,9.53
2023-10-17T10:50:44.544Z,8.97
2023-10-17T10:53:24.385Z,10.63
2023-10-17T10:55:58.059Z,9.23
2023-10-17T10:58:27.143Z,10.33
2023-10-17T11:00:57.472Z,9.80
2023-10-17T11:03:27.385Z,10.97
2023-10-17T11:06:00.088Z,8.40
2023-10-17T11:08:36.713Z,7.67
2023-10-17T11:11:06.139Z,9.30
2023-10-17T11:13:35.366Z,8.80
2023-10-17T11:16:06.376Z,8.43
2023-10-17T11:18:39.413Z,7.60
2023-10-17T11:21:10.537Z,8.83
2023-10-17T11:23:41.619Z,8.27
2023-10-17T11:26:26.861Z,7.70
2023-10-17T11:28:56.293Z,7.23
2023-10-17T11:31:25.804Z,7.60
2023-10-17T11:33:57.386Z,7.10
2023-10-17T11:36:36.799Z,6.40
2023-10-17T11:39:07.218Z,7.87
2023-10-17T11:41:47.705Z,6.90
2023-10-17T11:44:16.936Z,6.60
2023-10-17T11:46:56.967Z,7.33
2023-10-17T11:49:29.295Z,6.97
2023-10-17T11:52:05.709Z,8.23
2023-10-17T11:54:36.032Z,7.50
2023-10-17T11:57:15.850Z,7.57
2023-10-17T11:59:59.928Z,8.20
2023-10-17T12:02:28.438Z,6.63
2023-10-17T12:04:56.612Z,7.67
2023-10-17T12:07:26.207Z,7.20
2023-10-17T12:09:55.227Z,8.40
2023-10-17T12:12:24.542Z,8.00
2023-10-17T12:14:54.570Z,7.53
2023-10-17T12:17:24.419Z,7.40
2023-10-17T12:19:53.604Z,7.53
2023-10-17T12:22:21.721Z,7.70
2023-10-17T12:24:51.180Z,7.57
2023-10-17T12:27:21.710Z,8.33
2023-10-17T12:29:50.077Z,7.00
2023-10-17T12:32:18.804Z,6.80
2023-10-17T12:34:47.818Z,7.70
2023-10-17T12:37:18.530Z,7.83
2023-10-17T12:39:48.666Z,6.93
2023-10-17T12:42:18.344Z,7.27
2023-10-17T12:44:47.156Z,7.37
2023-10-17T12:47:18.058Z,6.67
2023-10-17T12:49:46.181Z,5.83
2023-10-17T12:52:14.494Z,6.40
2023-10-17T12:54:42.749Z,6.10
2023-10-17T12:57:11.626Z,6.23
2023-10-17T12:59:42.012Z,6.60
2023-10-17T13:02:12.236Z,6.57
2023-10-17T13:04:41.337Z,5.30
2023-10-17T13:07:09.680Z,5.13
2023-10-17T13:09:38.787Z,5.93
2023-10-17T13:12:07.325Z,5.40
2023-10-17T13:14:35.963Z,5.30
2023-10-17T13:17:10.848Z,5.40
2023-10-17T13:19:41.485Z,5.80
2023-10-17T13:22:09.847Z,5.50
2023-10-17T13:24:37.999Z,5.30
2023-10-17T13:27:17.338Z,4.73
2023-10-17T13:29:48.006Z,4.90
2023-10-17T13:32:17.589Z,4.87
2023-10-17T13:34:45.672Z,5.23
2023-10-17T13:37:13.882Z,6.03
2023-10-17T13:39:42.452Z,6.00
2023-10-17T13:42:11.619Z,6.00
2023-10-17T13:44:40.064Z,5.37
2023-10-17T13:47:08.902Z,5.33
2023-10-17T13:49:40.218Z,5.40
2023-10-17T13:52:10.094Z,5.80
2023-10-17T13:54:41.240Z,5.10
2023-10-17T13:57:11.321Z,4.87
2023-10-17T13:59:48.152Z,5.67
2023-10-17T14:02:19.061Z,4.80
2023-10-17T14:04:49.231Z,4.70
2023-10-17T14:07:19.561Z,5.13
2023-10-17T14:09:47.928Z,5.73
2023-10-17T14:12:16.220Z,5.70
2023-10-17T14:14:44.491Z,4.93
2023-10-17T14:17:12.559Z,5.20
2023-10-17T14:19:46.100Z,5.23
2023-10-17T14:22:39.957Z,4.80
2023-10-17T14:25:12.241Z,5.50
2023-10-17T14:27:40.021Z,6.03
2023-10-17T14:30:12.598Z,5.80
2023-10-17T14:32:40.936Z,5.97
2023-10-17T14:35:10.225Z,5.17
2023-10-17T14:37:40.809Z,5.93
2023-10-17T14:40:13.397Z,5.23
2023-10-17T14:42:42.607Z,5.20
2023-10-17T14:45:11.335Z,4.17
2023-10-17T14:47:39.461Z,4.90
2023-10-17T14:50:10.388Z,4.53
2023-10-17T14:52:40.046Z,4.33
2023-10-17T14:55:15.208Z,4.83
2023-10-17T14:57:46.913Z,5.20
2023-10-17T15:00:15.994Z,4.50
2023-10-17T15:02:45.437Z,4.70
2023-10-17T15:05:14.031Z,5.10
2023-10-17T15:07:43.583Z,5.60
2023-10-17T15:10:13.913Z,5.27
2023-10-17T15:12:43.073Z,5.10
2023-10-17T15:15:12.983Z,5.17
2023-10-17T15:17:42.419Z,4.97
2023-10-17T15:20:13.390Z,4.83
2023-10-17T15:22:43.868Z,4.13
2023-10-17T15:25:13.529Z,4.30
2023-10-17T15:27:41.714Z,4.90
2023-10-17T15:30:19.499Z,4.43
2023-10-17T15:32:51.287Z,4.40
2023-10-17T15:35:20.139Z,5.27
2023-10-17T15:37:50.109Z,4.67
2023-10-17T15:40:21.135Z,4.60
2023-10-17T15:42:50.174Z,4.83
2023-10-17T15:45:20.634Z,4.90
2023-10-17T15:47:53.145Z,4.63
2023-10-17T15:50:22.342Z,4.27
2023-10-17T15:52:54.063Z,4.60
2023-10-17T15:55:23.555Z,4.43
2023-10-17T15:57:51.821Z,4.40
2023-10-17T16:00:20.785Z,4.30
2023-10-17T16:02:50.036Z,5.40
2023-10-17T16:05:18.391Z,4.73
2023-10-17T16:07:47.082Z,4.13
2023-10-17T16:10:18.241Z,4.70
2023-10-17T16:12:48.122Z,4.00
2023-10-17T16:15:16.183Z,4.77
2023-10-17T16:17:45.171Z,4.80
2023-10-17T16:20:14.732Z,5.40
2023-10-17T16:22:43.252Z,5.47
2023-10-17T16:25:14.377Z,4.67
2023-10-17T16:27:45.488Z,3.93
2023-10-17T16:30:14.280Z,4.33
2023-10-17T16:32:42.356Z,4.07
2023-10-17T16:35:10.705Z,4.73
2023-10-17T16:37:38.931Z,4.00
2023-10-17T16:40:12.019Z,3.83
2023-10-17T16:42:40.757Z,4.10
2023-10-17T16:45:12.420Z,4.07
2023-10-17T16:47:41.111Z,4.53
2023-10-17T16:50:10.715Z,3.87
2023-10-17T16:52:38.877Z,3.67
2023-10-17T16:55:07.637Z,4.03
2023-10-17T16:57:35.924Z,4.33
2023-10-17T17:00:09.524Z,4.10
2023-10-17T17:02:41.119Z,4.60
2023-10-17T17:05:10.932Z,5.80
2023-10-17T17:07:39.529Z,4.73
2023-10-17T17:10:09.897Z,4.07
2023-10-17T17:12:38.041Z,4.30
2023-10-17T17:15:07.584Z,3.30
2023-10-17T17:17:38.837Z,4.20
2023-10-17T17:20:12.507Z,3.73
2023-10-17T17:22:40.735Z,3.90
2023-10-17T17:25:10.010Z,3.77
2023-10-17T17:27:38.791Z,3.90
2023-10-17T17:30:09.094Z,3.83
2023-10-17T17:32:37.318Z,4.10
2023-10-17T17:35:07.330Z,3.53
2023-10-17T17:37:36.944Z,3.23
2023-10-17T17:40:06.663Z,3.60
2023-10-17T17:42:35.034Z,4.20
2023-10-17T17:45:05.320Z,3.80
2023-10-17T17:47:34.424Z,4.30
2023-10-17T17:50:02.563Z,3.53
2023-10-17T17:52:31.775Z,3.57
2023-10-17T17:55:01.846Z,4.63
2023-10-17T17:57:30.031Z,3.33
2023-10-17T17:59:58.112Z,3.40
2023-10-17T18:02:26.994Z,3.50
2023-10-17T18:04:55.856Z,3.30
2023-10-17T18:07:24.139Z,4.33
2023-10-17T18:09:52.251Z,4.10
2023-10-17T18:12:21.767Z,4.80
2023-10-17T18:14:49.990Z,4.00
2023-10-17T18:17:20.716Z,3.70
2023-10-17T18:19:50.655Z,4.23
2023-10-17T18:22:18.784Z,4.00
2023-10-17T18:24:46.902Z,3.60
2023-10-17T18:27:15.124Z,4.10
2023-10-17T18:29:44.878Z,4.43
2023-10-17T18:32:15.254Z,4.23
2023-10-17T18:34:43.710Z,3.70
2023-10-17T18:37:11.848Z,4.07
2023-10-17T18:39:40.635Z,3.40
2023-10-17T18:42:08.757Z,3.90
2023-10-17T18:44:36.885Z,4.67
2023-10-17T18:47:06.456Z,4.00
2023-10-17T18:49:34.529Z,4.10
2023-10-17T18:52:02.721Z,4.07
2023-10-17T18:54:30.847Z,4.10
2023-10-17T18:56:59.375Z,3.63
2023-10-17T18:59:27.494Z,4.57
2023-10-17T19:01:55.742Z,4.97
2023-10-17T19:04:25.356Z,3.87
2023-10-17T19:06:54.966Z,4.53
2023-10-17T19:09:23.309Z,4.53
2023-10-17T19:11:51.398Z,4.07
2023-10-17T19:14:19.574Z,4.60
2023-10-17T19:16:47.725Z,4.30
2023-10-17T19:19:15.931Z,4.00
2023-10-17T19:21:45.490Z,3.70
2023-10-17T19:24:13.666Z,4.03
2023-10-17T19:26:41.787Z,3.73
2023-10-17T19:29:09.872Z,3.73
2023-10-17T19:31:37.979Z,4.30
2023-10-17T19:34:06.314Z,4.93
2023-10-17T19:36:34.592Z,4.83
2023-10-17T19:39:08.086Z,5.63
2023-10-17T19:41:36.631Z,5.13
2023-10-17T19:44:06.996Z,5.20
2023-10-17T19:46:35.342Z,4.40
2023-10-17T19:49:03.594Z,4.40
2023-10-17T19:51:31.779Z,4.70
2023-10-17T19:53:59.934Z,4.23
2023-10-17T19:56:30.852Z,3.80
2023-10-17T19:58:59.048Z,4.37
2023-10-17T20:01:28.138Z,4.60
2023-10-17T20:03:56.380Z,4.43
2023-10-17T20:06:24.625Z,4.97
2023-10-17T20:08:52.736Z,4.60
2023-10-17T20:11:22.628Z,5.17
2023-10-17T20:13:53.517Z,5.13
2023-10-17T20:16:22.523Z,4.47
2023-10-17T20:18:50.815Z,4.30
2023-10-17T20:21:19.403Z,4.50
2023-10-17T20:23:47.542Z,4.40
2023-10-17T20:26:15.578Z,4.83
2023-10-17T20:28:44.068Z,5.40
2023-10-17T20:31:27.246Z,5.07
2023-10-17T20:33:58.070Z,4.20
2023-10-17T20:36:26.273Z,4.83
2023-10-17T20:38:54.436Z,5.00
2023-10-17T20:41:24.430Z,4.60
2023-10-17T20:43:52.784Z,4.87
2023-10-17T20:46:23.972Z,4.60
2023-10-17T20:48:54.428Z,5.27
2023-10-17T20:51:22.799Z,5.10
2023-10-17T20:53:51.033Z,4.50
2023-10-17T20:56:38.061Z,5.23
2023-10-17T20:59:09.254Z,5.03
2023-10-17T21:01:39.587Z,5.27
2023-10-17T21:04:08.472Z,5.10
2023-10-17T21:06:36.725Z,4.83
2023-10-17T21:09:05.811Z,4.90
2023-10-17T21:11:33.906Z,5.50
2023-10-17T21:14:02.130Z,6.23
2023-10-17T21:16:30.401Z,4.00
2023-10-17T21:19:00.075Z,4.97
2023-10-17T21:21:28.295Z,4.50
2023-10-17T21:23:56.480Z,4.90
2023-10-17T21:26:25.685Z,6.37
2023-10-17T21:28:54.012Z,4.80
2023-10-17T21:31:22.240Z,4.40
2023-10-17T21:33:50.392Z,5.13
2023-10-17T21:36:19.966Z,5.37
2023-10-17T21:38:48.157Z,5.10
2023-10-17T21:41:16.530Z,4.93
2023-10-17T21:43:44.706Z,5.53
2023-10-17T21:46:13.685Z,4.93
2023-10-17T21:48:46.781Z,5.60
2023-10-17T21:51:16.267Z,5.03
2023-10-17T21:53:46.025Z,5.73
2023-10-17T21:56:15.286Z,4.97
2023-10-17T21:58:43.958Z,4.80
2023-10-17T22:01:17.197Z,5.43
2023-10-17T22:03:45.814Z,6.00
2023-10-17T22:06:15.440Z,5.50
2023-10-17T22:08:46.802Z,4.67
2023-10-17T22:11:16.485Z,5.90
2023-10-17T22:13:47.003Z,5.10
2023-10-17T22:16:15.980Z,5.27
2023-10-17T22:18:45.493Z,6.20
2023-10-17T22:21:15.113Z,5.00
2023-10-17T22:23:43.233Z,5.50
2023-10-17T22:26:14.647Z,5.70
2023-10-17T22:28:43.257Z,5.80
2023-10-17T22:31:12.030Z,4.97
2023-10-17T22:33:40.878Z,6.07
2023-10-17T22:36:12.590Z,4.90
2023-10-17T22:38:40.935Z,5.40
2023-10-17T22:41:09.086Z,5.37
2023-10-17T22:43:38.838Z,5.50
2023-10-17T22:46:09.284Z,6.03
2023-10-17T22:48:38.280Z,5.60
2023-10-17T22:51:07.161Z,5.60
2023-10-17T22:53:37.470Z,5.90
2023-10-17T22:56:10.879Z,5.60
2023-10-17T23:01:15.858Z,5.47
2023-10-17T23:03:44.282Z,6.20
2023-10-17T23:06:12.630Z,5.27
2023-10-17T23:08:41.568Z,5.60
2023-10-17T23:11:10.985Z,5.57
2023-10-17T23:13:39.110Z,4.50
2023-10-17T23:16:10.050Z,5.33
2023-10-17T23:18:42.658Z,4.43
2023-10-17T23:21:11.130Z,5.13
2023-10-17T23:23:39.490Z,5.67
2023-10-17T23:26:07.783Z,5.33
2023-10-17T23:28:35.851Z,6.37
2023-10-17T23:31:04.311Z,5.50
2023-10-17T23:33:32.569Z,5.97
2023-10-17T23:36:02.318Z,6.37
2023-10-17T23:38:30.462Z,5.73
2023-10-17T23:40:58.793Z,5.33
2023-10-17T23:43:27.126Z,4.97
2023-10-17T23:45:55.311Z,5.43
2023-10-17T23:48:27.559Z,5.00
2023-10-17T23:50:56.516Z,6.37
2023-10-17T23:53:28.703Z,4.97
2023-10-17T23:56:02.055Z,5.10
2023-10-17T23:58:30.700Z,5.90
