createdAt,value
2019-04-27T00:00:49.805Z,9.33
2019-04-27T00:09:53.325Z,13.00
2019-04-27T00:12:57.110Z,13.67
2019-04-27T00:18:53.761Z,14.33
2019-04-27T00:21:39.986Z,10.33
2019-04-27T00:24:29.304Z,13.00
2019-04-27T00:26:59.231Z,14.67
2019-04-27T00:32:30.367Z,22.67
2019-04-27T00:38:43.807Z,19.00
2019-04-27T00:44:43.032Z,23.00
2019-04-27T00:47:13.788Z,19.67
2019-04-27T00:49:44.345Z,24.67
2019-04-27T00:52:34.862Z,25.67
2019-04-27T00:55:25.411Z,21.33
2019-04-27T01:01:29.750Z,26.67
2019-04-27T01:10:08.552Z,39.33
2019-04-27T01:12:39.385Z,31.00
2019-04-27T01:15:24.661Z,36.67
2019-04-27T01:17:45.271Z,28.00
2019-04-27T01:20:34.020Z,27.67
2019-04-27T01:23:04.950Z,37.67
2019-04-27T01:31:30.141Z,38.00
2019-04-27T01:37:10.331Z,36.00
2019-04-27T01:39:59.328Z,32.67
2019-04-27T01:42:48.437Z,32.33
2019-04-27T01:45:39.282Z,35.33
2019-04-27T01:48:22.487Z,39.00
2019-04-27T01:50:45.702Z,38.00
2019-04-27T01:53:16.894Z,32.50
2019-04-27T01:56:06.680Z,36.50
2019-04-27T01:58:39.136Z,36.25
2019-04-27T02:01:48.925Z,38.25
2019-04-27T02:04:39.879Z,33.25
2019-04-27T02:07:30.163Z,34.33
2019-04-27T02:10:00.910Z,36.25
2019-04-27T02:12:31.598Z,40.00
2019-04-27T02:15:24.928Z,34.00
2019-04-27T02:18:05.296Z,36.67
2019-04-27T02:20:54.719Z,35.00
2019-04-27T02:23:26.325Z,36.50
2019-04-27T02:25:58.564Z,37.00
2019-04-27T02:34:55.682Z,39.25
2019-04-27T02:37:40.109Z,36.00
2019-04-27T02:40:50.086Z,29.00
2019-04-27T02:44:01.378Z,33.00
2019-04-27T02:46:50.490Z,33.50
2019-04-27T02:49:41.666Z,34.25
2019-04-27T02:52:31.207Z,34.00
2019-04-27T02:55:21.052Z,36.00
2019-04-27T02:57:53.558Z,35.25
2019-04-27T03:00:25.400Z,34.75
2019-04-27T03:08:54.115Z,31.50
2019-04-27T03:14:43.093Z,26.67
2019-04-27T03:17:50.980Z,31.33
2019-04-27T03:21:00.369Z,32.33
2019-04-27T03:23:50.220Z,30.33
2019-04-27T03:26:41.846Z,26.67
2019-04-27T03:29:32.524Z,30.67
2019-04-27T03:32:03.230Z,32.00
2019-04-27T03:34:52.794Z,30.33
2019-04-27T03:37:24.725Z,27.33
2019-04-27T03:40:05.051Z,31.00
2019-04-27T03:45:35.117Z,32.00
2019-04-27T03:48:05.144Z,31.33
2019-04-27T03:53:49.775Z,28.00
2019-04-27T03:56:27.410Z,32.00
2019-04-27T03:59:35.994Z,33.25
2019-04-27T04:02:25.912Z,32.75
2019-04-27T04:04:59.577Z,34.25
2019-04-27T04:07:50.327Z,30.00
2019-04-27T04:10:20.735Z,33.00
2019-04-27T04:13:29.618Z,33.25
2019-04-27T04:16:20.175Z,34.00
2019-04-27T04:21:59.619Z,28.00
2019-04-27T04:24:31.752Z,30.33
2019-04-27T04:27:02.228Z,34.50
2019-04-27T04:29:55.974Z,36.75
2019-04-27T04:32:26.708Z,36.75
2019-04-27T04:35:21.690Z,37.25
2019-04-27T04:37:53.638Z,34.25
2019-04-27T04:40:43.090Z,41.00
2019-04-27T04:43:52.553Z,39.75
2019-04-27T04:46:45.047Z,39.75
2019-04-27T04:49:34.913Z,35.67
2019-04-27T04:52:05.972Z,37.00
2019-04-27T04:57:26.222Z,36.75
2019-04-27T04:59:56.072Z,33.33
2019-04-27T05:02:45.101Z,27.33
2019-04-27T05:05:15.022Z,30.33
2019-04-27T05:07:45.070Z,31.67
2019-04-27T05:10:49.696Z,35.00
2019-04-27T05:13:09.157Z,27.33
2019-04-27T05:15:58.895Z,30.33
2019-04-27T05:18:29.702Z,32.00
2019-04-27T05:21:19.343Z,30.33
2019-04-27T05:24:09.383Z,33.33
2019-04-27T05:27:00.015Z,30.67
2019-04-27T05:35:32.374Z,20.67
2019-04-27T05:38:07.479Z,26.67
2019-04-27T05:40:52.961Z,26.67
2019-04-27T05:50:17.253Z,25.33
2019-04-27T05:56:06.844Z,29.67
2019-04-27T05:58:26.256Z,27.00
2019-04-27T06:04:41.943Z,27.67
2019-04-27T06:07:30.875Z,29.00
2019-04-27T06:10:00.849Z,25.67
2019-04-27T06:12:30.721Z,29.00
2019-04-27T06:15:01.397Z,31.75
2019-04-27T06:17:31.351Z,26.00
2019-04-27T06:20:21.136Z,28.00
2019-04-27T06:22:51.278Z,29.33
2019-04-27T06:25:40.059Z,25.33
2019-04-27T06:31:19.624Z,26.67
2019-04-27T06:33:50.247Z,26.67
2019-04-27T06:36:39.292Z,27.33
2019-04-27T06:39:10.229Z,21.67
2019-04-27T06:41:40.270Z,20.00
2019-04-27T06:44:29.439Z,22.00
2019-04-27T06:46:59.345Z,21.67
2019-04-27T06:52:30.051Z,21.67
2019-04-27T06:55:19.087Z,16.67
2019-04-27T06:58:08.952Z,20.00
2019-04-27T07:00:39.943Z,13.67
2019-04-27T07:03:29.120Z,19.33
2019-04-27T07:06:19.146Z,15.33
2019-04-27T07:12:01.409Z,14.00
2019-04-27T07:14:55.114Z,16.67
2019-04-27T07:20:26.539Z,14.33
2019-04-27T07:23:15.992Z,14.00
2019-04-27T07:26:06.693Z,11.25
2019-04-27T07:28:37.406Z,9.67
2019-04-27T07:31:29.541Z,10.50
2019-04-27T07:40:41.254Z,10.00
2019-04-27T07:43:49.428Z,12.25
2019-04-27T07:46:20.219Z,11.00
2019-04-27T07:49:21.043Z,11.00
2019-04-27T07:57:13.614Z,13.25
2019-04-27T07:59:44.393Z,15.33
2019-04-27T08:02:38.944Z,10.00
2019-04-27T08:05:33.162Z,10.33
2019-04-27T08:08:04.122Z,11.33
2019-04-27T08:10:53.732Z,13.33
2019-04-27T08:13:46.840Z,14.00
2019-04-27T08:16:38.746Z,10.67
2019-04-27T08:19:41.353Z,11.67
2019-04-27T08:34:52.170Z,10.00
2019-04-27T08:37:42.723Z,12.33
2019-04-27T08:40:33.706Z,13.33
2019-04-27T08:46:28.657Z,12.33
2019-04-27T08:49:19.232Z,13.67
2019-04-27T08:52:09.484Z,13.00
2019-04-27T09:00:25.189Z,14.00
2019-04-27T09:03:15.499Z,13.00
2019-04-27T09:06:23.231Z,11.00
2019-04-27T09:12:27.061Z,14.00
2019-04-27T09:18:16.958Z,10.00
2019-04-27T09:23:51.009Z,12.00
2019-04-27T09:26:54.564Z,10.00
2019-04-27T09:29:26.512Z,9.00
2019-04-27T09:31:57.464Z,13.67
2019-04-27T09:34:27.320Z,13.33
2019-04-27T09:36:58.129Z,13.00
2019-04-27T09:39:48.076Z,12.67
2019-04-27T09:45:47.348Z,11.67
2019-04-27T09:48:36.294Z,13.00
2019-04-27T09:51:26.795Z,15.00
2019-04-27T09:57:16.942Z,16.00
2019-04-27T09:59:49.220Z,12.33
2019-04-27T10:02:20.820Z,17.00
2019-04-27T10:04:51.534Z,15.33
2019-04-27T10:07:21.478Z,15.33
2019-04-27T10:13:30.649Z,14.33
2019-04-27T10:16:22.597Z,15.00
2019-04-27T10:19:03.601Z,15.33
2019-04-27T10:21:34.397Z,14.67
2019-04-27T10:24:23.476Z,12.67
2019-04-27T10:26:53.573Z,13.67
2019-04-27T10:29:26.826Z,14.00
2019-04-27T10:31:58.242Z,9.67
2019-04-27T10:34:28.996Z,8.67
2019-04-27T10:40:02.083Z,10.33
2019-04-27T10:42:35.368Z,10.25
2019-04-27T10:48:53.407Z,10.00
2019-04-27T10:51:43.298Z,10.00
2019-04-27T10:54:33.269Z,8.00
2019-04-27T10:57:32.593Z,7.33
2019-04-27T11:00:02.508Z,7.00
2019-04-27T11:03:13.143Z,8.75
2019-04-27T11:06:21.894Z,9.67
2019-04-27T11:08:56.153Z,10.00
2019-04-27T11:12:07.001Z,10.00
2019-04-27T11:14:42.234Z,8.50
2019-04-27T11:17:20.810Z,10.50
2019-04-27T11:19:52.557Z,10.00
2019-04-27T11:22:42.447Z,8.33
2019-04-27T11:25:46.911Z,9.00
2019-04-27T11:28:39.117Z,9.00
2019-04-27T11:31:09.905Z,9.33
2019-04-27T11:33:40.648Z,10.00
2019-04-27T11:36:31.052Z,10.00
2019-04-27T11:44:48.431Z,10.00
2019-04-27T11:47:19.367Z,8.67
2019-04-27T11:50:12.665Z,11.00
2019-04-27T11:53:03.280Z,8.50
2019-04-27T11:55:55.576Z,8.00
2019-04-27T11:58:47.206Z,10.00
2019-04-27T12:04:31.460Z,10.00
2019-04-27T12:10:22.180Z,11.25
2019-04-27T12:16:12.862Z,11.25
2019-04-27T12:19:02.803Z,10.00
2019-04-27T12:24:38.660Z,7.00
2019-04-27T12:27:28.281Z,7.00
2019-04-27T12:36:17.052Z,5.33
2019-04-27T12:39:06.861Z,7.00
2019-04-27T12:42:08.918Z,5.33
2019-04-27T12:44:31.524Z,4.67
2019-04-27T12:49:45.641Z,10.00
2019-04-27T12:55:17.377Z,7.00
2019-04-27T12:58:26.515Z,7.00
2019-04-27T13:04:47.458Z,5.40
2019-04-27T13:10:40.378Z,7.00
2019-04-27T13:13:50.652Z,8.00
2019-04-27T13:16:56.081Z,11.00
2019-04-27T13:19:36.552Z,7.00
2019-04-27T13:22:29.388Z,5.00
2019-04-27T13:24:59.534Z,11.00
2019-04-27T13:27:47.806Z,13.75
2019-04-27T13:33:26.331Z,1.00
2019-04-27T13:39:00.379Z,3.00
2019-04-27T13:41:50.969Z,1.80
2019-04-27T13:47:51.144Z,1.00
2019-04-27T13:53:26.230Z,1.00
2019-04-27T13:56:17.442Z,1.00
2019-04-27T13:59:10.598Z,1.00
2019-04-27T14:02:00.397Z,3.00
2019-04-27T14:04:31.209Z,1.00
2019-04-27T14:13:34.275Z,1.00
2019-04-27T14:16:24.132Z,3.00
2019-04-27T14:19:15.041Z,3.00
2019-04-27T14:24:48.835Z,11.00
2019-04-27T14:27:25.254Z,2.33
2019-04-27T14:30:04.388Z,2.20
2019-04-27T14:36:05.384Z,1.40
2019-04-27T14:38:36.956Z,4.00
2019-04-27T14:41:49.924Z,1.00
2019-04-27T14:44:54.760Z,3.00
2019-04-27T14:47:45.780Z,3.00
2019-04-27T14:50:19.006Z,3.00
2019-04-27T14:52:49.964Z,3.00
2019-04-27T14:55:53.780Z,1.00
2019-04-27T15:05:16.979Z,4.33
2019-04-27T15:08:27.847Z,2.33
2019-04-27T15:10:59.491Z,2.00
2019-04-27T15:13:54.878Z,4.00
2019-04-27T15:16:37.910Z,4.00
2019-04-27T15:25:20.149Z,3.00
2019-04-27T15:35:05.001Z,2.00
2019-04-27T15:40:58.223Z,2.67
2019-04-27T15:46:59.385Z,2.00
2019-04-27T15:50:10.205Z,4.20
2019-04-27T15:56:01.785Z,2.00
2019-04-27T15:58:34.184Z,5.60
2019-04-27T16:02:00.300Z,5.33
2019-04-27T16:08:12.853Z,2.00
2019-04-27T16:11:19.815Z,4.00
2019-04-27T16:17:53.315Z,4.00
2019-04-27T16:21:06.666Z,2.00
2019-04-27T16:26:04.770Z,3.60
2019-04-27T16:28:50.246Z,4.00
2019-04-27T16:34:53.804Z,4.00
2019-04-27T16:38:54.415Z,3.00
2019-04-27T16:44:02.284Z,4.00
2019-04-27T16:46:34.732Z,5.33
2019-04-27T16:49:25.130Z,3.33
2019-04-27T16:55:05.559Z,4.00
2019-04-27T16:57:39.958Z,4.00
2019-04-27T17:00:30.493Z,3.40
2019-04-27T17:03:05.153Z,3.80
2019-04-27T17:05:55.620Z,3.00
2019-04-27T17:08:45.196Z,3.00
2019-04-27T17:12:08.951Z,3.00
2019-04-27T17:15:01.325Z,3.00
2019-04-27T17:18:31.360Z,3.00
2019-04-27T17:24:52.163Z,3.67
2019-04-27T17:27:48.279Z,5.40
2019-04-27T17:36:32.971Z,3.00
2019-04-27T17:42:18.724Z,2.20
2019-04-27T17:44:53.076Z,6.00
2019-04-27T17:50:45.294Z,3.00
2019-04-27T17:53:29.875Z,4.00
2019-04-27T17:56:05.461Z,3.00
2019-04-27T17:58:52.408Z,4.00
2019-04-27T18:11:00.640Z,3.00
2019-04-27T18:14:00.320Z,3.60
2019-04-27T18:17:03.605Z,3.67
2019-04-27T18:19:46.481Z,4.33
2019-04-27T18:29:49.531Z,5.67
2019-04-27T18:35:32.410Z,3.60
2019-04-27T18:41:21.824Z,6.00
2019-04-27T18:46:53.786Z,4.00
2019-04-27T18:49:43.450Z,4.00
2019-04-27T18:52:54.072Z,8.60
2019-04-27T18:56:19.422Z,12.00
2019-04-27T18:59:11.036Z,9.00
2019-04-27T19:01:29.334Z,4.00
2019-04-27T19:04:22.025Z,4.67
2019-04-27T19:10:03.394Z,6.00
2019-04-27T19:16:02.649Z,3.00
2019-04-27T19:28:04.519Z,7.33
2019-04-27T19:31:09.091Z,3.00
2019-04-27T19:33:30.976Z,4.00
2019-04-27T19:36:01.822Z,3.00
2019-04-27T19:38:32.674Z,4.00
2019-04-27T19:44:35.064Z,1.00
2019-04-27T19:47:25.708Z,3.00
2019-04-27T19:53:19.513Z,3.00
2019-04-27T19:56:10.418Z,3.00
2019-04-27T20:07:43.326Z,2.60
2019-04-27T20:13:45.421Z,3.67
2019-04-27T20:16:35.733Z,3.00
2019-04-27T20:25:38.485Z,3.00
2019-04-27T20:30:51.856Z,3.00
2019-04-27T20:33:42.961Z,1.00
2019-04-27T20:36:14.920Z,1.40
2019-04-27T20:39:25.361Z,3.00
2019-04-27T20:42:16.256Z,2.33
2019-04-27T20:45:27.796Z,1.00
2019-04-27T20:48:01.099Z,3.67
2019-04-27T20:50:51.904Z,3.00
2019-04-27T20:56:35.144Z,3.00
2019-04-27T21:02:38.455Z,3.00
2019-04-27T21:05:47.894Z,3.00
2019-04-27T21:08:41.229Z,3.00
2019-04-27T21:15:55.384Z,6.00
2019-04-27T21:17:58.106Z,4.33
2019-04-27T21:26:54.813Z,3.60
2019-04-27T21:33:06.646Z,5.20
2019-04-27T21:35:54.973Z,4.00
2019-04-27T21:38:35.584Z,3.60
2019-04-27T21:41:09.566Z,3.40
2019-04-27T21:43:42.042Z,5.20
2019-04-27T21:50:00.818Z,6.00
2019-04-27T21:53:10.979Z,4.80
2019-04-27T21:56:01.445Z,8.00
2019-04-27T21:58:51.519Z,7.67
2019-04-27T22:04:41.610Z,6.00
2019-04-27T22:07:51.816Z,6.00
2019-04-27T22:10:42.578Z,4.40
2019-04-27T22:28:52.182Z,8.00
2019-04-27T22:34:33.688Z,4.80
2019-04-27T22:37:23.278Z,6.00
2019-04-27T22:40:26.967Z,4.33
2019-04-27T22:43:17.139Z,3.40
2019-04-27T22:46:51.676Z,5.00
2019-04-27T22:49:02.472Z,6.00
2019-04-27T22:54:23.712Z,6.00
2019-04-27T23:03:02.428Z,5.40
2019-04-27T23:05:51.937Z,6.00
2019-04-27T23:08:42.714Z,6.00
2019-04-27T23:11:14.312Z,3.40
2019-04-27T23:13:45.149Z,5.67
2019-04-27T23:19:17.215Z,5.80
2019-04-27T23:21:53.007Z,8.40
2019-04-27T23:30:49.139Z,3.20
2019-04-27T23:33:23.188Z,4.60
2019-04-27T23:35:54.977Z,4.40
2019-04-27T23:38:30.873Z,3.20
2019-04-27T23:41:20.599Z,6.00
2019-04-27T23:44:22.198Z,6.00
2019-04-27T23:47:12.192Z,6.00
2019-04-27T23:49:48.132Z,4.40
2019-04-27T23:55:13.237Z,6.00
