createdAt,value
2019-01-29T00:00:43.734Z,0.60
2019-01-29T00:04:46.823Z,0.80
2019-01-29T00:08:45.241Z,1.00
2019-01-29T00:12:43.650Z,1.10
2019-01-29T00:16:42.032Z,1.10
2019-01-29T00:20:40.450Z,1.20
2019-01-29T00:24:38.829Z,1.10
2019-01-29T00:28:37.304Z,1.10
2019-01-29T00:32:36.091Z,1.10
2019-01-29T00:36:36.506Z,1.10
2019-01-29T00:40:35.568Z,1.10
2019-01-29T00:44:33.959Z,1.10
2019-01-29T00:48:32.368Z,1.10
2019-01-29T00:52:30.774Z,1.10
2019-01-29T00:56:29.426Z,1.20
2019-01-29T01:00:27.817Z,1.20
2019-01-29T01:04:26.209Z,1.10
2019-01-29T01:08:24.608Z,1.20
2019-01-29T01:12:23.028Z,1.10
2019-01-29T01:16:21.434Z,1.20
2019-01-29T01:20:20.757Z,1.10
2019-01-29T01:24:19.139Z,1.10
2019-01-29T01:28:17.571Z,1.00
2019-01-29T01:32:15.981Z,1.10
2019-01-29T01:36:14.405Z,1.20
2019-01-29T01:40:18.550Z,1.20
2019-01-29T01:44:20.426Z,1.20
2019-01-29T01:48:18.831Z,1.20
2019-01-29T01:52:18.496Z,1.00
2019-01-29T01:56:18.326Z,1.00
2019-01-29T02:00:18.772Z,0.90
2019-01-29T02:04:17.177Z,1.00
2019-01-29T02:08:17.775Z,1.00
2019-01-29T02:12:16.193Z,0.90
2019-01-29T02:16:14.577Z,0.80
2019-01-29T02:20:15.331Z,0.80
2019-01-29T02:24:14.128Z,0.80
2019-01-29T02:28:12.527Z,0.60
2019-01-29T02:32:11.398Z,0.50
2019-01-29T02:36:10.718Z,0.50
2019-01-29T02:40:17.925Z,0.30
2019-01-29T02:44:16.348Z,0.40
2019-01-29T02:48:14.771Z,0.60
2019-01-29T02:52:13.189Z,0.60
2019-01-29T02:56:11.595Z,0.70
2019-01-29T03:00:18.883Z,0.70
2019-01-29T03:04:17.299Z,0.60
2019-01-29T03:08:15.888Z,0.60
2019-01-29T03:12:14.318Z,0.70
2019-01-29T03:16:14.742Z,0.80
2019-01-29T03:20:15.128Z,0.80
2019-01-29T03:24:13.518Z,0.80
2019-01-29T03:28:11.940Z,0.80
2019-01-29T03:32:10.390Z,0.80
2019-01-29T03:36:08.815Z,0.80
2019-01-29T03:40:10.669Z,0.90
2019-01-29T03:44:09.427Z,0.90
2019-01-29T03:48:08.433Z,1.00
2019-01-29T03:52:06.870Z,1.00
2019-01-29T03:56:05.257Z,1.00
2019-01-29T04:00:05.980Z,0.90
2019-01-29T04:04:04.408Z,0.90
2019-01-29T04:08:02.803Z,0.90
2019-01-29T04:12:01.219Z,0.90
2019-01-29T04:15:59.862Z,0.90
2019-01-29T04:19:58.560Z,0.90
2019-01-29T04:23:56.952Z,0.90
2019-01-29T04:27:55.402Z,0.90
2019-01-29T04:31:53.870Z,0.80
2019-01-29T04:35:52.267Z,0.80
2019-01-29T04:39:50.678Z,0.80
2019-01-29T04:43:49.202Z,0.80
2019-01-29T04:47:49.252Z,0.80
2019-01-29T04:56:09.519Z,0.90
2019-01-29T05:00:11.017Z,0.90
2019-01-29T05:04:11.396Z,0.90
2019-01-29T05:08:09.850Z,0.90
2019-01-29T05:12:08.267Z,0.90
2019-01-29T05:16:06.658Z,0.90
2019-01-29T05:20:07.921Z,1.00
2019-01-29T05:24:07.216Z,1.00
2019-01-29T05:28:05.823Z,1.00
2019-01-29T05:32:04.272Z,1.00
2019-01-29T05:36:02.666Z,1.00
2019-01-29T05:40:01.044Z,1.00
2019-01-29T05:44:02.713Z,1.00
2019-01-29T05:48:01.101Z,0.90
2019-01-29T05:51:59.497Z,1.00
2019-01-29T05:55:57.890Z,1.00
2019-01-29T05:59:56.204Z,1.00
2019-01-29T06:03:54.594Z,1.00
2019-01-29T06:07:53.082Z,1.00
2019-01-29T06:11:51.474Z,1.00
2019-01-29T06:15:54.450Z,1.00
2019-01-29T06:19:52.769Z,1.00
2019-01-29T06:23:51.162Z,1.10
2019-01-29T06:27:49.525Z,1.10
2019-01-29T06:31:47.902Z,1.10
2019-01-29T06:35:46.276Z,1.10
2019-01-29T06:39:44.674Z,1.10
2019-01-29T06:43:43.015Z,1.10
2019-01-29T06:47:41.420Z,1.20
2019-01-29T06:55:57.183Z,1.20
2019-01-29T06:59:55.858Z,1.20
2019-01-29T07:03:54.151Z,1.20
2019-01-29T07:07:52.474Z,1.20
2019-01-29T07:11:54.130Z,1.30
2019-01-29T07:15:56.849Z,1.30
2019-01-29T07:19:55.291Z,1.30
2019-01-29T07:23:53.656Z,1.30
2019-01-29T07:27:51.949Z,1.30
2019-01-29T07:31:50.271Z,1.40
2019-01-29T07:35:48.639Z,1.40
2019-01-29T07:39:47.856Z,1.40
2019-01-29T07:43:46.229Z,1.50
2019-01-29T07:47:44.588Z,1.50
2019-01-29T07:51:42.916Z,1.50
2019-01-29T07:55:41.280Z,1.50
2019-01-29T07:59:41.314Z,1.60
2019-01-29T08:03:39.697Z,1.60
2019-01-29T08:07:38.934Z,1.60
2019-01-29T08:11:37.338Z,1.70
2019-01-29T08:15:35.759Z,1.70
2019-01-29T08:19:34.108Z,1.80
2019-01-29T08:23:32.791Z,1.80
2019-01-29T08:27:31.086Z,1.80
2019-01-29T08:31:29.428Z,1.90
2019-01-29T08:35:27.827Z,1.80
2019-01-29T08:39:26.227Z,1.80
2019-01-29T08:43:24.588Z,1.80
2019-01-29T08:47:22.973Z,2.00
2019-01-29T08:51:21.325Z,2.10
2019-01-29T08:55:19.728Z,2.10
2019-01-29T08:59:18.093Z,2.30
2019-01-29T09:03:17.069Z,2.50
2019-01-29T09:07:15.469Z,2.50
2019-01-29T09:11:13.830Z,2.50
2019-01-29T09:15:19.215Z,2.50
2019-01-29T09:19:17.601Z,2.50
2019-01-29T09:23:16.021Z,2.60
2019-01-29T09:27:17.385Z,2.70
2019-01-29T09:31:15.753Z,3.20
2019-01-29T09:35:14.123Z,3.30
2019-01-29T09:39:12.457Z,3.10
2019-01-29T09:43:11.320Z,3.00
2019-01-29T09:47:10.090Z,3.00
2019-01-29T09:51:08.695Z,3.20
2019-01-29T09:55:10.319Z,3.40
2019-01-29T09:59:08.709Z,3.40
2019-01-29T10:03:07.334Z,3.50
2019-01-29T10:07:05.720Z,3.50
2019-01-29T10:11:04.211Z,3.50
2019-01-29T10:15:02.868Z,3.60
2019-01-29T10:19:01.399Z,3.80
2019-01-29T10:22:59.773Z,3.80
2019-01-29T10:26:58.141Z,3.70
2019-01-29T10:30:56.732Z,3.80
2019-01-29T10:34:55.092Z,3.80
2019-01-29T10:38:53.367Z,4.00
2019-01-29T10:42:58.045Z,4.20
2019-01-29T10:46:56.093Z,4.10
2019-01-29T10:50:54.495Z,4.00
2019-01-29T10:54:52.913Z,4.00
2019-01-29T10:58:51.308Z,4.10
2019-01-29T11:02:51.497Z,3.90
2019-01-29T11:06:51.963Z,4.00
2019-01-29T11:10:50.365Z,4.10
2019-01-29T11:14:48.756Z,4.00
2019-01-29T11:18:47.129Z,4.10
2019-01-29T11:22:45.445Z,3.80
2019-01-29T11:26:43.844Z,3.50
2019-01-29T11:30:42.218Z,3.20
2019-01-29T11:34:40.601Z,3.00
2019-01-29T11:38:43.848Z,3.00
2019-01-29T11:42:44.999Z,3.10
2019-01-29T11:46:43.386Z,3.30
2019-01-29T11:50:41.789Z,3.70
2019-01-29T11:54:40.146Z,3.90
2019-01-29T11:58:38.542Z,4.10
2019-01-29T12:02:36.927Z,4.00
2019-01-29T12:06:35.312Z,3.90
2019-01-29T12:10:33.683Z,3.70
2019-01-29T12:14:32.065Z,3.70
2019-01-29T12:18:30.443Z,4.00
2019-01-29T12:22:36.509Z,4.30
2019-01-29T12:26:34.863Z,4.60
2019-01-29T12:30:33.250Z,4.70
2019-01-29T12:34:31.643Z,4.50
2019-01-29T12:38:29.998Z,4.30
2019-01-29T12:42:31.378Z,4.00
2019-01-29T12:46:29.756Z,3.60
2019-01-29T12:50:31.934Z,3.40
2019-01-29T12:54:30.619Z,3.20
2019-01-29T12:58:28.998Z,3.20
2019-01-29T13:02:27.360Z,3.20
2019-01-29T13:06:25.750Z,3.20
2019-01-29T13:10:27.139Z,3.30
2019-01-29T13:14:27.785Z,3.50
2019-01-29T13:18:26.152Z,3.60
2019-01-29T13:22:24.539Z,3.80
2019-01-29T13:26:29.882Z,4.20
2019-01-29T13:30:29.541Z,4.40
2019-01-29T13:34:28.988Z,4.60
2019-01-29T13:38:38.158Z,4.60
2019-01-29T13:42:27.702Z,4.50
2019-01-29T13:46:26.091Z,4.40
2019-01-29T13:50:33.450Z,4.30
2019-01-29T13:54:31.814Z,4.10
2019-01-29T13:58:30.186Z,4.30
2019-01-29T14:02:29.230Z,4.30
2019-01-29T14:06:27.609Z,4.10
2019-01-29T14:10:25.988Z,4.00
2019-01-29T14:14:26.112Z,4.20
2019-01-29T14:18:24.538Z,4.50
2019-01-29T14:22:22.919Z,4.60
2019-01-29T14:26:47.977Z,4.50
2019-01-29T14:30:45.974Z,4.20
2019-01-29T14:34:44.543Z,3.90
2019-01-29T14:39:10.881Z,3.70
2019-01-29T14:43:15.362Z,3.60
2019-01-29T14:47:13.789Z,3.40
2019-01-29T14:51:12.110Z,3.40
2019-01-29T14:55:11.926Z,3.30
2019-01-29T14:59:10.323Z,3.20
2019-01-29T15:03:13.476Z,3.20
2019-01-29T15:07:11.823Z,3.30
2019-01-29T15:11:10.507Z,3.20
2019-01-29T15:15:12.100Z,3.20
2019-01-29T15:19:12.143Z,3.00
2019-01-29T15:23:10.532Z,2.90
2019-01-29T15:27:08.873Z,2.70
2019-01-29T15:31:08.829Z,2.60
2019-01-29T15:35:08.075Z,2.40
2019-01-29T15:39:07.608Z,2.40
2019-01-29T15:43:05.934Z,2.20
2019-01-29T15:47:04.351Z,2.00
2019-01-29T15:51:02.679Z,1.90
2019-01-29T15:55:01.069Z,1.80
2019-01-29T15:59:10.450Z,1.70
2019-01-29T16:03:08.864Z,1.90
2019-01-29T16:07:07.196Z,1.80
2019-01-29T16:11:05.504Z,1.60
2019-01-29T16:15:06.500Z,1.50
2019-01-29T16:19:04.911Z,1.40
2019-01-29T16:23:03.283Z,1.30
2019-01-29T16:27:06.682Z,1.20
2019-01-29T16:31:01.757Z,1.10
2019-01-29T16:35:01.787Z,1.10
2019-01-29T16:39:00.160Z,1.00
2019-01-29T16:42:59.400Z,1.00
2019-01-29T16:46:57.728Z,0.90
2019-01-29T16:50:56.103Z,0.80
2019-01-29T16:54:54.431Z,0.70
2019-01-29T16:58:52.813Z,0.60
2019-01-29T17:02:51.168Z,0.60
2019-01-29T17:06:49.540Z,0.40
2019-01-29T17:10:47.925Z,0.40
2019-01-29T17:14:46.265Z,0.40
2019-01-29T17:18:46.447Z,0.40
2019-01-29T17:22:44.783Z,0.30
2019-01-29T17:26:43.190Z,0.30
2019-01-29T17:30:43.832Z,0.30
2019-01-29T17:34:42.215Z,0.20
2019-01-29T17:38:44.644Z,0.10
2019-01-29T17:42:40.585Z,0.10
2019-01-29T17:46:38.905Z,0.10
2019-01-29T17:50:39.983Z,0.10
2019-01-29T17:54:38.273Z,0.10
2019-01-29T17:58:36.638Z,0.00
2019-01-29T18:02:34.996Z,0.00
2019-01-29T18:06:33.357Z,0.00
2019-01-29T18:10:32.099Z,-0.10
2019-01-29T18:14:31.275Z,-0.10
2019-01-29T18:18:29.694Z,-0.10
2019-01-29T18:22:28.054Z,0.00
2019-01-29T18:26:26.421Z,0.00
2019-01-29T18:30:31.041Z,-0.20
2019-01-29T18:34:29.418Z,-0.20
2019-01-29T18:38:28.433Z,-0.20
2019-01-29T18:42:29.703Z,-0.10
2019-01-29T18:46:28.092Z,-0.20
2019-01-29T18:50:26.373Z,-0.20
2019-01-29T18:54:24.706Z,-0.30
2019-01-29T18:58:23.085Z,-0.30
2019-01-29T19:02:21.862Z,-0.30
2019-01-29T19:06:20.259Z,-0.40
2019-01-29T19:10:19.959Z,-0.50
2019-01-29T19:14:23.957Z,-0.50
2019-01-29T19:18:22.289Z,-0.50
2019-01-29T19:22:22.650Z,-0.60
2019-01-29T19:26:20.640Z,-0.60
2019-01-29T19:30:24.610Z,-0.70
2019-01-29T19:34:22.985Z,-0.70
2019-01-29T19:38:21.476Z,-0.70
2019-01-29T19:42:27.405Z,-0.70
2019-01-29T19:46:19.971Z,-0.80
2019-01-29T19:50:20.842Z,-0.80
2019-01-29T19:54:19.226Z,-0.80
2019-01-29T19:58:17.608Z,-0.70
2019-01-29T20:02:17.453Z,-0.60
2019-01-29T20:06:16.078Z,-0.60
2019-01-29T20:10:39.276Z,-0.60
2019-01-29T20:14:17.125Z,-0.50
2019-01-29T20:18:15.471Z,-0.50
2019-01-29T20:22:13.797Z,-0.40
2019-01-29T20:26:12.191Z,-0.40
2019-01-29T20:30:22.543Z,-0.40
2019-01-29T20:34:20.956Z,-0.40
2019-01-29T20:38:21.615Z,-0.40
2019-01-29T20:42:19.356Z,-0.50
2019-01-29T20:46:19.397Z,-0.40
2019-01-29T20:50:27.202Z,-0.40
2019-01-29T20:54:26.854Z,-0.50
2019-01-29T20:58:25.212Z,-0.50
2019-01-29T21:02:26.585Z,-0.50
2019-01-29T21:06:25.405Z,-0.30
2019-01-29T21:10:24.879Z,-0.20
2019-01-29T21:14:23.183Z,-0.10
2019-01-29T21:18:21.520Z,-0.10
2019-01-29T21:22:20.125Z,-0.10
2019-01-29T21:26:18.983Z,-0.10
2019-01-29T21:30:20.575Z,0.10
2019-01-29T21:34:18.923Z,0.10
2019-01-29T21:38:30.638Z,0.20
2019-01-29T21:42:29.010Z,0.20
2019-01-29T21:46:27.299Z,0.30
2019-01-29T21:50:35.794Z,0.30
2019-01-29T21:54:34.157Z,0.30
2019-01-29T21:58:32.529Z,0.40
2019-01-29T22:02:32.553Z,0.40
2019-01-29T22:06:30.938Z,0.40
2019-01-29T22:10:29.324Z,0.30
2019-01-29T22:14:27.682Z,0.40
2019-01-29T22:18:25.987Z,0.30
2019-01-29T22:22:24.389Z,0.30
2019-01-29T22:26:22.749Z,0.30
2019-01-29T22:30:24.324Z,0.30
2019-01-29T22:34:22.728Z,0.30
2019-01-29T22:38:24.328Z,0.30
2019-01-29T22:42:22.626Z,0.30
2019-01-29T22:46:20.982Z,0.20
2019-01-29T22:50:28.560Z,0.30
2019-01-29T22:54:26.893Z,0.30
2019-01-29T22:58:25.263Z,0.30
2019-01-29T23:02:23.561Z,0.30
2019-01-29T23:06:33.916Z,0.30
2019-01-29T23:10:32.279Z,0.20
2019-01-29T23:14:30.615Z,0.20
2019-01-29T23:18:28.973Z,0.20
2019-01-29T23:22:27.339Z,0.10
2019-01-29T23:26:25.660Z,0.00
2019-01-29T23:30:25.306Z,-0.10
2019-01-29T23:34:23.589Z,-0.10
2019-01-29T23:38:22.032Z,-0.20
2019-01-29T23:42:20.409Z,-0.20
2019-01-29T23:46:18.802Z,-0.20
2019-01-29T23:50:17.550Z,-0.20
2019-01-29T23:54:15.943Z,-0.20
2019-01-29T23:58:14.341Z,-0.10
