createdAt,value
2023-01-03T00:00:52.067Z,1.40
2023-01-03T00:03:18.435Z,1.48
2023-01-03T00:05:44.739Z,0.93
2023-01-03T00:08:11.085Z,1.17
2023-01-03T00:10:37.401Z,1.40
2023-01-03T00:13:03.719Z,1.30
2023-01-03T00:15:30.037Z,1.45
2023-01-03T00:17:56.408Z,1.40
2023-01-03T00:20:22.729Z,1.15
2023-01-03T00:22:49.048Z,1.17
2023-01-03T00:25:15.520Z,1.40
2023-01-03T00:27:41.860Z,1.30
2023-01-03T00:30:08.170Z,1.20
2023-01-03T00:32:34.532Z,1.10
2023-01-03T00:35:05.133Z,1.10
2023-01-03T00:37:31.925Z,1.10
2023-01-03T00:39:58.329Z,1.10
2023-01-03T00:42:24.679Z,1.27
2023-01-03T00:44:50.989Z,1.10
2023-01-03T00:47:17.303Z,1.20
2023-01-03T00:49:43.629Z,1.20
2023-01-03T00:52:09.977Z,1.20
2023-01-03T00:54:36.289Z,1.20
2023-01-03T00:57:02.698Z,1.00
2023-01-03T00:59:29.000Z,1.20
2023-01-03T01:01:55.387Z,1.10
2023-01-03T01:04:21.784Z,1.10
2023-01-03T01:06:48.239Z,1.10
2023-01-03T01:09:14.558Z,1.10
2023-01-03T01:11:41.316Z,1.17
2023-01-03T01:14:20.005Z,1.20
2023-01-03T01:16:46.432Z,1.08
2023-01-03T01:19:12.803Z,1.20
2023-01-03T01:21:39.277Z,1.40
2023-01-03T01:24:05.833Z,1.33
2023-01-03T01:26:32.221Z,1.00
2023-01-03T01:28:58.553Z,1.45
2023-01-03T01:31:25.054Z,1.08
2023-01-03T01:33:51.458Z,1.30
2023-01-03T01:36:17.783Z,1.30
2023-01-03T01:38:44.095Z,1.15
2023-01-03T01:41:10.423Z,1.27
2023-01-03T01:43:55.824Z,1.50
2023-01-03T01:46:22.200Z,1.10
2023-01-03T01:48:48.622Z,1.30
2023-01-03T01:51:14.925Z,1.35
2023-01-03T01:53:41.255Z,1.30
2023-01-03T01:56:07.792Z,1.50
2023-01-03T01:58:34.112Z,1.67
2023-01-03T02:01:00.481Z,1.30
2023-01-03T02:03:26.888Z,1.60
2023-01-03T02:05:53.285Z,1.40
2023-01-03T02:08:19.598Z,1.42
2023-01-03T02:10:45.912Z,1.70
2023-01-03T02:13:12.237Z,1.58
2023-01-03T02:15:38.545Z,1.37
2023-01-03T02:18:04.899Z,1.95
2023-01-03T02:20:31.217Z,1.40
2023-01-03T02:22:57.525Z,1.27
2023-01-03T02:25:23.829Z,1.30
2023-01-03T02:27:50.162Z,1.35
2023-01-03T02:30:16.483Z,1.40
2023-01-03T02:32:42.935Z,1.40
2023-01-03T02:35:09.240Z,1.30
2023-01-03T02:37:35.608Z,1.30
2023-01-03T02:40:01.922Z,1.30
2023-01-03T02:42:47.122Z,1.45
2023-01-03T02:45:13.423Z,1.33
2023-01-03T02:47:39.740Z,1.33
2023-01-03T02:50:06.041Z,1.10
2023-01-03T02:52:32.352Z,1.20
2023-01-03T02:54:58.681Z,1.20
2023-01-03T02:57:25.015Z,1.25
2023-01-03T02:59:51.344Z,1.12
2023-01-03T03:02:17.723Z,1.30
2023-01-03T03:04:44.184Z,1.20
2023-01-03T03:07:10.513Z,1.10
2023-01-03T03:09:56.813Z,1.30
2023-01-03T03:12:41.715Z,1.20
2023-01-03T03:15:08.037Z,1.10
2023-01-03T03:17:34.400Z,1.20
2023-01-03T03:20:19.461Z,1.50
2023-01-03T03:23:04.581Z,1.20
2023-01-03T03:25:30.899Z,1.33
2023-01-03T03:28:16.123Z,1.12
2023-01-03T03:30:42.423Z,1.10
2023-01-03T03:33:08.808Z,1.40
2023-01-03T03:35:35.153Z,1.33
2023-01-03T03:38:01.469Z,1.90
2023-01-03T03:40:46.825Z,1.55
2023-01-03T03:43:31.867Z,1.37
2023-01-03T03:45:59.713Z,1.50
2023-01-03T03:48:30.060Z,1.12
2023-01-03T03:50:56.363Z,1.00
2023-01-03T03:53:22.700Z,1.33
2023-01-03T03:55:49.035Z,1.42
2023-01-03T03:58:15.363Z,1.25
2023-01-03T04:00:41.758Z,1.70
2023-01-03T04:03:08.189Z,1.20
2023-01-03T04:05:34.702Z,1.30
2023-01-03T04:08:01.039Z,1.30
2023-01-03T04:10:31.305Z,1.15
2023-01-03T04:13:00.426Z,1.35
2023-01-03T04:15:26.763Z,1.12
2023-01-03T04:17:53.128Z,1.20
2023-01-03T04:20:19.781Z,1.20
2023-01-03T04:22:46.127Z,1.20
2023-01-03T04:25:12.442Z,1.50
2023-01-03T04:27:38.762Z,1.17
2023-01-03T04:30:05.099Z,1.33
2023-01-03T04:32:31.502Z,1.27
2023-01-03T04:34:57.851Z,1.00
2023-01-03T04:37:24.150Z,1.10
2023-01-03T04:39:50.522Z,1.20
2023-01-03T04:42:35.619Z,1.10
2023-01-03T04:45:02.002Z,1.17
2023-01-03T04:47:28.325Z,1.10
2023-01-03T04:49:54.635Z,1.55
2023-01-03T04:52:20.945Z,1.30
2023-01-03T04:54:47.331Z,1.20
2023-01-03T04:57:13.656Z,1.55
2023-01-03T04:59:39.984Z,1.20
2023-01-03T05:02:06.478Z,1.15
2023-01-03T05:04:33.072Z,1.27
2023-01-03T05:06:59.430Z,1.42
2023-01-03T05:09:27.368Z,1.12
2023-01-03T05:11:53.739Z,1.10
2023-01-03T05:14:20.078Z,1.50
2023-01-03T05:19:18.063Z,1.00
2023-01-03T05:22:03.391Z,1.27
2023-01-03T05:24:48.362Z,1.30
2023-01-03T05:27:14.677Z,1.20
2023-01-03T05:29:41.004Z,1.30
2023-01-03T05:32:07.409Z,1.23
2023-01-03T05:34:33.759Z,1.42
2023-01-03T05:37:00.114Z,1.40
2023-01-03T05:39:26.460Z,1.40
2023-01-03T05:42:02.134Z,1.65
2023-01-03T05:44:28.753Z,1.30
2023-01-03T05:46:55.068Z,1.40
2023-01-03T05:49:21.450Z,1.20
2023-01-03T05:51:47.799Z,1.33
2023-01-03T05:54:14.191Z,1.60
2023-01-03T05:56:40.533Z,1.40
2023-01-03T05:59:08.006Z,1.45
2023-01-03T06:01:34.408Z,1.55
2023-01-03T06:04:00.836Z,1.50
2023-01-03T06:06:27.199Z,1.48
2023-01-03T06:08:54.737Z,1.50
2023-01-03T06:11:21.059Z,1.30
2023-01-03T06:13:47.381Z,1.62
2023-01-03T06:16:32.588Z,1.48
2023-01-03T06:18:58.940Z,1.20
2023-01-03T06:21:25.270Z,1.40
2023-01-03T06:23:51.629Z,1.55
2023-01-03T06:26:17.963Z,1.73
2023-01-03T06:28:44.286Z,1.30
2023-01-03T06:31:10.669Z,1.40
2023-01-03T06:33:37.123Z,1.50
2023-01-03T06:36:03.475Z,1.50
2023-01-03T06:38:29.827Z,1.60
2023-01-03T06:40:56.130Z,1.48
2023-01-03T06:43:22.494Z,1.27
2023-01-03T06:46:07.730Z,1.40
2023-01-03T06:48:52.748Z,1.33
2023-01-03T06:51:37.740Z,1.62
2023-01-03T06:54:04.044Z,1.70
2023-01-03T06:56:30.368Z,1.60
2023-01-03T06:58:56.685Z,2.00
2023-01-03T07:01:23.146Z,1.80
2023-01-03T07:03:49.504Z,1.80
2023-01-03T07:06:15.834Z,1.87
2023-01-03T07:08:47.826Z,1.98
2023-01-03T07:11:14.826Z,1.80
2023-01-03T07:13:59.558Z,2.42
2023-01-03T07:16:25.905Z,2.03
2023-01-03T07:18:55.424Z,2.03
2023-01-03T07:21:22.090Z,2.20
2023-01-03T07:23:48.453Z,2.58
2023-01-03T07:26:14.760Z,2.30
2023-01-03T07:28:41.055Z,2.60
2023-01-03T07:31:07.804Z,2.62
2023-01-03T07:33:34.196Z,2.60
2023-01-03T07:36:06.013Z,2.55
2023-01-03T07:38:35.794Z,2.50
2023-01-03T07:41:02.140Z,2.97
2023-01-03T07:43:37.664Z,2.62
2023-01-03T07:46:04.053Z,2.37
2023-01-03T07:48:30.392Z,2.78
2023-01-03T07:50:56.736Z,2.80
2023-01-03T07:53:23.041Z,2.70
2023-01-03T07:55:49.376Z,2.50
2023-01-03T07:58:15.715Z,2.95
2023-01-03T08:00:42.096Z,2.28
2023-01-03T08:03:11.197Z,2.78
2023-01-03T08:05:38.182Z,2.62
2023-01-03T08:08:04.542Z,2.75
2023-01-03T08:10:49.792Z,2.80
2023-01-03T08:13:19.324Z,2.45
2023-01-03T08:15:46.369Z,2.72
2023-01-03T08:18:12.801Z,2.60
2023-01-03T08:20:39.143Z,2.60
2023-01-03T08:23:05.460Z,2.95
2023-01-03T08:25:31.794Z,2.90
2023-01-03T08:27:58.310Z,2.65
2023-01-03T08:30:24.619Z,2.65
2023-01-03T08:32:50.916Z,3.05
2023-01-03T08:35:17.281Z,2.83
2023-01-03T08:37:43.614Z,2.72
2023-01-03T08:40:09.929Z,3.25
2023-01-03T08:42:36.516Z,2.90
2023-01-03T08:45:02.854Z,2.70
2023-01-03T08:47:29.179Z,2.78
2023-01-03T08:49:55.531Z,2.80
2023-01-03T08:52:21.877Z,2.42
2023-01-03T08:54:48.186Z,2.90
2023-01-03T08:57:14.505Z,2.45
2023-01-03T08:59:40.835Z,2.30
2023-01-03T09:02:07.339Z,2.35
2023-01-03T09:04:33.860Z,2.75
2023-01-03T09:07:00.191Z,2.40
2023-01-03T09:09:26.555Z,2.22
2023-01-03T09:11:52.876Z,2.30
2023-01-03T09:14:19.193Z,2.50
2023-01-03T09:16:49.022Z,2.00
2023-01-03T09:19:15.730Z,2.47
2023-01-03T09:21:42.053Z,2.92
2023-01-03T09:24:08.381Z,2.42
2023-01-03T09:26:34.736Z,2.10
2023-01-03T09:29:01.073Z,2.37
2023-01-03T09:31:29.378Z,2.50
2023-01-03T09:33:55.773Z,2.40
2023-01-03T09:36:22.089Z,2.37
2023-01-03T09:38:48.423Z,2.50
2023-01-03T09:41:14.729Z,2.00
2023-01-03T09:43:41.385Z,2.55
2023-01-03T09:46:07.792Z,2.00
2023-01-03T09:48:34.146Z,2.42
2023-01-03T09:51:21.037Z,2.40
2023-01-03T09:54:05.652Z,2.90
2023-01-03T09:56:51.023Z,2.47
2023-01-03T09:59:36.321Z,2.45
2023-01-03T10:02:21.385Z,2.53
2023-01-03T10:04:47.861Z,2.33
2023-01-03T10:07:14.204Z,2.70
2023-01-03T10:09:40.537Z,2.90
2023-01-03T10:12:06.928Z,2.20
2023-01-03T10:14:33.234Z,2.08
2023-01-03T10:16:59.671Z,2.10
2023-01-03T10:19:26.052Z,2.20
2023-01-03T10:21:52.408Z,2.00
2023-01-03T10:24:19.187Z,2.20
2023-01-03T10:26:45.519Z,2.20
2023-01-03T10:29:11.862Z,2.00
2023-01-03T10:31:38.240Z,2.28
2023-01-03T10:34:04.664Z,2.37
2023-01-03T10:36:31.006Z,2.30
2023-01-03T10:38:57.328Z,2.58
2023-01-03T10:41:23.652Z,1.95
2023-01-03T10:43:50.003Z,1.92
2023-01-03T10:46:16.821Z,2.17
2023-01-03T10:49:25.397Z,2.22
2023-01-03T10:51:29.554Z,2.33
2023-01-03T10:53:55.889Z,2.20
2023-01-03T10:56:22.224Z,2.22
2023-01-03T10:58:48.570Z,2.12
2023-01-03T11:01:14.997Z,1.90
2023-01-03T11:03:51.077Z,2.10
2023-01-03T11:06:17.823Z,2.40
2023-01-03T11:08:47.208Z,2.10
2023-01-03T11:11:13.535Z,1.73
2023-01-03T11:13:39.924Z,1.83
2023-01-03T11:16:06.225Z,1.50
2023-01-03T11:18:33.121Z,1.80
2023-01-03T11:20:59.501Z,2.17
2023-01-03T11:23:25.792Z,1.95
2023-01-03T11:25:52.148Z,1.80
2023-01-03T11:28:18.474Z,1.95
2023-01-03T11:30:44.805Z,1.87
2023-01-03T11:33:12.233Z,1.85
2023-01-03T11:35:38.654Z,1.92
2023-01-03T11:38:05.007Z,1.80
2023-01-03T11:40:31.356Z,1.95
2023-01-03T11:42:57.672Z,1.70
2023-01-03T11:45:24.004Z,2.22
2023-01-03T11:47:50.317Z,1.30
2023-01-03T11:50:16.730Z,1.30
2023-01-03T11:52:43.107Z,1.52
2023-01-03T11:55:09.442Z,1.50
2023-01-03T11:57:35.735Z,1.40
2023-01-03T12:00:02.079Z,1.77
2023-01-03T12:02:28.557Z,1.33
2023-01-03T12:04:55.478Z,1.23
2023-01-03T12:07:47.086Z,1.25
2023-01-03T12:10:08.105Z,1.23
2023-01-03T12:12:34.481Z,1.20
2023-01-03T12:15:00.945Z,1.20
2023-01-03T12:17:27.272Z,1.08
2023-01-03T12:19:53.708Z,1.30
2023-01-03T12:22:20.114Z,1.30
2023-01-03T12:24:46.449Z,1.30
2023-01-03T12:27:12.870Z,1.08
2023-01-03T12:29:39.182Z,1.20
2023-01-03T12:32:05.513Z,1.20
2023-01-03T12:34:31.820Z,1.58
2023-01-03T12:36:58.141Z,1.00
2023-01-03T12:39:29.317Z,1.10
2023-01-03T12:41:59.814Z,1.20
2023-01-03T12:44:26.160Z,1.10
2023-01-03T12:46:52.503Z,1.20
2023-01-03T12:49:18.938Z,1.40
2023-01-03T12:51:45.303Z,1.00
2023-01-03T12:54:11.610Z,1.10
2023-01-03T12:56:37.966Z,1.20
2023-01-03T12:59:04.292Z,1.30
2023-01-03T13:01:30.696Z,1.08
2023-01-03T13:03:57.196Z,1.30
2023-01-03T13:06:23.601Z,1.35
2023-01-03T13:08:49.992Z,1.02
2023-01-03T13:11:16.360Z,1.00
2023-01-03T13:13:42.686Z,0.90
2023-01-03T13:16:09.061Z,1.00
2023-01-03T13:18:35.474Z,1.00
2023-01-03T13:21:01.857Z,1.20
2023-01-03T13:23:28.186Z,0.98
2023-01-03T13:25:55.709Z,1.10
2023-01-03T13:28:22.109Z,0.90
2023-01-03T13:30:48.578Z,1.08
2023-01-03T13:33:16.830Z,1.20
2023-01-03T13:35:43.223Z,1.10
2023-01-03T13:38:09.537Z,1.23
2023-01-03T13:41:07.984Z,1.10
2023-01-03T13:43:22.203Z,1.45
2023-01-03T13:45:49.151Z,1.52
2023-01-03T13:48:15.468Z,0.90
2023-01-03T13:50:41.776Z,1.20
2023-01-03T13:53:08.138Z,0.82
2023-01-03T13:55:34.487Z,1.23
2023-01-03T13:58:00.836Z,1.42
2023-01-03T14:00:27.156Z,1.73
2023-01-03T14:02:53.741Z,1.25
2023-01-03T14:05:21.037Z,1.08
2023-01-03T14:07:47.428Z,1.02
2023-01-03T14:10:13.761Z,1.08
2023-01-03T14:12:40.199Z,1.00
2023-01-03T14:15:09.511Z,1.10
2023-01-03T14:17:41.955Z,1.30
2023-01-03T14:20:09.630Z,1.30
2023-01-03T14:22:36.002Z,1.20
2023-01-03T14:25:02.343Z,1.05
2023-01-03T14:27:28.670Z,1.30
2023-01-03T14:29:55.155Z,1.30
2023-01-03T14:32:22.286Z,1.20
2023-01-03T14:34:48.877Z,1.27
2023-01-03T14:37:15.264Z,1.25
2023-01-03T14:39:41.642Z,1.00
2023-01-03T14:42:08.055Z,1.20
2023-01-03T14:44:34.402Z,1.25
2023-01-03T14:47:00.950Z,1.25
2023-01-03T14:49:27.321Z,1.30
2023-01-03T14:51:53.612Z,1.50
2023-01-03T14:54:20.435Z,1.15
2023-01-03T14:56:46.969Z,1.30
2023-01-03T14:59:13.295Z,1.20
2023-01-03T15:01:39.860Z,1.23
2023-01-03T15:04:06.333Z,1.33
2023-01-03T15:06:32.688Z,1.50
2023-01-03T15:08:59.138Z,1.00
2023-01-03T15:11:25.476Z,1.30
2023-01-03T15:13:53.964Z,1.58
2023-01-03T15:16:20.390Z,1.85
2023-01-03T15:18:47.137Z,1.45
2023-01-03T15:21:13.445Z,1.37
2023-01-03T15:23:39.756Z,1.90
2023-01-03T15:26:06.158Z,1.37
2023-01-03T15:28:32.469Z,1.58
2023-01-03T15:31:01.195Z,1.73
2023-01-03T15:33:34.870Z,1.45
2023-01-03T15:36:01.202Z,1.83
2023-01-03T15:38:27.532Z,1.70
2023-01-03T15:40:53.888Z,1.83
2023-01-03T15:43:21.786Z,2.05
2023-01-03T15:45:48.228Z,2.40
2023-01-03T15:48:14.654Z,2.85
2023-01-03T15:50:41.287Z,2.60
2023-01-03T15:53:07.617Z,2.65
2023-01-03T15:55:33.929Z,2.20
2023-01-03T15:58:00.249Z,2.37
2023-01-03T16:00:26.588Z,2.00
2023-01-03T16:02:53.038Z,2.55
2023-01-03T16:05:22.498Z,2.15
2023-01-03T16:07:49.122Z,1.85
2023-01-03T16:10:15.496Z,1.90
2023-01-03T16:12:41.890Z,1.90
2023-01-03T16:15:08.759Z,2.35
2023-01-03T16:17:35.090Z,1.77
2023-01-03T16:20:01.414Z,2.00
2023-01-03T16:22:36.672Z,1.98
2023-01-03T16:25:03.479Z,2.12
2023-01-03T16:27:29.883Z,2.00
2023-01-03T16:29:56.245Z,2.15
2023-01-03T16:32:22.573Z,2.40
2023-01-03T16:34:48.933Z,2.35
2023-01-03T16:37:15.446Z,2.45
2023-01-03T16:39:48.318Z,2.78
2023-01-03T16:42:15.427Z,2.65
2023-01-03T16:44:41.873Z,2.80
2023-01-03T16:47:08.240Z,2.50
2023-01-03T16:49:34.616Z,2.47
2023-01-03T16:52:00.914Z,3.12
2023-01-03T16:54:27.234Z,3.60
2023-01-03T16:56:53.555Z,3.10
2023-01-03T16:59:20.095Z,4.82
2023-01-03T17:01:46.554Z,4.50
2023-01-03T17:04:13.137Z,6.90
2023-01-03T17:06:39.682Z,4.87
2023-01-03T17:09:05.993Z,3.85
2023-01-03T17:11:32.319Z,4.30
2023-01-03T17:13:58.666Z,5.68
2023-01-03T17:16:25.445Z,5.53
2023-01-03T17:18:53.476Z,5.60
2023-01-03T17:21:19.809Z,5.72
2023-01-03T17:23:47.398Z,5.03
2023-01-03T17:26:13.800Z,5.55
2023-01-03T17:28:40.380Z,5.03
2023-01-03T17:31:06.741Z,5.25
2023-01-03T17:33:34.436Z,5.62
2023-01-03T17:36:00.898Z,5.15
2023-01-03T17:38:27.487Z,5.07
2023-01-03T17:40:55.464Z,4.82
2023-01-03T17:43:22.015Z,5.53
2023-01-03T17:46:07.259Z,5.47
2023-01-03T17:48:52.446Z,5.37
2023-01-03T17:51:18.912Z,5.10
2023-01-03T17:53:45.250Z,5.03
2023-01-03T17:56:11.552Z,5.28
2023-01-03T17:58:37.941Z,4.82
2023-01-03T18:01:05.819Z,5.20
2023-01-03T18:03:32.333Z,4.62
2023-01-03T18:05:58.773Z,5.43
2023-01-03T18:08:25.413Z,5.15
2023-01-03T18:10:55.786Z,4.85
2023-01-03T18:13:22.236Z,4.90
2023-01-03T18:15:48.775Z,5.57
2023-01-03T18:18:15.139Z,4.93
2023-01-03T18:20:41.479Z,5.30
2023-01-03T18:23:07.826Z,5.25
2023-01-03T18:25:34.146Z,5.18
2023-01-03T18:28:00.487Z,4.95
2023-01-03T18:30:26.880Z,5.15
2023-01-03T18:32:53.198Z,5.05
2023-01-03T18:35:28.309Z,5.35
2023-01-03T18:37:56.237Z,5.10
2023-01-03T18:40:22.731Z,5.57
2023-01-03T18:43:07.918Z,5.82
2023-01-03T18:45:34.238Z,5.95
2023-01-03T18:48:00.581Z,5.97
2023-01-03T18:50:26.908Z,6.10
2023-01-03T18:52:56.781Z,5.90
2023-01-03T18:55:23.355Z,6.65
2023-01-03T18:57:49.689Z,6.07
2023-01-03T19:00:16.004Z,6.10
2023-01-03T19:02:42.596Z,5.87
2023-01-03T19:05:09.465Z,6.40
2023-01-03T19:07:35.933Z,6.45
2023-01-03T19:10:02.285Z,6.25
2023-01-03T19:12:28.597Z,7.00
2023-01-03T19:14:54.927Z,6.10
2023-01-03T19:17:21.361Z,5.85
2023-01-03T19:19:47.700Z,5.55
2023-01-03T19:22:14.007Z,5.40
2023-01-03T19:24:40.318Z,5.62
2023-01-03T19:27:06.635Z,5.03
2023-01-03T19:29:37.122Z,5.93
2023-01-03T19:32:04.545Z,4.68
2023-01-03T19:34:30.872Z,5.80
2023-01-03T19:36:57.354Z,5.47
2023-01-03T19:39:26.355Z,5.95
2023-01-03T19:42:13.294Z,7.72
2023-01-03T19:44:39.921Z,7.70
2023-01-03T19:47:06.233Z,7.82
2023-01-03T19:49:32.540Z,5.62
2023-01-03T19:51:58.885Z,5.53
2023-01-03T19:54:25.330Z,6.28
2023-01-03T19:56:51.691Z,6.18
2023-01-03T19:59:18.006Z,5.70
2023-01-03T20:02:22.866Z,5.25
2023-01-03T20:04:30.698Z,5.53
2023-01-03T20:06:57.122Z,5.32
2023-01-03T20:09:23.448Z,5.03
2023-01-03T20:11:49.764Z,5.07
2023-01-03T20:14:16.092Z,5.28
2023-01-03T20:16:42.502Z,4.78
2023-01-03T20:19:08.911Z,5.05
2023-01-03T20:21:35.210Z,4.75
2023-01-03T20:24:05.796Z,4.12
2023-01-03T20:26:32.104Z,4.32
2023-01-03T20:28:58.489Z,4.90
2023-01-03T20:31:24.828Z,4.30
2023-01-03T20:33:52.318Z,5.00
2023-01-03T20:36:23.185Z,4.43
2023-01-03T20:38:50.258Z,4.50
2023-01-03T20:41:16.572Z,4.62
2023-01-03T20:43:43.041Z,4.80
2023-01-03T20:46:09.392Z,4.32
2023-01-03T20:48:35.730Z,4.25
2023-01-03T20:51:02.056Z,3.65
2023-01-03T20:53:28.425Z,6.18
2023-01-03T20:55:54.820Z,4.70
2023-01-03T20:58:21.212Z,4.62
2023-01-03T21:00:47.619Z,4.10
2023-01-03T21:03:14.127Z,4.18
2023-01-03T21:05:40.591Z,3.60
2023-01-03T21:08:25.884Z,3.62
2023-01-03T21:10:55.024Z,3.50
2023-01-03T21:13:21.345Z,3.10
2023-01-03T21:15:47.690Z,3.70
2023-01-03T21:18:13.997Z,3.30
2023-01-03T21:20:40.307Z,3.17
2023-01-03T21:23:06.639Z,3.53
2023-01-03T21:25:33.125Z,3.20
2023-01-03T21:27:59.484Z,3.75
2023-01-03T21:30:25.801Z,3.70
2023-01-03T21:32:52.109Z,4.00
2023-01-03T21:35:18.524Z,3.37
2023-01-03T21:37:44.879Z,4.00
2023-01-03T21:40:11.225Z,3.83
2023-01-03T21:43:03.047Z,4.20
2023-01-03T21:45:30.278Z,3.45
2023-01-03T21:47:56.651Z,3.95
2023-01-03T21:50:23.047Z,3.97
2023-01-03T21:52:50.273Z,3.55
2023-01-03T21:55:17.005Z,3.80
2023-01-03T21:57:43.439Z,3.72
2023-01-03T22:00:11.774Z,4.50
2023-01-03T22:03:00.188Z,3.87
2023-01-03T22:05:26.914Z,3.97
2023-01-03T22:07:53.220Z,4.22
2023-01-03T22:10:19.560Z,4.10
2023-01-03T22:12:45.927Z,4.05
2023-01-03T22:15:12.297Z,4.28
2023-01-03T22:17:39.213Z,3.92
2023-01-03T22:20:06.622Z,3.95
2023-01-03T22:22:32.963Z,4.12
2023-01-03T22:24:59.283Z,3.70
2023-01-03T22:27:25.591Z,4.05
2023-01-03T22:29:52.053Z,3.72
2023-01-03T22:32:18.425Z,3.92
2023-01-03T22:34:44.781Z,3.53
2023-01-03T22:37:12.689Z,3.50
2023-01-03T22:39:38.998Z,3.70
2023-01-03T22:42:05.318Z,3.55
2023-01-03T22:44:31.656Z,3.70
2023-01-03T22:46:58.328Z,3.55
2023-01-03T22:49:24.681Z,3.55
2023-01-03T22:51:51.050Z,3.95
2023-01-03T22:54:17.386Z,3.50
2023-01-03T22:56:43.713Z,4.03
2023-01-03T22:59:10.061Z,3.50
2023-01-03T23:01:37.961Z,4.00
2023-01-03T23:04:06.612Z,3.45
2023-01-03T23:06:33.039Z,3.90
2023-01-03T23:08:59.452Z,3.40
2023-01-03T23:11:44.661Z,3.58
2023-01-03T23:14:10.998Z,3.50
2023-01-03T23:16:37.363Z,3.25
2023-01-03T23:19:03.791Z,3.45
2023-01-03T23:21:30.283Z,3.40
2023-01-03T23:23:56.640Z,3.12
2023-01-03T23:26:22.972Z,3.42
2023-01-03T23:28:49.312Z,3.53
2023-01-03T23:31:15.772Z,3.20
2023-01-03T23:33:42.135Z,3.60
2023-01-03T23:36:08.484Z,3.28
2023-01-03T23:38:34.843Z,3.55
2023-01-03T23:41:01.192Z,3.45
2023-01-03T23:43:27.551Z,3.90
2023-01-03T23:45:53.914Z,3.20
2023-01-03T23:48:20.343Z,3.30
2023-01-03T23:50:46.659Z,3.17
2023-01-03T23:53:12.966Z,3.60
2023-01-03T23:55:39.281Z,2.83
2023-01-03T23:58:05.615Z,3.03
