createdAt,value
2022-08-21T00:04:06.044Z,80.03
2022-08-21T00:14:10.549Z,82.11
2022-08-21T00:24:13.752Z,83.35
2022-08-21T00:34:16.787Z,85.35
2022-08-21T00:44:19.807Z,86.85
2022-08-21T00:54:26.757Z,86.92
2022-08-21T01:04:31.220Z,87.31
2022-08-21T01:14:34.314Z,87.24
2022-08-21T01:24:37.337Z,86.71
2022-08-21T01:34:44.295Z,87.51
2022-08-21T01:44:47.374Z,89.20
2022-08-21T01:54:55.120Z,88.34
2022-08-21T02:04:58.795Z,89.41
2022-08-21T02:15:02.171Z,89.99
2022-08-21T02:25:05.718Z,91.17
2022-08-21T02:35:10.300Z,90.88
2022-08-21T02:45:15.309Z,90.43
2022-08-21T02:55:18.513Z,89.61
2022-08-21T03:05:21.554Z,90.23
2022-08-21T03:15:25.426Z,90.10
2022-08-21T03:25:40.592Z,90.00
2022-08-21T03:35:48.081Z,90.49
2022-08-21T03:45:51.525Z,90.21
2022-08-21T03:55:55.911Z,90.43
2022-08-21T04:05:59.466Z,90.75
2022-08-21T04:16:03.332Z,90.05
2022-08-21T04:26:11.090Z,89.14
2022-08-21T04:36:14.554Z,88.32
2022-08-21T04:46:17.753Z,87.82
2022-08-21T04:56:42.114Z,87.49
2022-08-21T05:06:48.085Z,86.48
2022-08-21T05:16:51.009Z,88.58
2022-08-21T05:26:54.252Z,88.67
2022-08-21T05:36:57.919Z,89.72
2022-08-21T05:47:08.739Z,90.30
2022-08-21T05:57:11.785Z,91.12
2022-08-21T06:07:15.482Z,88.71
2022-08-21T06:17:19.666Z,88.35
2022-08-21T06:27:26.493Z,86.05
2022-08-21T06:37:30.250Z,83.64
2022-08-21T06:47:33.448Z,82.25
2022-08-21T06:57:37.194Z,79.95
2022-08-21T07:07:40.175Z,78.13
2022-08-21T07:17:43.505Z,77.70
2022-08-21T07:27:46.565Z,76.32
2022-08-21T07:37:50.912Z,75.40
2022-08-21T07:47:57.266Z,72.96
2022-08-21T07:58:00.696Z,68.44
2022-08-21T08:08:04.582Z,68.66
2022-08-21T08:18:07.553Z,66.83
2022-08-21T08:28:16.515Z,66.67
2022-08-21T08:38:24.517Z,68.01
2022-08-21T08:48:53.043Z,68.61
2022-08-21T08:59:00.589Z,70.11
2022-08-21T09:09:30.739Z,70.61
2022-08-21T09:19:43.601Z,72.95
2022-08-21T09:29:52.046Z,73.06
2022-08-21T09:39:55.169Z,73.25
2022-08-21T09:50:13.904Z,78.69
2022-08-21T10:00:17.455Z,84.11
2022-08-21T10:10:20.507Z,87.56
2022-08-21T10:20:37.784Z,91.20
2022-08-21T10:30:40.767Z,95.01
2022-08-21T10:41:05.923Z,94.30
2022-08-21T10:51:29.391Z,97.03
2022-08-21T11:01:44.509Z,94.09
2022-08-21T11:12:10.960Z,92.59
2022-08-21T11:22:45.394Z,89.65
2022-08-21T11:32:57.490Z,83.07
2022-08-21T11:43:23.855Z,79.96
2022-08-21T11:53:46.874Z,79.18
2022-08-21T12:04:03.451Z,74.34
2022-08-21T12:14:06.432Z,76.34
2022-08-21T12:24:15.423Z,76.55
2022-08-21T12:34:21.020Z,72.45
2022-08-21T12:44:33.835Z,70.28
2022-08-21T12:54:45.082Z,68.12
2022-08-21T13:04:50.334Z,66.96
2022-08-21T13:14:58.964Z,64.10
2022-08-21T13:25:06.483Z,64.43
2022-08-21T13:35:27.795Z,65.58
2022-08-21T13:45:34.506Z,61.09
2022-08-21T13:55:39.829Z,58.87
2022-08-21T14:05:47.244Z,58.53
2022-08-21T14:15:59.864Z,57.25
2022-08-21T14:26:06.875Z,58.48
2022-08-21T14:36:10.015Z,56.79
2022-08-21T14:46:23.196Z,58.57
2022-08-21T14:56:26.886Z,59.70
2022-08-21T15:06:29.838Z,61.12
2022-08-21T15:16:33.003Z,60.78
2022-08-21T15:26:37.477Z,59.99
2022-08-21T15:36:40.463Z,59.88
2022-08-21T15:46:45.818Z,59.95
2022-08-21T15:56:51.642Z,61.85
2022-08-21T16:06:58.218Z,64.28
2022-08-21T16:17:06.715Z,64.94
2022-08-21T16:27:09.977Z,65.55
2022-08-21T16:37:23.948Z,65.13
2022-08-21T16:47:27.678Z,65.69
2022-08-21T16:57:31.070Z,66.74
2022-08-21T17:07:37.059Z,67.97
2022-08-21T17:17:41.326Z,67.97
2022-08-21T17:27:46.160Z,70.46
2022-08-21T17:37:49.418Z,72.13
2022-08-21T17:47:52.539Z,72.75
2022-08-21T17:57:56.877Z,73.43
2022-08-21T18:07:59.850Z,74.12
2022-08-21T18:18:05.617Z,74.39
2022-08-21T18:28:08.903Z,74.43
2022-08-21T18:38:12.499Z,74.52
2022-08-21T18:48:35.827Z,74.98
2022-08-21T18:58:39.545Z,73.94
2022-08-21T19:08:43.172Z,74.93
2022-08-21T19:18:46.315Z,74.14
2022-08-21T19:28:52.601Z,75.32
2022-08-21T19:38:57.495Z,83.46
2022-08-21T19:49:02.819Z,89.80
2022-08-21T19:59:07.703Z,88.97
2022-08-21T20:09:12.846Z,96.71
2022-08-21T20:19:16.538Z,98.27
2022-08-21T20:39:45.034Z,100.00
2022-08-21T20:49:55.787Z,100.00
2022-08-21T21:10:42.736Z,100.00
2022-08-21T21:20:59.968Z,100.00
2022-08-21T21:31:03.779Z,100.00
2022-08-21T21:41:37.231Z,100.00
2022-08-21T21:52:10.141Z,100.00
2022-08-21T22:02:44.593Z,100.00
2022-08-21T22:13:26.671Z,100.00
2022-08-21T22:23:51.214Z,100.00
2022-08-21T22:34:03.078Z,100.00
2022-08-21T22:54:36.534Z,100.00
2022-08-21T23:15:17.964Z,100.00
2022-08-21T23:25:43.047Z,100.00
2022-08-21T23:36:18.371Z,100.00
2022-08-21T23:46:48.694Z,100.00
2022-08-21T23:57:10.728Z,100.00
