createdAt,value
2023-04-26T00:01:46.134Z,8.43
2023-04-26T00:04:15.525Z,7.80
2023-04-26T00:06:44.730Z,7.97
2023-04-26T00:09:15.129Z,8.00
2023-04-26T00:11:45.578Z,8.37
2023-04-26T00:14:15.005Z,8.13
2023-04-26T00:16:43.735Z,8.37
2023-04-26T00:19:13.137Z,8.70
2023-04-26T00:21:43.379Z,8.47
2023-04-26T00:24:13.416Z,8.07
2023-04-26T00:26:43.344Z,8.13
2023-04-26T00:29:13.987Z,8.40
2023-04-26T00:31:46.034Z,7.77
2023-04-26T00:34:16.660Z,8.27
2023-04-26T00:36:46.613Z,8.60
2023-04-26T00:39:16.542Z,9.23
2023-04-26T00:41:45.481Z,10.77
2023-04-26T00:44:17.693Z,8.93
2023-04-26T00:46:46.416Z,9.87
2023-04-26T00:49:17.258Z,8.73
2023-04-26T00:51:47.268Z,9.43
2023-04-26T00:54:17.545Z,9.43
2023-04-26T00:56:46.613Z,8.90
2023-04-26T00:59:18.132Z,9.70
2023-04-26T01:01:48.789Z,8.87
2023-04-26T01:04:18.713Z,9.33
2023-04-26T01:06:48.034Z,8.10
2023-04-26T01:09:17.353Z,9.60
2023-04-26T01:11:49.645Z,9.20
2023-04-26T01:14:20.355Z,9.13
2023-04-26T01:16:50.222Z,9.60
2023-04-26T01:19:20.107Z,9.13
2023-04-26T01:21:48.893Z,8.97
2023-04-26T01:24:19.353Z,8.20
2023-04-26T01:26:48.127Z,8.50
2023-04-26T01:29:17.308Z,8.47
2023-04-26T01:31:46.784Z,8.40
2023-04-26T01:34:15.975Z,7.83
2023-04-26T01:36:44.946Z,7.80
2023-04-26T01:39:13.833Z,7.50
2023-04-26T01:41:44.224Z,7.43
2023-04-26T01:44:12.863Z,8.50
2023-04-26T01:46:42.258Z,7.13
2023-04-26T01:49:10.827Z,6.80
2023-04-26T01:51:39.409Z,7.10
2023-04-26T01:54:08.712Z,7.73
2023-04-26T01:56:37.210Z,7.13
2023-04-26T01:59:10.214Z,7.13
2023-04-26T02:01:39.570Z,6.10
2023-04-26T02:04:09.364Z,6.30
2023-04-26T02:06:38.024Z,7.50
2023-04-26T02:09:06.710Z,6.33
2023-04-26T02:11:35.395Z,6.07
2023-04-26T02:14:04.290Z,6.43
2023-04-26T02:16:35.662Z,7.20
2023-04-26T02:19:05.557Z,6.70
2023-04-26T02:21:34.090Z,6.50
2023-04-26T02:24:02.758Z,6.70
2023-04-26T02:26:32.816Z,7.03
2023-04-26T02:29:02.099Z,6.67
2023-04-26T02:31:31.493Z,6.33
2023-04-26T02:34:02.460Z,6.90
2023-04-26T02:36:32.703Z,7.00
2023-04-26T02:39:02.345Z,6.47
2023-04-26T02:41:34.821Z,7.33
2023-04-26T02:44:03.885Z,6.87
2023-04-26T02:46:33.814Z,6.53
2023-04-26T02:49:04.088Z,6.37
2023-04-26T02:51:33.732Z,6.50
2023-04-26T02:54:04.562Z,6.13
2023-04-26T02:56:34.181Z,6.33
2023-04-26T02:59:02.947Z,5.80
2023-04-26T03:01:31.674Z,6.57
2023-04-26T03:04:00.547Z,6.13
2023-04-26T03:06:30.476Z,6.53
2023-04-26T03:08:58.991Z,5.90
2023-04-26T03:11:27.665Z,5.80
2023-04-26T03:13:56.268Z,5.43
2023-04-26T03:16:25.068Z,5.63
2023-04-26T03:18:54.758Z,5.47
2023-04-26T03:21:23.599Z,5.60
2023-04-26T03:23:53.420Z,5.80
2023-04-26T03:26:22.584Z,6.10
2023-04-26T03:28:51.231Z,5.83
2023-04-26T03:31:22.025Z,6.00
2023-04-26T03:33:50.777Z,6.17
2023-04-26T03:36:19.602Z,6.23
2023-04-26T03:38:48.522Z,6.37
2023-04-26T03:41:18.428Z,5.53
2023-04-26T03:43:47.087Z,6.20
2023-04-26T03:46:15.556Z,6.40
2023-04-26T03:48:44.276Z,7.03
2023-04-26T03:51:12.961Z,6.50
2023-04-26T03:53:41.379Z,6.20
2023-04-26T03:56:10.652Z,7.30
2023-04-26T03:58:42.273Z,6.00
2023-04-26T04:01:10.989Z,6.50
2023-04-26T04:03:41.234Z,6.83
2023-04-26T04:06:10.491Z,6.30
2023-04-26T04:08:39.074Z,6.23
2023-04-26T04:11:07.903Z,6.30
2023-04-26T04:13:36.831Z,6.20
2023-04-26T04:16:07.074Z,7.00
2023-04-26T04:18:35.699Z,7.03
2023-04-26T04:21:49.492Z,6.47
2023-04-26T04:24:34.281Z,7.10
2023-04-26T04:27:03.645Z,6.20
2023-04-26T04:29:32.797Z,7.20
2023-04-26T04:32:02.846Z,6.67
2023-04-26T04:34:31.352Z,6.37
2023-04-26T04:37:00.673Z,6.70
2023-04-26T04:39:29.573Z,7.03
2023-04-26T04:41:58.529Z,7.10
2023-04-26T04:44:27.435Z,7.57
2023-04-26T04:46:56.870Z,7.00
2023-04-26T04:49:27.743Z,6.50
2023-04-26T04:51:56.353Z,6.03
2023-04-26T04:54:24.862Z,6.27
2023-04-26T04:56:53.241Z,6.63
2023-04-26T04:59:21.563Z,6.60
2023-04-26T05:01:49.965Z,6.53
2023-04-26T05:04:18.837Z,7.33
2023-04-26T05:06:51.369Z,7.17
2023-04-26T05:09:23.621Z,7.23
2023-04-26T05:11:52.237Z,6.90
2023-04-26T05:14:20.927Z,6.53
2023-04-26T05:16:51.875Z,6.73
2023-04-26T05:19:20.567Z,7.37
2023-04-26T05:21:50.578Z,6.40
2023-04-26T05:24:18.932Z,5.50
2023-04-26T05:26:48.025Z,5.73
2023-04-26T05:29:19.725Z,7.87
2023-04-26T05:31:48.802Z,6.27
2023-04-26T05:34:20.792Z,8.30
2023-04-26T05:37:00.423Z,9.30
2023-04-26T05:39:31.157Z,8.43
2023-04-26T05:42:02.938Z,8.80
2023-04-26T05:47:18.237Z,8.23
2023-04-26T05:49:47.866Z,7.97
2023-04-26T05:52:33.602Z,8.20
2023-04-26T05:55:06.074Z,7.70
2023-04-26T05:57:36.652Z,8.17
2023-04-26T06:00:21.327Z,8.50
2023-04-26T06:03:04.734Z,7.90
2023-04-26T06:05:49.544Z,8.30
2023-04-26T06:08:22.946Z,8.27
2023-04-26T06:10:54.074Z,7.50
2023-04-26T06:13:24.866Z,7.90
2023-04-26T06:21:24.824Z,7.87
2023-04-26T06:23:55.476Z,7.60
2023-04-26T06:26:47.000Z,7.80
2023-04-26T06:29:31.139Z,7.70
2023-04-26T06:34:44.478Z,8.10
2023-04-26T06:37:15.237Z,7.17
2023-04-26T06:39:45.756Z,7.33
2023-04-26T06:42:17.543Z,7.67
2023-04-26T06:44:47.343Z,7.70
2023-04-26T06:50:04.061Z,6.90
2023-04-26T06:52:41.563Z,6.67
2023-04-26T06:55:15.212Z,7.40
2023-04-26T06:58:11.197Z,7.00
2023-04-26T07:00:45.351Z,7.17
2023-04-26T07:03:14.704Z,5.93
2023-04-26T07:05:43.889Z,6.00
2023-04-26T07:08:29.212Z,7.13
2023-04-26T07:10:59.221Z,6.67
2023-04-26T07:13:29.220Z,6.93
2023-04-26T07:18:58.695Z,7.17
2023-04-26T07:21:32.167Z,7.03
2023-04-26T07:24:01.909Z,7.90
2023-04-26T07:29:12.234Z,7.30
2023-04-26T07:31:45.753Z,7.27
2023-04-26T07:37:43.087Z,7.23
2023-04-26T07:42:59.433Z,7.30
2023-04-26T07:45:29.678Z,6.73
2023-04-26T07:47:59.742Z,7.10
2023-04-26T07:56:25.798Z,7.53
2023-04-26T08:01:44.332Z,5.83
2023-04-26T08:12:38.038Z,6.60
2023-04-26T08:15:22.083Z,6.33
2023-04-26T08:23:31.174Z,6.03
2023-04-26T08:26:01.306Z,6.77
2023-04-26T08:28:31.761Z,7.17
2023-04-26T08:33:48.518Z,5.97
2023-04-26T08:36:18.916Z,5.27
2023-04-26T08:38:49.085Z,5.63
2023-04-26T08:41:33.391Z,5.43
2023-04-26T08:44:05.596Z,5.60
2023-04-26T09:00:50.257Z,5.23
2023-04-26T09:06:52.411Z,5.17
2023-04-26T09:10:00.019Z,5.63
2023-04-26T09:17:59.337Z,4.67
2023-04-26T09:20:29.253Z,5.00
2023-04-26T09:23:08.829Z,4.87
2023-04-26T09:25:43.075Z,5.27
2023-04-26T09:28:22.784Z,4.93
2023-04-26T09:33:34.792Z,4.33
2023-04-26T09:36:18.785Z,3.57
2023-04-26T09:38:47.975Z,3.63
2023-04-26T09:54:42.080Z,3.70
2023-04-26T10:03:34.154Z,2.70
2023-04-26T10:11:46.128Z,2.90
2023-04-26T10:17:28.463Z,2.93
2023-04-26T10:32:49.577Z,3.20
2023-04-26T10:35:36.942Z,2.47
2023-04-26T10:47:10.348Z,2.93
2023-04-26T10:52:36.493Z,2.87
2023-04-26T10:55:06.397Z,4.13
2023-04-26T10:57:51.414Z,2.80
2023-04-26T11:00:29.179Z,3.23
2023-04-26T11:03:01.865Z,2.70
2023-04-26T11:05:39.213Z,3.37
2023-04-26T11:08:13.057Z,2.50
2023-04-26T11:10:42.389Z,2.10
2023-04-26T11:13:11.015Z,2.23
2023-04-26T11:15:39.697Z,2.50
2023-04-26T11:18:09.060Z,2.90
2023-04-26T11:20:37.689Z,3.00
2023-04-26T11:23:10.411Z,2.63
2023-04-26T11:25:41.389Z,3.13
2023-04-26T11:28:10.186Z,2.67
2023-04-26T11:30:38.861Z,3.43
2023-04-26T11:33:07.925Z,3.33
2023-04-26T11:35:37.806Z,3.03
2023-04-26T11:38:06.789Z,3.20
2023-04-26T11:40:37.042Z,3.43
2023-04-26T11:43:09.975Z,3.67
2023-04-26T11:45:43.119Z,3.80
2023-04-26T11:48:13.598Z,3.37
2023-04-26T11:50:44.895Z,4.00
2023-04-26T11:53:16.689Z,3.30
2023-04-26T12:15:21.307Z,3.50
2023-04-26T12:21:19.970Z,3.00
2023-04-26T12:29:48.902Z,2.80
2023-04-26T12:35:44.822Z,3.27
2023-04-26T12:52:23.103Z,2.80
2023-04-26T12:54:58.685Z,3.00
2023-04-26T12:57:29.257Z,3.27
2023-04-26T13:00:02.262Z,2.67
2023-04-26T13:08:23.257Z,2.53
2023-04-26T13:11:10.110Z,2.80
2023-04-26T13:16:51.328Z,3.00
2023-04-26T13:19:23.130Z,2.63
2023-04-26T13:21:52.819Z,3.20
2023-04-26T13:32:35.456Z,3.00
2023-04-26T13:46:26.879Z,3.27
2023-04-26T13:49:12.851Z,3.00
2023-04-26T13:55:00.260Z,3.90
2023-04-26T14:12:57.720Z,2.97
2023-04-26T14:15:28.061Z,2.70
2023-04-26T14:18:05.370Z,2.60
2023-04-26T14:20:35.287Z,2.50
2023-04-26T14:23:04.495Z,3.20
2023-04-26T14:25:35.210Z,2.60
2023-04-26T14:28:10.447Z,2.73
2023-04-26T14:30:39.716Z,2.93
2023-04-26T14:33:26.670Z,2.70
2023-04-26T14:36:13.372Z,2.80
2023-04-26T14:38:53.480Z,2.70
2023-04-26T14:52:02.520Z,2.90
2023-04-26T15:00:16.287Z,3.07
2023-04-26T15:02:59.397Z,2.80
2023-04-26T15:11:30.356Z,3.80
2023-04-26T15:16:57.331Z,3.07
2023-04-26T15:19:28.963Z,2.97
2023-04-26T15:21:59.020Z,2.83
2023-04-26T15:24:28.478Z,2.80
2023-04-26T15:26:59.071Z,3.40
2023-04-26T15:29:27.768Z,3.37
2023-04-26T15:34:47.494Z,2.43
2023-04-26T15:37:19.580Z,3.30
2023-04-26T15:39:50.646Z,3.20
2023-04-26T15:42:45.762Z,3.03
2023-04-26T15:48:06.396Z,4.07
2023-04-26T15:50:35.806Z,3.13
2023-04-26T15:55:54.587Z,3.27
2023-04-26T16:01:17.809Z,3.10
2023-04-26T16:03:50.190Z,3.10
2023-04-26T16:06:21.276Z,2.80
2023-04-26T16:08:51.525Z,3.00
2023-04-26T16:11:27.722Z,3.33
2023-04-26T16:14:14.422Z,2.90
2023-04-26T16:16:42.998Z,3.20
2023-04-26T16:24:58.536Z,2.63
2023-04-26T16:30:19.587Z,2.80
2023-04-26T16:32:48.395Z,2.47
2023-04-26T16:35:32.387Z,2.47
2023-04-26T16:38:15.732Z,2.40
2023-04-26T16:43:28.363Z,3.00
2023-04-26T16:46:03.963Z,2.47
2023-04-26T17:00:37.151Z,2.83
2023-04-26T17:27:49.245Z,2.93
2023-04-26T17:30:18.085Z,2.60
2023-04-26T17:32:46.591Z,2.80
2023-04-26T17:35:14.740Z,2.20
2023-04-26T17:37:43.227Z,2.70
2023-04-26T17:40:13.182Z,2.53
2023-04-26T17:42:41.817Z,2.47
2023-04-26T17:45:12.084Z,2.70
2023-04-26T17:47:41.690Z,2.73
2023-04-26T17:50:10.445Z,2.90
2023-04-26T17:52:38.775Z,2.93
2023-04-26T17:55:09.642Z,2.30
2023-04-26T17:57:39.209Z,2.33
2023-04-26T18:00:09.244Z,2.87
2023-04-26T18:02:38.282Z,2.77
2023-04-26T18:05:08.387Z,2.60
2023-04-26T18:07:36.620Z,2.70
2023-04-26T18:10:05.538Z,2.90
2023-04-26T18:12:35.819Z,2.63
2023-04-26T18:15:05.640Z,2.27
2023-04-26T18:17:33.895Z,2.60
2023-04-26T18:20:02.083Z,2.67
2023-04-26T18:22:30.447Z,2.40
2023-04-26T18:24:58.648Z,2.70
2023-04-26T18:27:26.835Z,2.60
2023-04-26T18:29:55.003Z,2.23
2023-04-26T18:32:24.591Z,2.60
2023-04-26T18:37:35.599Z,2.90
2023-04-26T20:00:08.610Z,2.90
2023-04-26T20:08:10.650Z,3.60
2023-04-26T20:10:45.339Z,4.30
2023-04-26T20:19:37.567Z,4.10
2023-04-26T20:22:10.291Z,3.90
2023-04-26T20:36:06.678Z,3.93
2023-04-26T20:38:39.648Z,4.00
2023-04-26T20:41:16.782Z,4.50
2023-04-26T20:44:01.074Z,4.50
2023-04-26T20:46:32.176Z,4.20
2023-04-26T20:49:20.579Z,4.17
2023-04-26T20:51:58.936Z,4.17
2023-04-26T20:54:36.486Z,4.23
2023-04-26T20:57:12.641Z,4.03
2023-04-26T20:59:42.868Z,4.03
2023-04-26T21:02:17.741Z,4.10
2023-04-26T21:04:49.584Z,5.00
2023-04-26T21:07:23.410Z,4.77
2023-04-26T21:09:54.292Z,5.60
2023-04-26T21:12:24.278Z,4.70
2023-04-26T21:14:55.880Z,5.10
2023-04-26T21:17:26.584Z,5.30
2023-04-26T21:20:01.308Z,4.90
2023-04-26T21:22:38.675Z,6.70
2023-04-26T21:25:10.685Z,5.00
2023-04-26T21:30:52.915Z,5.90
2023-04-26T21:39:40.844Z,4.40
2023-04-26T21:45:56.623Z,4.50
2023-04-26T21:51:53.582Z,5.00
2023-04-26T22:00:29.688Z,5.70
2023-04-26T22:06:12.842Z,4.80
2023-04-26T22:12:03.966Z,4.50
2023-04-26T22:14:43.552Z,4.17
2023-04-26T22:20:27.855Z,5.03
2023-04-26T22:29:13.184Z,4.70
2023-04-26T22:34:55.336Z,4.93
2023-04-26T22:37:31.016Z,4.50
2023-04-26T22:40:22.585Z,4.27
2023-04-26T22:43:00.174Z,3.93
2023-04-26T22:46:23.517Z,4.13
2023-04-26T22:52:31.599Z,3.90
2023-04-26T23:09:36.509Z,4.10
2023-04-26T23:48:53.939Z,3.53
2023-04-26T23:54:29.289Z,3.90
