createdAt,value
2019-02-24T00:02:20.056Z,6.85
2019-02-24T00:04:52.666Z,6.50
2019-02-24T00:07:24.915Z,6.67
2019-02-24T00:09:57.314Z,5.85
2019-02-24T00:12:30.360Z,7.17
2019-02-24T00:15:02.896Z,6.85
2019-02-24T00:17:34.921Z,6.58
2019-02-24T00:20:07.094Z,6.08
2019-02-24T00:22:39.327Z,7.62
2019-02-24T00:25:11.917Z,7.50
2019-02-24T00:27:44.855Z,6.85
2019-02-24T00:30:17.566Z,6.83
2019-02-24T00:32:49.859Z,7.65
2019-02-24T00:35:21.973Z,6.87
2019-02-24T00:37:54.405Z,6.58
2019-02-24T00:40:27.317Z,7.00
2019-02-24T00:42:59.913Z,6.37
2019-02-24T00:45:32.118Z,6.62
2019-02-24T00:48:04.980Z,7.25
2019-02-24T00:50:37.675Z,7.03
2019-02-24T00:53:09.832Z,5.95
2019-02-24T00:55:42.477Z,7.55
2019-02-24T00:58:16.349Z,6.72
2019-02-24T01:00:48.927Z,7.00
2019-02-24T01:03:21.164Z,7.15
2019-02-24T01:05:53.853Z,7.00
2019-02-24T01:08:26.112Z,6.30
2019-02-24T01:10:58.474Z,8.25
2019-02-24T01:13:30.861Z,7.20
2019-02-24T01:16:02.954Z,8.18
2019-02-24T01:18:35.396Z,7.20
2019-02-24T01:21:07.904Z,6.67
2019-02-24T01:23:40.336Z,6.62
2019-02-24T01:26:14.064Z,6.72
2019-02-24T01:28:46.311Z,7.35
2019-02-24T01:31:19.028Z,6.70
2019-02-24T01:33:51.324Z,8.18
2019-02-24T01:36:23.914Z,7.15
2019-02-24T01:38:56.088Z,6.97
2019-02-24T01:41:28.878Z,7.53
2019-02-24T01:44:01.016Z,6.92
2019-02-24T01:46:33.334Z,7.42
2019-02-24T01:49:05.894Z,6.50
2019-02-24T01:51:37.893Z,6.62
2019-02-24T01:54:09.905Z,7.75
2019-02-24T01:56:42.906Z,6.95
2019-02-24T01:59:14.919Z,6.97
2019-02-24T02:01:47.073Z,6.62
2019-02-24T02:04:19.853Z,6.60
2019-02-24T02:06:52.916Z,6.70
2019-02-24T02:09:24.853Z,7.05
2019-02-24T02:11:57.431Z,8.33
2019-02-24T02:14:29.870Z,8.15
2019-02-24T02:17:01.894Z,7.92
2019-02-24T02:19:34.062Z,7.28
2019-02-24T02:22:06.574Z,7.15
2019-02-24T02:24:39.319Z,7.78
2019-02-24T02:27:12.012Z,7.10
2019-02-24T02:29:44.325Z,6.90
2019-02-24T02:32:16.861Z,7.12
2019-02-24T02:34:49.296Z,6.40
2019-02-24T02:37:21.902Z,7.42
2019-02-24T02:39:54.026Z,6.92
2019-02-24T02:42:26.860Z,7.78
2019-02-24T02:44:59.588Z,7.80
2019-02-24T02:47:31.708Z,8.00
2019-02-24T02:55:06.915Z,7.22
2019-02-24T02:57:38.890Z,6.80
2019-02-24T03:00:36.344Z,6.92
2019-02-24T03:03:08.895Z,6.75
2019-02-24T03:05:44.550Z,6.72
2019-02-24T03:08:17.331Z,6.92
2019-02-24T03:10:50.337Z,6.80
2019-02-24T03:13:22.912Z,7.03
2019-02-24T03:15:54.947Z,7.20
2019-02-24T03:18:26.923Z,7.22
2019-02-24T03:20:59.339Z,7.33
2019-02-24T03:23:31.840Z,7.25
2019-02-24T03:26:03.929Z,7.35
2019-02-24T03:28:36.346Z,7.35
2019-02-24T03:31:08.973Z,5.87
2019-02-24T03:33:44.750Z,7.20
2019-02-24T03:36:16.121Z,6.80
2019-02-24T03:38:48.886Z,6.95
2019-02-24T03:41:20.948Z,6.53
2019-02-24T03:43:53.891Z,7.33
2019-02-24T03:46:26.895Z,7.60
2019-02-24T03:48:59.550Z,7.33
2019-02-24T03:51:31.904Z,7.45
2019-02-24T03:54:04.065Z,7.42
2019-02-24T03:56:36.327Z,7.40
2019-02-24T03:59:15.165Z,7.12
2019-02-24T04:01:43.335Z,7.15
2019-02-24T04:04:15.874Z,7.58
2019-02-24T04:06:49.041Z,6.97
2019-02-24T04:09:21.345Z,7.72
2019-02-24T04:11:53.924Z,7.20
2019-02-24T04:14:26.349Z,6.78
2019-02-24T04:16:58.855Z,6.70
2019-02-24T04:19:31.882Z,6.28
2019-02-24T04:22:03.911Z,7.05
2019-02-24T04:24:36.362Z,7.47
2019-02-24T04:27:08.872Z,7.62
2019-02-24T04:29:40.909Z,7.03
2019-02-24T04:32:13.396Z,6.95
2019-02-24T04:34:45.855Z,7.20
2019-02-24T04:37:18.455Z,7.25
2019-02-24T04:39:50.896Z,7.40
2019-02-24T04:42:22.872Z,6.90
2019-02-24T04:44:55.631Z,7.58
2019-02-24T04:47:27.800Z,7.28
2019-02-24T04:49:59.929Z,6.80
2019-02-24T04:52:32.101Z,7.70
2019-02-24T04:55:04.385Z,7.65
2019-02-24T04:57:37.091Z,8.08
2019-02-24T05:00:10.337Z,6.58
2019-02-24T05:02:42.907Z,6.62
2019-02-24T05:05:14.854Z,7.58
2019-02-24T05:07:46.938Z,7.17
2019-02-24T05:10:19.060Z,7.42
2019-02-24T05:12:51.330Z,7.15
2019-02-24T05:15:23.894Z,6.22
2019-02-24T05:17:56.080Z,7.35
2019-02-24T05:20:28.354Z,7.55
2019-02-24T05:23:00.881Z,6.97
2019-02-24T05:25:33.359Z,7.50
2019-02-24T05:28:05.915Z,7.03
2019-02-24T05:30:37.919Z,6.72
2019-02-24T05:33:09.843Z,6.97
2019-02-24T05:35:41.896Z,7.08
2019-02-24T05:38:14.336Z,6.95
2019-02-24T05:40:46.893Z,6.05
2019-02-24T05:43:18.890Z,6.53
2019-02-24T05:45:51.364Z,6.72
2019-02-24T05:48:24.101Z,6.50
2019-02-24T05:50:56.361Z,6.42
2019-02-24T05:53:28.887Z,5.95
2019-02-24T05:56:01.329Z,6.65
2019-02-24T05:58:33.832Z,6.47
2019-02-24T06:01:05.992Z,6.70
2019-02-24T06:03:38.902Z,7.60
2019-02-24T06:06:11.117Z,7.22
2019-02-24T06:08:44.011Z,8.15
2019-02-24T06:11:16.568Z,7.37
2019-02-24T06:13:48.931Z,7.60
2019-02-24T06:16:21.507Z,7.17
2019-02-24T06:18:54.330Z,7.55
2019-02-24T06:21:26.845Z,7.40
2019-02-24T06:23:59.340Z,7.50
2019-02-24T06:26:31.791Z,7.60
2019-02-24T06:29:03.844Z,7.37
2019-02-24T06:31:35.904Z,8.08
2019-02-24T06:34:08.333Z,8.03
2019-02-24T06:36:40.838Z,8.35
2019-02-24T06:39:13.882Z,8.23
2019-02-24T06:41:45.905Z,8.08
2019-02-24T06:44:18.269Z,7.10
2019-02-24T06:46:50.877Z,7.62
2019-02-24T06:49:23.345Z,8.08
2019-02-24T06:51:55.896Z,7.75
2019-02-24T06:54:28.464Z,7.75
2019-02-24T06:57:01.285Z,7.40
2019-02-24T06:59:33.815Z,7.55
2019-02-24T07:02:06.413Z,7.53
2019-02-24T07:04:38.890Z,7.83
2019-02-24T07:07:11.962Z,7.28
2019-02-24T07:09:44.482Z,6.90
2019-02-24T07:12:16.933Z,6.97
2019-02-24T07:14:52.887Z,6.37
2019-02-24T07:17:25.069Z,6.75
2019-02-24T07:19:57.883Z,6.55
2019-02-24T07:22:29.893Z,6.08
2019-02-24T07:25:02.343Z,6.75
2019-02-24T07:27:34.828Z,6.62
2019-02-24T07:30:07.463Z,5.87
2019-02-24T07:32:39.836Z,6.20
2019-02-24T07:35:12.891Z,6.83
2019-02-24T07:37:46.397Z,6.40
2019-02-24T07:40:19.005Z,6.05
2019-02-24T07:42:51.329Z,5.70
2019-02-24T07:45:24.283Z,6.25
2019-02-24T07:47:57.378Z,5.80
2019-02-24T07:50:29.907Z,5.87
2019-02-24T07:53:02.005Z,5.97
2019-02-24T07:55:34.333Z,6.12
2019-02-24T07:58:06.874Z,5.45
2019-02-24T08:00:39.060Z,5.85
2019-02-24T08:03:11.875Z,6.00
2019-02-24T08:05:44.334Z,5.55
2019-02-24T08:08:16.922Z,6.08
2019-02-24T08:10:49.322Z,5.70
2019-02-24T08:13:22.596Z,5.37
2019-02-24T08:15:54.940Z,6.37
2019-02-24T08:18:29.632Z,5.70
2019-02-24T08:21:01.907Z,5.90
2019-02-24T08:23:36.322Z,5.60
2019-02-24T08:26:09.070Z,5.62
2019-02-24T08:28:41.324Z,5.22
2019-02-24T08:31:13.852Z,6.42
2019-02-24T08:33:45.876Z,7.55
2019-02-24T08:36:18.098Z,5.62
2019-02-24T08:38:50.866Z,5.25
2019-02-24T08:41:23.103Z,5.83
2019-02-24T08:43:55.644Z,5.37
2019-02-24T08:46:28.474Z,5.50
2019-02-24T08:49:00.866Z,6.28
2019-02-24T08:51:32.877Z,5.53
2019-02-24T08:54:04.900Z,5.67
2019-02-24T08:56:36.841Z,5.90
2019-02-24T08:59:09.318Z,5.70
2019-02-24T09:01:41.906Z,5.17
2019-02-24T09:04:13.904Z,5.25
2019-02-24T09:06:46.116Z,5.70
2019-02-24T09:09:18.884Z,5.53
2019-02-24T09:11:51.416Z,5.30
2019-02-24T09:14:23.870Z,5.55
2019-02-24T09:16:56.370Z,5.10
2019-02-24T09:19:28.983Z,5.37
2019-02-24T09:22:01.549Z,5.60
2019-02-24T09:24:33.835Z,5.45
2019-02-24T09:27:05.869Z,5.45
2019-02-24T09:29:37.915Z,5.47
2019-02-24T09:32:09.868Z,5.70
2019-02-24T09:34:42.316Z,5.35
2019-02-24T09:37:15.324Z,4.70
2019-02-24T09:39:47.837Z,5.72
2019-02-24T09:42:20.334Z,5.53
2019-02-24T09:44:52.909Z,5.50
2019-02-24T09:47:25.689Z,5.33
2019-02-24T09:52:29.865Z,5.00
2019-02-24T09:55:02.098Z,5.15
2019-02-24T09:57:34.604Z,5.28
2019-02-24T10:00:07.896Z,4.92
2019-02-24T10:02:39.988Z,4.97
2019-02-24T10:05:12.334Z,5.10
2019-02-24T10:07:45.038Z,5.25
2019-02-24T10:10:17.323Z,5.50
2019-02-24T14:51:39.103Z,5.40
2019-02-24T14:54:10.786Z,5.70
2019-02-24T14:56:42.641Z,6.00
2019-02-24T14:59:14.358Z,5.62
2019-02-24T15:01:46.309Z,6.15
2019-02-24T15:04:17.974Z,5.70
2019-02-24T15:06:49.869Z,5.72
2019-02-24T15:09:21.654Z,5.67
2019-02-24T15:11:53.449Z,5.30
2019-02-24T15:14:25.308Z,5.60
2019-02-24T15:16:57.016Z,5.60
2019-02-24T15:19:28.773Z,5.25
2019-02-24T15:24:31.309Z,5.25
2019-02-24T15:27:02.882Z,4.97
2019-02-24T15:29:35.844Z,5.58
2019-02-24T15:32:07.811Z,5.35
2019-02-24T15:34:39.762Z,5.33
2019-02-24T15:39:42.364Z,5.40
2019-02-24T15:42:14.661Z,5.00
2019-02-24T15:44:46.420Z,5.30
2019-02-24T15:47:18.493Z,5.55
2019-02-24T15:49:50.311Z,5.50
2019-02-24T15:52:21.877Z,5.42
2019-02-24T15:54:53.749Z,5.08
2019-02-24T15:59:56.339Z,5.08
2019-02-24T16:02:28.053Z,4.85
2019-02-24T16:04:59.757Z,5.20
2019-02-24T16:10:02.503Z,5.42
2019-02-24T16:12:34.349Z,5.10
2019-02-24T16:15:07.781Z,5.40
2019-02-24T16:20:15.901Z,5.35
2019-02-24T16:22:47.436Z,4.90
2019-02-24T16:25:19.615Z,4.80
2019-02-24T16:27:51.629Z,5.35
2019-02-24T16:30:23.334Z,5.42
2019-02-24T16:32:55.067Z,5.20
2019-02-24T16:35:26.754Z,4.78
2019-02-24T16:40:29.309Z,4.78
2019-02-24T16:43:01.414Z,4.92
2019-02-24T16:45:33.030Z,5.62
2019-02-24T16:48:04.775Z,5.87
2019-02-24T16:53:07.758Z,5.20
2019-02-24T16:58:10.312Z,5.78
2019-02-24T17:00:42.421Z,5.72
2019-02-24T17:03:19.954Z,5.30
2019-02-24T17:05:48.300Z,5.53
2019-02-24T17:08:20.084Z,5.70
2019-02-24T17:10:51.762Z,5.10
2019-02-24T17:15:54.300Z,4.67
2019-02-24T17:18:25.857Z,5.65
2019-02-24T17:20:57.770Z,6.35
2019-02-24T17:26:00.314Z,5.40
2019-02-24T17:28:32.315Z,6.05
2019-02-24T17:31:07.099Z,6.17
2019-02-24T17:33:39.299Z,5.08
2019-02-24T17:36:11.062Z,6.30
2019-02-24T17:38:42.973Z,6.08
2019-02-24T17:41:15.301Z,6.78
2019-02-24T17:43:47.296Z,6.03
2019-02-24T17:46:18.877Z,6.28
2019-02-24T17:48:50.765Z,6.17
2019-02-24T17:51:22.716Z,6.08
2019-02-24T17:56:25.309Z,5.87
2019-02-24T17:58:57.301Z,7.65
2019-02-24T18:01:28.870Z,7.42
2019-02-24T18:04:00.364Z,7.03
2019-02-24T18:06:32.057Z,7.03
2019-02-24T18:09:04.294Z,6.78
2019-02-24T18:11:36.301Z,7.67
2019-02-24T18:14:07.862Z,7.05
2019-02-24T18:16:40.118Z,7.80
2019-02-24T18:19:11.798Z,7.50
2019-02-24T18:21:43.410Z,7.72
2019-02-24T18:24:15.418Z,7.65
2019-02-24T18:26:48.765Z,7.65
2019-02-24T18:31:51.304Z,7.65
2019-02-24T18:34:23.803Z,7.85
2019-02-24T18:36:55.377Z,7.47
2019-02-24T18:39:27.307Z,7.85
2019-02-24T18:41:58.849Z,7.40
2019-02-24T18:44:31.547Z,7.92
2019-02-24T18:47:03.353Z,8.03
2019-02-24T18:49:36.053Z,7.85
2019-02-24T18:52:07.782Z,7.40
2019-02-24T18:57:10.362Z,6.97
2019-02-24T18:59:42.057Z,6.47
2019-02-24T19:02:14.741Z,5.75
2019-02-24T19:07:18.349Z,7.50
2019-02-24T19:09:50.017Z,6.03
2019-02-24T19:12:21.765Z,6.37
2019-02-24T19:14:53.752Z,6.10
2019-02-24T19:17:25.878Z,6.27
2019-02-24T19:19:57.857Z,5.70
2019-02-24T19:22:29.741Z,6.30
2019-02-24T19:27:33.057Z,6.80
2019-02-24T19:30:04.768Z,5.65
2019-02-24T19:35:08.407Z,6.03
2019-02-24T19:37:54.857Z,5.80
2019-02-24T19:40:26.418Z,6.15
2019-02-24T19:42:58.297Z,5.60
2019-02-24T19:45:30.263Z,5.35
2019-02-24T19:48:02.301Z,6.20
2019-02-24T19:50:33.852Z,6.47
2019-02-24T19:53:05.899Z,5.85
2019-02-24T19:55:37.773Z,6.80
2019-02-24T19:58:09.375Z,6.10
2019-02-24T20:00:41.582Z,7.62
2019-02-24T20:03:13.379Z,6.37
2019-02-24T20:05:47.311Z,6.28
2019-02-24T20:08:19.066Z,5.87
2019-02-24T20:10:50.747Z,6.35
2019-02-24T20:15:53.634Z,6.40
2019-02-24T20:18:31.908Z,6.28
2019-02-24T20:21:04.629Z,6.92
2019-02-24T20:23:36.798Z,6.20
2019-02-24T20:26:08.752Z,5.83
2019-02-24T20:34:15.293Z,5.92
2019-02-24T20:36:46.881Z,6.58
2019-02-24T20:39:19.308Z,6.45
2019-02-24T20:41:51.299Z,6.87
2019-02-24T20:44:24.014Z,7.03
2019-02-24T20:46:55.789Z,6.40
2019-02-24T20:49:27.806Z,6.77
2019-02-24T20:51:59.855Z,6.62
2019-02-24T20:54:31.823Z,5.95
2019-02-24T20:57:05.686Z,5.78
2019-02-24T20:59:37.550Z,5.80
2019-02-24T21:02:09.416Z,6.05
2019-02-24T21:04:41.753Z,6.05
2019-02-24T21:12:15.423Z,6.03
2019-02-24T21:14:47.762Z,7.60
2019-02-24T21:19:51.024Z,5.97
2019-02-24T21:22:22.760Z,6.45
2019-02-24T21:24:54.589Z,6.67
2019-02-24T21:27:26.423Z,5.72
2019-02-24T21:29:58.301Z,6.60
2019-02-24T21:32:29.844Z,6.30
2019-02-24T21:35:01.594Z,5.75
2019-02-24T21:37:33.651Z,6.00
2019-02-24T21:40:09.303Z,6.50
2019-02-24T21:42:44.448Z,5.97
2019-02-24T21:45:19.489Z,6.80
2019-02-24T21:47:51.304Z,6.97
2019-02-24T21:50:22.898Z,6.00
2019-02-24T21:52:55.306Z,6.22
2019-02-24T21:55:27.031Z,7.28
2019-02-24T21:57:58.785Z,6.03
2019-02-24T22:00:30.762Z,7.10
2019-02-24T22:08:04.410Z,7.12
2019-02-24T22:10:36.316Z,6.70
2019-02-24T22:13:07.866Z,6.30
2019-02-24T22:15:39.853Z,7.20
2019-02-24T22:18:11.586Z,6.40
2019-02-24T22:20:43.315Z,6.67
2019-02-24T22:23:15.316Z,6.15
2019-02-24T22:25:46.909Z,7.00
2019-02-24T22:28:18.412Z,5.53
2019-02-24T22:30:50.078Z,6.40
2019-02-24T22:33:21.787Z,6.47
2019-02-24T22:38:24.318Z,7.15
2019-02-24T22:40:55.840Z,6.53
2019-02-24T22:43:27.702Z,5.80
2019-02-24T22:48:30.795Z,6.03
2019-02-24T22:51:02.557Z,6.20
2019-02-24T22:53:34.317Z,5.90
2019-02-24T22:56:05.831Z,6.47
2019-02-24T22:58:38.302Z,6.05
2019-02-24T23:01:21.374Z,5.78
2019-02-24T23:03:53.040Z,5.28
2019-02-24T23:06:24.771Z,5.65
2019-02-24T23:11:27.425Z,6.17
2019-02-24T23:13:59.040Z,6.20
2019-02-24T23:16:30.780Z,5.72
2019-02-24T23:21:33.307Z,5.20
2019-02-24T23:24:04.878Z,6.40
2019-02-24T23:26:37.310Z,6.75
2019-02-24T23:29:08.890Z,6.25
2019-02-24T23:31:40.420Z,5.83
2019-02-24T23:34:12.012Z,5.78
2019-02-24T23:36:43.834Z,5.50
2019-02-24T23:39:17.823Z,5.87
2019-02-24T23:41:49.778Z,5.45
2019-02-24T23:44:21.744Z,6.10
2019-02-24T23:49:24.609Z,6.17
2019-02-24T23:51:56.753Z,5.60
2019-02-24T23:56:59.573Z,5.70
2019-02-24T23:59:31.321Z,5.30
