createdAt,value
2019-05-15T00:00:21.507Z,0.83
2019-05-15T00:02:50.191Z,0.93
2019-05-15T00:05:19.009Z,0.87
2019-05-15T00:07:48.410Z,1.00
2019-05-15T00:10:18.136Z,2.90
2019-05-15T00:12:48.619Z,0.80
2019-05-15T00:15:18.221Z,1.00
2019-05-15T00:17:48.518Z,1.10
2019-05-15T00:20:20.071Z,1.07
2019-05-15T00:22:48.404Z,1.10
2019-05-15T00:25:18.816Z,1.20
2019-05-15T00:27:49.173Z,1.03
2019-05-15T00:30:18.461Z,1.10
2019-05-15T00:32:48.686Z,1.17
2019-05-15T00:35:18.422Z,1.10
2019-05-15T00:37:49.224Z,1.30
2019-05-15T00:40:18.363Z,1.50
2019-05-15T00:42:48.784Z,1.30
2019-05-15T00:45:19.023Z,1.33
2019-05-15T00:47:59.743Z,1.10
2019-05-15T00:50:28.770Z,1.23
2019-05-15T00:52:58.978Z,1.50
2019-05-15T00:55:28.411Z,1.50
2019-05-15T00:57:58.964Z,1.60
2019-05-15T01:00:39.763Z,1.60
2019-05-15T01:03:08.874Z,1.60
2019-05-15T01:05:38.710Z,1.30
2019-05-15T01:08:08.317Z,1.90
2019-05-15T01:10:38.638Z,1.60
2019-05-15T01:13:08.353Z,1.60
2019-05-15T01:15:38.761Z,1.60
2019-05-15T01:18:09.302Z,1.50
2019-05-15T01:20:39.077Z,1.37
2019-05-15T01:23:08.907Z,1.63
2019-05-15T01:25:39.056Z,1.40
2019-05-15T01:28:09.418Z,1.47
2019-05-15T01:30:39.280Z,1.30
2019-05-15T01:33:08.687Z,1.50
2019-05-15T01:35:38.401Z,1.53
2019-05-15T01:38:08.275Z,1.60
2019-05-15T01:40:38.684Z,1.70
2019-05-15T01:43:09.105Z,1.67
2019-05-15T01:45:39.454Z,1.60
2019-05-15T01:48:08.362Z,1.50
2019-05-15T01:50:38.708Z,1.80
2019-05-15T01:53:08.284Z,1.90
2019-05-15T01:55:39.310Z,1.73
2019-05-15T01:58:09.046Z,1.83
2019-05-15T02:00:39.216Z,2.20
2019-05-15T02:03:09.714Z,1.80
2019-05-15T02:05:39.121Z,2.00
2019-05-15T02:08:08.334Z,1.90
2019-05-15T02:10:39.169Z,2.10
2019-05-15T02:13:08.518Z,1.70
2019-05-15T02:15:39.602Z,1.73
2019-05-15T02:18:08.669Z,2.10
2019-05-15T02:20:38.938Z,1.73
2019-05-15T02:23:11.523Z,2.00
2019-05-15T02:25:38.938Z,1.93
2019-05-15T02:28:09.481Z,2.10
2019-05-15T02:30:40.214Z,2.30
2019-05-15T02:33:10.719Z,1.87
2019-05-15T02:35:39.455Z,2.13
2019-05-15T02:38:10.185Z,1.80
2019-05-15T02:40:40.481Z,1.90
2019-05-15T02:43:10.242Z,2.43
2019-05-15T02:45:42.230Z,2.07
2019-05-15T02:48:09.630Z,1.90
2019-05-15T02:50:39.044Z,1.83
2019-05-15T02:53:10.060Z,2.30
2019-05-15T02:55:40.299Z,1.73
2019-05-15T02:58:10.029Z,1.70
2019-05-15T03:00:47.292Z,2.10
2019-05-15T03:03:09.769Z,1.47
2019-05-15T03:05:40.806Z,1.83
2019-05-15T03:08:09.681Z,1.70
2019-05-15T03:10:40.713Z,1.40
2019-05-15T03:13:09.958Z,1.40
2019-05-15T03:15:40.257Z,1.67
2019-05-15T03:18:10.127Z,1.57
2019-05-15T03:20:39.507Z,1.70
2019-05-15T03:23:09.800Z,1.60
2019-05-15T03:25:40.264Z,1.43
2019-05-15T03:28:10.490Z,1.50
2019-05-15T03:31:06.545Z,1.60
2019-05-15T03:33:17.734Z,1.47
2019-05-15T03:35:43.361Z,1.60
2019-05-15T03:38:10.633Z,1.70
2019-05-15T03:40:39.946Z,1.60
2019-05-15T03:43:09.279Z,1.73
2019-05-15T03:45:40.373Z,1.77
2019-05-15T03:48:09.409Z,1.70
2019-05-15T03:50:40.088Z,1.73
2019-05-15T03:53:10.371Z,1.77
2019-05-15T03:55:40.754Z,1.63
2019-05-15T03:58:10.434Z,1.77
2019-05-15T04:00:40.029Z,1.67
2019-05-15T04:03:10.904Z,1.60
2019-05-15T04:05:39.539Z,2.07
2019-05-15T04:08:10.795Z,1.77
2019-05-15T04:10:39.850Z,1.80
2019-05-15T04:13:09.621Z,2.00
2019-05-15T04:15:39.767Z,1.90
2019-05-15T04:18:09.669Z,1.70
2019-05-15T04:20:40.451Z,1.83
2019-05-15T04:23:10.071Z,1.70
2019-05-15T04:25:39.582Z,1.83
2019-05-15T04:28:10.623Z,1.53
2019-05-15T04:30:39.534Z,1.77
2019-05-15T04:33:09.392Z,1.80
2019-05-15T04:35:40.059Z,1.70
2019-05-15T04:38:09.503Z,1.43
2019-05-15T04:40:39.740Z,1.40
2019-05-15T04:43:10.662Z,1.50
2019-05-15T04:45:39.761Z,1.20
2019-05-15T04:48:10.007Z,1.53
2019-05-15T04:50:40.165Z,1.40
2019-05-15T04:53:10.706Z,1.73
2019-05-15T04:55:41.558Z,1.17
2019-05-15T04:58:10.520Z,1.60
2019-05-15T05:00:53.621Z,1.60
2019-05-15T05:03:22.526Z,1.80
2019-05-15T05:05:51.462Z,1.30
2019-05-15T05:08:20.925Z,1.40
2019-05-15T05:10:50.013Z,1.60
2019-05-15T05:13:19.804Z,1.60
2019-05-15T05:15:50.059Z,1.63
2019-05-15T05:18:19.890Z,1.40
2019-05-15T05:20:48.825Z,1.50
2019-05-15T05:23:19.261Z,1.50
2019-05-15T05:25:49.220Z,1.40
2019-05-15T05:28:18.473Z,1.63
2019-05-15T05:30:48.320Z,1.60
2019-05-15T05:33:18.373Z,1.57
2019-05-15T05:35:48.647Z,1.40
2019-05-15T05:38:19.213Z,1.80
2019-05-15T05:40:49.771Z,1.33
2019-05-15T05:43:19.452Z,1.50
2019-05-15T05:45:49.358Z,1.70
2019-05-15T05:48:19.161Z,1.40
2019-05-15T05:50:49.696Z,1.33
2019-05-15T05:53:20.814Z,1.50
2019-05-15T05:55:52.607Z,1.60
2019-05-15T05:58:19.780Z,1.47
2019-05-15T06:00:49.267Z,1.40
2019-05-15T06:03:19.641Z,1.40
2019-05-15T06:05:49.423Z,1.40
2019-05-15T06:08:19.458Z,1.23
2019-05-15T06:10:49.742Z,1.45
2019-05-15T06:13:18.954Z,2.00
2019-05-15T06:15:48.752Z,1.55
2019-05-15T06:18:19.658Z,1.50
2019-05-15T06:20:49.445Z,1.40
2019-05-15T06:23:23.206Z,1.57
2019-05-15T06:25:49.594Z,1.60
2019-05-15T06:28:19.637Z,1.50
2019-05-15T06:30:49.024Z,1.82
2019-05-15T06:33:18.738Z,1.92
2019-05-15T06:35:49.071Z,1.55
2019-05-15T06:38:19.461Z,1.77
2019-05-15T06:40:49.167Z,1.62
2019-05-15T06:43:19.283Z,1.20
2019-05-15T06:45:49.116Z,1.32
2019-05-15T06:48:18.566Z,1.10
2019-05-15T06:50:48.974Z,1.02
2019-05-15T06:53:19.181Z,1.02
2019-05-15T06:55:48.905Z,1.00
2019-05-15T06:58:19.230Z,1.10
2019-05-15T07:00:48.983Z,1.00
2019-05-15T07:03:24.928Z,0.90
2019-05-15T07:05:50.828Z,0.80
2019-05-15T07:08:18.880Z,0.95
2019-05-15T07:10:48.713Z,0.80
2019-05-15T07:13:18.330Z,1.00
2019-05-15T07:15:49.481Z,1.00
2019-05-15T07:18:19.731Z,1.20
2019-05-15T07:20:49.046Z,0.90
2019-05-15T07:23:18.735Z,0.93
2019-05-15T07:25:49.917Z,0.85
2019-05-15T07:28:18.412Z,1.10
2019-05-15T07:30:49.408Z,1.12
2019-05-15T07:33:28.058Z,1.20
2019-05-15T07:35:49.329Z,1.20
2019-05-15T07:38:19.144Z,1.20
2019-05-15T07:40:55.743Z,1.20
2019-05-15T07:43:18.433Z,1.00
2019-05-15T07:45:53.856Z,1.27
2019-05-15T07:48:18.712Z,0.90
2019-05-15T07:50:49.747Z,0.98
2019-05-15T07:53:19.733Z,1.35
2019-05-15T07:55:50.280Z,1.25
2019-05-15T07:58:38.719Z,1.40
2019-05-15T08:01:09.635Z,1.50
2019-05-15T08:03:53.339Z,1.47
2019-05-15T08:06:08.795Z,1.60
2019-05-15T08:08:39.348Z,1.37
2019-05-15T08:11:17.557Z,1.25
2019-05-15T08:13:38.495Z,1.40
2019-05-15T08:16:08.618Z,1.55
2019-05-15T08:18:39.433Z,1.50
2019-05-15T08:21:08.978Z,1.57
2019-05-15T08:23:39.185Z,1.45
2019-05-15T08:26:08.810Z,1.70
2019-05-15T08:28:38.252Z,2.37
2019-05-15T08:31:10.317Z,2.55
2019-05-15T08:33:38.861Z,2.10
2019-05-15T08:36:08.466Z,2.10
2019-05-15T08:38:38.387Z,1.95
2019-05-15T08:41:11.275Z,1.92
2019-05-15T08:43:38.182Z,2.00
2019-05-15T08:46:08.260Z,1.60
2019-05-15T08:48:38.428Z,1.65
2019-05-15T08:51:08.798Z,1.72
2019-05-15T08:53:38.079Z,2.10
2019-05-15T08:56:08.471Z,2.05
2019-05-15T08:58:38.214Z,1.87
2019-05-15T09:01:09.730Z,2.10
2019-05-15T09:03:38.184Z,1.40
2019-05-15T09:06:09.072Z,1.80
2019-05-15T09:08:39.025Z,1.60
2019-05-15T09:11:08.766Z,1.55
2019-05-15T09:13:43.099Z,1.90
2019-05-15T09:16:08.528Z,1.70
2019-05-15T09:18:39.093Z,1.60
2019-05-15T09:21:08.822Z,1.40
2019-05-15T09:23:38.738Z,1.52
2019-05-15T09:26:09.155Z,1.25
2019-05-15T09:28:39.013Z,1.42
2019-05-15T09:31:08.533Z,1.85
2019-05-15T09:33:38.743Z,1.70
2019-05-15T09:36:09.062Z,1.50
2019-05-15T09:38:39.147Z,1.70
2019-05-15T09:41:09.060Z,1.30
2019-05-15T09:43:38.472Z,1.50
2019-05-15T09:46:10.368Z,1.40
2019-05-15T09:48:39.273Z,1.42
2019-05-15T09:51:09.220Z,1.30
2019-05-15T09:53:39.509Z,1.20
2019-05-15T09:56:08.513Z,1.30
2019-05-15T09:58:38.090Z,1.32
2019-05-15T10:01:08.554Z,1.40
2019-05-15T10:03:39.551Z,1.55
2019-05-15T10:06:08.249Z,1.60
2019-05-15T10:08:39.495Z,1.60
2019-05-15T10:11:09.101Z,1.40
2019-05-15T10:13:38.397Z,1.30
2019-05-15T10:16:08.394Z,1.30
2019-05-15T10:18:38.986Z,1.65
2019-05-15T10:21:08.977Z,1.02
2019-05-15T10:23:40.334Z,1.10
2019-05-15T10:26:13.934Z,1.02
2019-05-15T10:28:39.529Z,1.00
2019-05-15T10:31:09.459Z,1.20
2019-05-15T10:33:39.255Z,1.55
2019-05-15T10:36:08.557Z,1.30
2019-05-15T10:38:39.238Z,1.10
2019-05-15T10:41:11.297Z,1.10
2019-05-15T10:43:45.415Z,1.10
2019-05-15T10:46:13.081Z,1.32
2019-05-15T10:48:38.787Z,1.20
2019-05-15T10:51:10.216Z,1.10
2019-05-15T10:53:39.109Z,1.20
2019-05-15T10:56:08.898Z,1.27
2019-05-15T10:58:39.191Z,1.20
2019-05-15T11:01:11.035Z,1.30
2019-05-15T11:03:40.055Z,1.00
2019-05-15T11:06:09.303Z,1.05
2019-05-15T11:08:40.441Z,1.07
2019-05-15T11:11:09.153Z,1.30
2019-05-15T11:13:38.321Z,1.37
2019-05-15T11:16:07.089Z,1.42
2019-05-15T11:18:35.880Z,1.25
2019-05-15T11:21:04.691Z,1.40
2019-05-15T11:23:33.396Z,1.10
2019-05-15T11:26:02.095Z,1.10
2019-05-15T11:28:32.336Z,1.22
2019-05-15T11:31:01.338Z,1.12
2019-05-15T11:33:30.015Z,0.90
2019-05-15T11:36:05.426Z,1.12
2019-05-15T11:38:29.230Z,1.00
2019-05-15T11:40:58.064Z,1.02
2019-05-15T11:43:29.208Z,1.20
2019-05-15T11:45:58.857Z,1.12
2019-05-15T11:48:29.944Z,1.10
2019-05-15T11:50:57.851Z,1.17
2019-05-15T11:53:28.379Z,1.00
2019-05-15T11:55:56.960Z,1.15
2019-05-15T11:58:25.655Z,1.22
2019-05-15T12:00:54.351Z,1.00
2019-05-15T12:03:25.003Z,0.90
2019-05-15T12:05:53.404Z,1.12
2019-05-15T12:08:22.107Z,1.00
2019-05-15T12:10:50.803Z,1.30
2019-05-15T12:13:19.508Z,1.12
2019-05-15T12:15:48.620Z,0.93
2019-05-15T12:18:17.411Z,1.12
2019-05-15T12:20:48.321Z,1.02
2019-05-15T12:23:16.560Z,1.00
2019-05-15T12:25:45.253Z,1.10
2019-05-15T12:28:13.880Z,1.00
2019-05-15T12:30:42.581Z,1.10
2019-05-15T12:33:11.511Z,1.00
2019-05-15T12:35:40.465Z,0.80
2019-05-15T12:38:10.327Z,1.02
2019-05-15T13:00:42.011Z,1.07
2019-05-15T13:03:10.704Z,0.93
2019-05-15T13:05:39.535Z,1.17
2019-05-15T13:08:08.663Z,1.00
2019-05-15T13:10:38.463Z,1.15
2019-05-15T13:13:09.602Z,0.95
2019-05-15T13:15:40.926Z,1.20
2019-05-15T13:18:14.259Z,1.12
2019-05-15T13:20:39.035Z,0.90
2019-05-15T13:23:08.944Z,0.88
2019-05-15T13:25:39.513Z,1.00
2019-05-15T13:28:08.904Z,1.00
2019-05-15T13:30:41.162Z,1.02
2019-05-15T13:33:10.034Z,0.93
2019-05-15T13:35:38.718Z,0.90
2019-05-15T13:38:10.052Z,1.15
2019-05-15T13:40:41.116Z,0.90
2019-05-15T13:43:08.685Z,1.00
2019-05-15T13:45:38.776Z,0.90
2019-05-15T13:48:08.862Z,0.80
2019-05-15T13:50:40.333Z,0.85
2019-05-15T13:53:10.587Z,1.02
2019-05-15T13:55:42.332Z,1.20
2019-05-15T13:58:09.217Z,0.82
2019-05-15T14:00:39.119Z,0.98
2019-05-15T14:03:09.119Z,0.95
2019-05-15T14:05:38.456Z,0.80
2019-05-15T14:08:07.578Z,0.90
2019-05-15T14:10:38.678Z,1.00
2019-05-15T14:13:07.008Z,1.05
2019-05-15T14:15:38.010Z,0.70
2019-05-15T14:18:08.383Z,0.90
2019-05-15T14:20:38.660Z,1.00
2019-05-15T14:23:08.620Z,0.98
2019-05-15T14:25:38.874Z,1.07
2019-05-15T14:28:08.970Z,1.00
2019-05-15T14:30:37.876Z,1.02
2019-05-15T14:33:08.545Z,1.00
2019-05-15T14:35:37.973Z,1.02
2019-05-15T14:38:09.933Z,0.93
2019-05-15T14:40:37.195Z,0.98
2019-05-15T14:43:08.523Z,1.02
2019-05-15T14:45:38.609Z,0.80
2019-05-15T14:48:08.895Z,1.20
2019-05-15T14:50:38.458Z,1.10
2019-05-15T14:53:09.496Z,0.93
2019-05-15T14:55:43.782Z,1.10
2019-05-15T14:58:08.521Z,0.78
2019-05-15T15:00:40.802Z,1.00
2019-05-15T15:03:09.741Z,0.93
2019-05-15T15:05:38.806Z,0.90
2019-05-15T15:08:18.584Z,0.90
2019-05-15T15:10:38.597Z,0.80
2019-05-15T15:13:09.448Z,1.05
2019-05-15T15:15:38.093Z,0.93
2019-05-15T15:18:08.241Z,1.07
2019-05-15T15:20:38.074Z,1.00
2019-05-15T15:23:08.557Z,1.00
2019-05-15T15:25:39.534Z,1.10
2019-05-15T15:28:08.234Z,0.90
2019-05-15T15:30:38.503Z,0.90
2019-05-15T15:33:08.513Z,1.02
2019-05-15T15:35:38.270Z,0.80
2019-05-15T15:38:12.650Z,0.90
2019-05-15T15:40:38.856Z,0.80
2019-05-15T15:43:08.989Z,0.90
2019-05-15T15:45:39.124Z,0.85
2019-05-15T15:48:08.500Z,0.80
2019-05-15T15:50:38.326Z,0.90
2019-05-15T15:53:08.983Z,1.20
2019-05-15T15:55:38.596Z,1.02
2019-05-15T15:58:08.841Z,0.80
2019-05-15T16:00:38.486Z,1.00
2019-05-15T16:03:08.423Z,0.90
2019-05-15T16:05:38.417Z,2.00
2019-05-15T16:08:08.484Z,1.20
2019-05-15T16:10:37.906Z,1.00
2019-05-15T16:13:09.020Z,1.00
2019-05-15T16:15:38.462Z,1.00
2019-05-15T16:18:08.905Z,0.82
2019-05-15T16:20:39.551Z,1.10
2019-05-15T16:23:08.562Z,0.93
2019-05-15T16:25:38.513Z,1.00
2019-05-15T16:28:08.791Z,0.98
2019-05-15T16:30:50.244Z,0.88
2019-05-15T16:33:09.694Z,0.98
2019-05-15T16:35:38.641Z,0.90
2019-05-15T16:38:09.324Z,1.00
2019-05-15T16:40:38.362Z,0.90
2019-05-15T16:43:07.496Z,1.07
2019-05-15T16:45:38.538Z,1.00
2019-05-15T16:48:08.951Z,1.10
2019-05-15T16:50:38.184Z,1.00
2019-05-15T16:53:09.092Z,1.07
2019-05-15T16:55:37.844Z,1.10
2019-05-15T16:58:09.164Z,1.10
2019-05-15T17:00:38.422Z,0.93
2019-05-15T17:03:14.335Z,1.00
2019-05-15T17:05:38.728Z,0.90
2019-05-15T17:08:09.098Z,1.00
2019-05-15T17:10:38.805Z,1.00
2019-05-15T17:13:08.736Z,1.02
2019-05-15T17:15:38.431Z,0.90
2019-05-15T17:18:08.953Z,1.00
2019-05-15T17:20:37.799Z,0.80
2019-05-15T17:23:08.644Z,0.80
2019-05-15T17:25:38.301Z,1.82
2019-05-15T17:28:09.087Z,0.90
2019-05-15T17:30:38.242Z,0.90
2019-05-15T17:33:07.117Z,0.90
2019-05-15T17:35:37.936Z,0.90
2019-05-15T17:38:06.267Z,1.00
2019-05-15T17:40:35.024Z,0.90
2019-05-15T17:43:03.722Z,1.10
2019-05-15T17:45:32.727Z,1.00
2019-05-15T17:48:01.420Z,1.00
2019-05-15T17:50:43.488Z,0.90
2019-05-15T17:53:00.696Z,0.93
2019-05-15T17:55:29.393Z,0.87
2019-05-15T17:58:00.924Z,1.00
2019-05-15T18:00:28.786Z,0.95
2019-05-15T18:02:57.731Z,1.00
2019-05-15T18:05:28.307Z,1.40
2019-05-15T18:07:58.410Z,0.97
2019-05-15T18:10:27.984Z,1.07
2019-05-15T18:12:58.416Z,1.00
2019-05-15T18:15:27.377Z,0.90
2019-05-15T18:17:58.960Z,0.90
2019-05-15T18:20:29.518Z,0.90
2019-05-15T18:22:59.444Z,0.90
2019-05-15T18:25:28.221Z,0.90
2019-05-15T18:27:59.306Z,1.00
2019-05-15T18:30:28.200Z,1.00
2019-05-15T18:32:58.982Z,1.05
2019-05-15T18:35:29.508Z,1.00
2019-05-15T18:37:59.100Z,1.00
2019-05-15T18:40:28.022Z,1.00
2019-05-15T18:42:59.270Z,1.07
2019-05-15T18:45:28.958Z,1.00
2019-05-15T18:47:58.710Z,0.87
2019-05-15T18:50:28.405Z,1.20
2019-05-15T18:52:58.342Z,0.90
2019-05-15T18:55:27.340Z,1.00
2019-05-15T18:57:58.170Z,1.00
2019-05-15T19:00:29.171Z,1.00
2019-05-15T19:02:59.565Z,1.00
2019-05-15T19:05:28.112Z,0.90
2019-05-15T19:07:57.878Z,1.40
2019-05-15T19:10:28.164Z,0.90
2019-05-15T19:12:58.258Z,0.80
2019-05-15T19:15:28.763Z,0.90
2019-05-15T19:17:58.656Z,1.10
2019-05-15T19:20:28.064Z,1.07
2019-05-15T19:22:58.967Z,0.93
2019-05-15T19:25:28.582Z,0.80
2019-05-15T19:27:57.723Z,1.10
2019-05-15T19:30:28.612Z,0.73
2019-05-15T19:32:58.486Z,0.90
2019-05-15T19:35:28.053Z,1.00
2019-05-15T19:37:58.622Z,0.80
2019-05-15T19:40:28.301Z,0.90
2019-05-15T19:42:59.035Z,1.00
2019-05-15T19:45:28.203Z,0.90
2019-05-15T19:47:58.760Z,0.73
2019-05-15T19:50:28.806Z,0.80
2019-05-15T19:52:59.203Z,0.80
2019-05-15T19:55:28.441Z,0.93
2019-05-15T19:57:58.753Z,0.90
2019-05-15T20:00:28.509Z,1.00
2019-05-15T20:02:58.142Z,0.80
2019-05-15T20:05:28.991Z,0.93
2019-05-15T20:07:58.803Z,0.87
2019-05-15T20:10:29.190Z,0.70
2019-05-15T20:12:59.877Z,0.97
2019-05-15T20:15:28.873Z,0.90
2019-05-15T20:17:57.961Z,0.80
2019-05-15T20:20:28.536Z,0.90
2019-05-15T20:23:00.148Z,0.80
2019-05-15T20:25:28.047Z,0.80
2019-05-15T20:27:56.827Z,0.77
2019-05-15T20:30:25.578Z,0.63
2019-05-15T20:32:54.323Z,0.70
2019-05-15T20:35:23.019Z,0.80
2019-05-15T20:37:52.023Z,1.00
2019-05-15T20:40:20.711Z,0.90
2019-05-15T20:42:49.411Z,0.70
2019-05-15T20:45:18.721Z,1.00
2019-05-15T20:47:47.448Z,0.70
2019-05-15T20:50:19.140Z,1.30
2019-05-15T20:52:48.732Z,0.90
2019-05-15T20:55:17.136Z,1.10
2019-05-15T20:57:49.778Z,1.00
2019-05-15T21:00:19.309Z,1.80
2019-05-15T21:02:48.568Z,1.00
2019-05-15T21:05:18.558Z,0.97
2019-05-15T21:07:48.582Z,1.10
2019-05-15T21:10:21.157Z,0.80
2019-05-15T21:12:48.849Z,0.63
2019-05-15T21:15:21.490Z,2.00
2019-05-15T21:17:57.510Z,0.93
2019-05-15T21:20:18.936Z,1.00
2019-05-15T21:22:49.268Z,0.90
2019-05-15T21:25:19.660Z,0.90
2019-05-15T21:27:48.977Z,0.70
2019-05-15T21:30:18.983Z,0.87
2019-05-15T21:32:49.473Z,0.80
2019-05-15T21:35:18.206Z,0.73
2019-05-15T21:37:48.952Z,1.17
2019-05-15T21:40:17.363Z,0.80
2019-05-15T21:42:49.157Z,0.63
2019-05-15T21:45:18.242Z,0.73
2019-05-15T21:47:47.208Z,0.60
2019-05-15T21:50:19.017Z,0.63
2019-05-15T21:52:49.085Z,0.80
2019-05-15T21:55:18.606Z,0.70
2019-05-15T21:57:47.573Z,0.70
2019-05-15T22:00:41.467Z,0.70
2019-05-15T22:03:10.161Z,0.80
2019-05-15T22:05:38.893Z,0.90
2019-05-15T22:08:07.895Z,0.70
2019-05-15T22:10:38.764Z,0.90
2019-05-15T22:13:07.278Z,0.97
2019-05-15T22:15:35.976Z,0.90
2019-05-15T22:18:05.050Z,0.90
2019-05-15T22:20:33.735Z,0.90
2019-05-15T22:23:02.492Z,1.17
2019-05-15T22:25:34.521Z,1.00
2019-05-15T22:28:03.407Z,0.80
2019-05-15T22:30:32.107Z,0.73
2019-05-15T22:33:00.963Z,0.67
2019-05-15T22:35:29.801Z,1.23
2019-05-15T22:37:58.673Z,0.70
2019-05-15T22:40:28.913Z,0.80
2019-05-15T22:42:59.293Z,0.70
2019-05-15T22:45:28.665Z,0.90
2019-05-15T22:47:58.565Z,0.70
2019-05-15T22:50:28.047Z,0.70
2019-05-15T22:52:58.706Z,0.83
2019-05-15T22:55:28.882Z,0.93
2019-05-15T22:57:58.760Z,1.20
2019-05-15T23:00:29.002Z,1.20
2019-05-15T23:02:58.807Z,1.10
2019-05-15T23:05:30.978Z,1.20
2019-05-15T23:07:58.901Z,1.40
2019-05-15T23:10:29.267Z,1.10
2019-05-15T23:12:58.461Z,1.00
2019-05-15T23:15:28.190Z,1.33
2019-05-15T23:17:58.370Z,1.63
2019-05-15T23:20:28.479Z,1.10
2019-05-15T23:22:58.430Z,0.90
2019-05-15T23:25:29.047Z,1.20
2019-05-15T23:27:58.313Z,1.20
2019-05-15T23:30:28.898Z,1.10
2019-05-15T23:32:58.415Z,1.00
2019-05-15T23:35:35.403Z,1.20
2019-05-15T23:37:58.084Z,1.13
2019-05-15T23:40:28.765Z,1.10
2019-05-15T23:42:57.399Z,1.43
2019-05-15T23:45:26.104Z,1.47
2019-05-15T23:47:55.094Z,1.00
2019-05-15T23:50:23.787Z,1.20
2019-05-15T23:52:52.483Z,1.27
2019-05-15T23:55:21.172Z,1.10
2019-05-15T23:57:49.871Z,1.20
