createdAt,value
2022-11-16T00:00:04.262Z,90.20
2022-11-16T00:02:32.715Z,90.50
2022-11-16T00:04:59.520Z,90.20
2022-11-16T00:07:26.242Z,90.20
2022-11-16T00:09:52.961Z,90.20
2022-11-16T00:12:19.718Z,90.20
2022-11-16T00:14:46.446Z,90.20
2022-11-16T00:17:13.131Z,90.20
2022-11-16T00:19:39.814Z,90.30
2022-11-16T00:22:06.533Z,90.30
2022-11-16T00:24:33.226Z,90.30
2022-11-16T00:26:59.941Z,90.30
2022-11-16T00:29:26.889Z,90.30
2022-11-16T00:31:53.876Z,90.40
2022-11-16T00:34:20.921Z,90.40
2022-11-16T00:36:47.627Z,90.30
2022-11-16T00:39:15.188Z,90.40
2022-11-16T00:41:42.249Z,90.30
2022-11-16T00:44:09.317Z,90.30
2022-11-16T00:46:36.010Z,90.30
2022-11-16T00:49:02.855Z,90.20
2022-11-16T00:51:29.579Z,90.10
2022-11-16T00:53:56.299Z,90.10
2022-11-16T00:56:23.103Z,90.10
2022-11-16T00:58:49.847Z,90.10
2022-11-16T01:01:16.587Z,90.10
2022-11-16T01:03:43.372Z,90.10
2022-11-16T01:06:12.371Z,90.10
2022-11-16T01:08:39.544Z,90.00
2022-11-16T01:11:06.571Z,90.00
2022-11-16T01:13:33.258Z,90.00
2022-11-16T01:15:59.913Z,90.10
2022-11-16T01:18:26.986Z,90.00
2022-11-16T01:20:53.702Z,90.10
2022-11-16T01:23:20.364Z,90.10
2022-11-16T01:25:47.055Z,90.10
2022-11-16T01:28:13.755Z,90.10
2022-11-16T01:30:40.406Z,90.20
2022-11-16T01:33:07.136Z,90.20
2022-11-16T01:35:33.808Z,90.20
2022-11-16T01:38:00.486Z,90.20
2022-11-16T01:40:27.626Z,90.20
2022-11-16T01:42:56.796Z,90.20
2022-11-16T01:45:38.266Z,90.20
2022-11-16T01:48:05.113Z,90.20
2022-11-16T01:50:31.817Z,90.30
2022-11-16T01:53:00.716Z,90.30
2022-11-16T01:55:28.080Z,90.30
2022-11-16T01:57:56.796Z,90.30
2022-11-16T02:00:23.637Z,90.30
2022-11-16T02:02:50.429Z,90.30
2022-11-16T02:05:20.396Z,90.40
2022-11-16T02:07:57.149Z,90.30
2022-11-16T02:10:35.898Z,90.30
2022-11-16T02:13:18.972Z,90.30
2022-11-16T02:15:53.931Z,90.30
2022-11-16T02:18:32.429Z,90.30
2022-11-16T02:21:33.545Z,90.30
2022-11-16T02:24:21.810Z,90.30
2022-11-16T02:27:03.392Z,90.30
2022-11-16T02:29:37.751Z,90.40
2022-11-16T02:32:16.478Z,90.30
2022-11-16T02:34:44.824Z,90.40
2022-11-16T02:37:12.104Z,90.30
2022-11-16T02:39:39.192Z,90.30
2022-11-16T02:42:08.317Z,90.30
2022-11-16T02:44:36.678Z,90.30
2022-11-16T02:47:06.158Z,90.30
2022-11-16T02:49:34.959Z,90.30
2022-11-16T02:52:01.700Z,90.30
2022-11-16T02:54:28.407Z,90.20
2022-11-16T02:57:16.252Z,90.20
2022-11-16T02:59:44.376Z,90.20
2022-11-16T03:02:33.860Z,90.20
2022-11-16T03:05:23.394Z,90.30
2022-11-16T03:08:02.160Z,90.30
2022-11-16T03:10:28.879Z,90.40
2022-11-16T03:12:55.558Z,90.40
2022-11-16T03:15:22.242Z,90.40
2022-11-16T03:17:48.921Z,90.40
2022-11-16T03:20:18.022Z,90.50
2022-11-16T03:22:46.085Z,90.50
2022-11-16T03:25:14.420Z,90.50
2022-11-16T03:27:44.610Z,90.50
2022-11-16T03:30:13.363Z,90.60
2022-11-16T03:32:43.108Z,90.60
2022-11-16T03:35:30.155Z,90.60
2022-11-16T03:37:57.617Z,90.50
2022-11-16T03:40:25.164Z,90.50
2022-11-16T03:42:51.815Z,90.50
2022-11-16T03:45:18.753Z,90.50
2022-11-16T03:47:45.501Z,90.50
2022-11-16T03:50:12.264Z,90.50
2022-11-16T03:52:39.002Z,90.40
2022-11-16T03:55:05.966Z,90.50
2022-11-16T03:57:32.641Z,90.40
2022-11-16T03:59:59.339Z,90.40
2022-11-16T04:02:26.095Z,90.40
2022-11-16T04:04:52.742Z,90.40
2022-11-16T04:07:19.468Z,90.40
2022-11-16T04:09:46.203Z,90.40
2022-11-16T04:12:12.889Z,90.40
2022-11-16T04:14:40.921Z,90.40
2022-11-16T04:17:14.887Z,90.40
2022-11-16T04:19:41.537Z,90.40
2022-11-16T04:22:20.120Z,90.40
2022-11-16T04:24:48.989Z,90.40
2022-11-16T04:27:15.632Z,90.40
2022-11-16T04:29:42.306Z,90.40
2022-11-16T04:32:08.959Z,90.40
2022-11-16T04:34:35.615Z,90.50
2022-11-16T04:37:02.275Z,90.40
2022-11-16T04:39:28.950Z,90.40
2022-11-16T04:41:55.590Z,90.40
2022-11-16T04:44:27.289Z,90.40
2022-11-16T04:46:56.481Z,90.50
2022-11-16T04:49:23.185Z,90.50
2022-11-16T04:51:49.839Z,90.50
2022-11-16T04:54:16.589Z,90.60
2022-11-16T04:56:43.429Z,90.40
2022-11-16T04:59:10.251Z,90.50
2022-11-16T05:01:37.037Z,90.40
2022-11-16T05:04:04.005Z,90.50
2022-11-16T05:06:30.717Z,90.50
2022-11-16T05:08:57.368Z,90.40
2022-11-16T05:11:24.203Z,90.50
2022-11-16T05:13:50.910Z,90.50
2022-11-16T05:16:19.217Z,90.50
2022-11-16T05:18:45.899Z,90.50
2022-11-16T05:21:12.580Z,90.50
2022-11-16T05:23:39.245Z,90.50
2022-11-16T05:26:05.989Z,90.60
2022-11-16T05:28:32.891Z,90.50
2022-11-16T05:30:59.828Z,90.50
2022-11-16T05:33:26.479Z,90.50
2022-11-16T05:35:53.179Z,90.50
2022-11-16T05:38:19.896Z,90.50
2022-11-16T05:40:46.825Z,90.60
2022-11-16T05:43:13.498Z,90.60
2022-11-16T05:45:40.211Z,90.60
2022-11-16T05:48:06.859Z,90.60
2022-11-16T05:50:35.416Z,90.60
2022-11-16T05:53:05.290Z,90.60
2022-11-16T05:55:32.029Z,90.60
2022-11-16T05:57:58.688Z,90.60
2022-11-16T06:00:25.338Z,90.60
2022-11-16T06:02:52.026Z,90.60
2022-11-16T06:05:18.766Z,90.60
2022-11-16T06:07:46.322Z,90.50
2022-11-16T06:10:14.090Z,90.50
2022-11-16T06:12:40.839Z,90.50
2022-11-16T06:15:07.785Z,90.50
2022-11-16T06:17:34.704Z,90.50
2022-11-16T06:20:01.361Z,90.50
2022-11-16T06:22:28.073Z,90.50
2022-11-16T06:24:54.731Z,90.50
2022-11-16T06:27:21.423Z,90.50
2022-11-16T06:29:48.063Z,90.40
2022-11-16T06:32:14.749Z,90.50
2022-11-16T06:34:41.459Z,90.50
2022-11-16T06:37:08.152Z,90.50
2022-11-16T06:39:34.802Z,90.50
2022-11-16T06:42:01.471Z,90.50
2022-11-16T06:44:28.127Z,90.50
2022-11-16T06:46:54.785Z,90.50
2022-11-16T06:49:21.448Z,90.60
2022-11-16T06:51:48.187Z,90.60
2022-11-16T06:54:14.880Z,90.60
2022-11-16T06:56:41.876Z,90.50
2022-11-16T06:59:08.541Z,90.60
2022-11-16T07:01:35.699Z,90.60
2022-11-16T07:04:02.385Z,90.60
2022-11-16T07:06:29.500Z,90.60
2022-11-16T07:08:56.162Z,90.60
2022-11-16T07:11:22.857Z,90.60
2022-11-16T07:13:49.520Z,90.50
2022-11-16T07:16:16.298Z,90.50
2022-11-16T07:18:42.965Z,90.50
2022-11-16T07:21:11.431Z,90.60
2022-11-16T07:23:38.288Z,90.60
2022-11-16T07:26:05.695Z,90.60
2022-11-16T07:28:32.787Z,90.60
2022-11-16T07:31:07.145Z,90.60
2022-11-16T07:33:34.498Z,90.60
2022-11-16T07:36:06.080Z,90.60
2022-11-16T07:38:33.183Z,91.00
2022-11-16T07:41:07.768Z,90.50
2022-11-16T07:43:34.619Z,90.50
2022-11-16T07:46:44.525Z,90.60
2022-11-16T07:48:55.231Z,91.00
2022-11-16T07:51:21.907Z,90.60
2022-11-16T07:53:48.639Z,90.60
2022-11-16T07:56:15.382Z,90.60
2022-11-16T07:58:42.151Z,90.60
2022-11-16T08:01:10.445Z,90.60
2022-11-16T08:03:37.336Z,90.60
2022-11-16T08:06:11.930Z,90.60
2022-11-16T08:08:38.741Z,90.70
2022-11-16T08:11:06.837Z,90.70
2022-11-16T08:13:34.455Z,90.60
2022-11-16T08:16:01.906Z,90.60
2022-11-16T08:18:29.481Z,90.60
2022-11-16T08:20:58.404Z,90.70
2022-11-16T08:23:25.205Z,90.60
2022-11-16T08:25:51.899Z,90.60
2022-11-16T08:28:18.568Z,90.60
2022-11-16T08:30:48.435Z,90.60
2022-11-16T08:33:19.178Z,90.60
2022-11-16T08:35:45.899Z,90.60
2022-11-16T08:38:12.548Z,90.60
2022-11-16T08:40:39.239Z,90.60
2022-11-16T08:43:05.940Z,90.60
2022-11-16T08:45:32.883Z,90.60
2022-11-16T08:48:04.074Z,90.60
2022-11-16T08:50:33.571Z,90.60
2022-11-16T08:53:11.116Z,90.60
2022-11-16T08:55:37.818Z,90.60
2022-11-16T08:58:04.534Z,90.50
2022-11-16T09:00:31.219Z,90.50
2022-11-16T09:02:57.970Z,90.50
2022-11-16T09:05:24.710Z,90.50
2022-11-16T09:07:51.400Z,90.50
2022-11-16T09:10:18.145Z,90.60
2022-11-16T09:12:44.837Z,90.60
2022-11-16T09:15:11.579Z,90.60
2022-11-16T09:17:38.246Z,90.60
2022-11-16T09:20:05.518Z,90.60
2022-11-16T09:22:32.202Z,90.60
2022-11-16T09:24:58.956Z,90.60
2022-11-16T09:27:25.643Z,90.60
2022-11-16T09:29:52.352Z,90.50
2022-11-16T09:32:19.036Z,90.60
2022-11-16T09:34:45.782Z,90.60
2022-11-16T09:37:12.450Z,90.60
2022-11-16T09:39:39.136Z,90.50
2022-11-16T09:42:07.197Z,90.30
2022-11-16T09:44:46.142Z,90.20
2022-11-16T09:47:23.644Z,90.10
2022-11-16T09:49:59.788Z,89.40
2022-11-16T09:52:33.175Z,89.00
2022-11-16T09:55:03.313Z,88.30
2022-11-16T09:57:33.641Z,86.60
2022-11-16T10:00:09.575Z,86.20
2022-11-16T10:02:48.154Z,85.20
2022-11-16T10:05:23.111Z,83.30
2022-11-16T10:07:58.919Z,80.50
2022-11-16T10:10:34.402Z,77.70
2022-11-16T10:13:19.404Z,75.20
2022-11-16T10:15:50.671Z,72.30
2022-11-16T10:18:29.591Z,71.30
2022-11-16T10:21:07.465Z,69.40
2022-11-16T10:23:53.181Z,68.10
2022-11-16T10:26:55.281Z,66.30
2022-11-16T10:29:40.949Z,65.50
2022-11-16T10:32:15.358Z,66.50
2022-11-16T10:34:55.232Z,68.60
2022-11-16T10:37:22.342Z,68.80
2022-11-16T10:39:50.125Z,70.00
2022-11-16T10:42:19.806Z,72.10
2022-11-16T10:45:09.856Z,74.20
2022-11-16T10:47:38.994Z,76.10
2022-11-16T10:50:22.341Z,77.80
2022-11-16T10:52:49.010Z,78.60
2022-11-16T10:55:15.779Z,79.90
2022-11-16T10:57:57.654Z,80.80
2022-11-16T11:00:33.343Z,80.90
2022-11-16T11:03:00.452Z,80.40
2022-11-16T11:05:27.128Z,80.10
2022-11-16T11:08:00.837Z,80.50
2022-11-16T11:10:34.278Z,78.40
2022-11-16T11:13:22.289Z,77.10
2022-11-16T11:15:48.937Z,74.50
2022-11-16T11:18:15.607Z,71.60
2022-11-16T11:20:45.333Z,71.80
2022-11-16T11:23:15.683Z,73.00
2022-11-16T11:25:58.165Z,74.10
2022-11-16T11:28:32.173Z,75.20
2022-11-16T11:31:02.850Z,76.50
2022-11-16T11:33:41.591Z,77.50
2022-11-16T11:36:24.600Z,78.20
2022-11-16T11:39:26.549Z,78.20
2022-11-16T11:42:14.464Z,77.60
2022-11-16T11:44:46.582Z,76.20
2022-11-16T11:50:36.025Z,75.10
2022-11-16T11:53:38.044Z,75.40
2022-11-16T11:56:04.998Z,75.00
2022-11-16T11:58:39.822Z,75.10
2022-11-16T12:01:17.428Z,74.90
2022-11-16T12:04:06.372Z,74.70
2022-11-16T12:06:38.728Z,73.30
2022-11-16T12:09:15.098Z,71.20
2022-11-16T12:11:56.827Z,69.60
2022-11-16T12:14:29.380Z,68.40
2022-11-16T12:17:14.673Z,67.70
2022-11-16T12:19:44.525Z,67.20
2022-11-16T12:22:28.943Z,69.10
2022-11-16T12:25:01.567Z,70.80
2022-11-16T12:27:35.075Z,72.50
2022-11-16T12:30:11.480Z,73.90
2022-11-16T12:32:42.007Z,75.10
2022-11-16T12:35:45.538Z,75.70
2022-11-16T12:38:37.886Z,75.90
2022-11-16T12:41:21.417Z,76.20
2022-11-16T12:44:11.320Z,76.90
2022-11-16T12:47:09.226Z,77.20
2022-11-16T12:49:54.141Z,77.60
2022-11-16T12:52:41.504Z,78.30
2022-11-16T12:55:40.739Z,78.00
2022-11-16T12:58:16.396Z,77.80
2022-11-16T13:01:15.688Z,78.10
2022-11-16T13:03:47.508Z,78.00
2022-11-16T13:06:51.940Z,78.10
2022-11-16T13:09:40.532Z,78.20
2022-11-16T13:12:09.963Z,78.40
2022-11-16T13:14:42.771Z,78.70
2022-11-16T13:17:14.445Z,78.80
2022-11-16T13:19:41.617Z,79.00
2022-11-16T13:22:11.994Z,79.20
2022-11-16T13:24:53.712Z,79.30
2022-11-16T13:27:47.410Z,79.40
2022-11-16T13:30:20.887Z,79.60
2022-11-16T13:33:18.567Z,79.70
2022-11-16T13:35:45.232Z,79.90
2022-11-16T13:38:12.449Z,79.80
2022-11-16T13:40:39.244Z,79.80
2022-11-16T13:43:14.554Z,80.00
2022-11-16T13:45:48.413Z,79.90
2022-11-16T13:48:26.932Z,79.90
2022-11-16T13:50:58.296Z,80.00
2022-11-16T13:56:16.891Z,80.20
2022-11-16T13:58:48.753Z,80.20
2022-11-16T14:01:15.897Z,80.40
2022-11-16T14:03:52.231Z,80.40
2022-11-16T14:06:24.946Z,80.50
2022-11-16T14:09:11.864Z,80.50
2022-11-16T14:11:39.332Z,80.40
2022-11-16T14:14:12.958Z,80.60
2022-11-16T14:16:44.678Z,80.80
2022-11-16T14:19:45.443Z,80.90
2022-11-16T14:22:35.254Z,81.00
2022-11-16T14:25:02.912Z,81.10
2022-11-16T14:27:52.806Z,81.10
2022-11-16T14:30:32.930Z,81.30
2022-11-16T14:32:59.640Z,81.30
2022-11-16T14:35:52.355Z,81.30
2022-11-16T14:38:29.091Z,81.30
2022-11-16T14:40:59.341Z,81.50
2022-11-16T14:43:40.164Z,81.60
2022-11-16T14:46:09.134Z,82.00
2022-11-16T14:48:43.184Z,82.10
2022-11-16T14:51:12.580Z,82.30
2022-11-16T14:53:41.894Z,82.30
2022-11-16T14:56:13.493Z,82.30
2022-11-16T14:58:40.306Z,82.40
2022-11-16T15:01:12.208Z,82.40
2022-11-16T15:04:15.099Z,82.50
2022-11-16T15:06:56.003Z,82.50
2022-11-16T15:09:38.017Z,82.70
2022-11-16T15:12:05.670Z,82.80
2022-11-16T15:14:34.420Z,83.00
2022-11-16T15:17:01.098Z,83.00
2022-11-16T15:19:30.811Z,83.10
2022-11-16T15:22:01.613Z,83.20
2022-11-16T15:24:31.762Z,83.30
2022-11-16T15:27:36.439Z,83.30
2022-11-16T15:30:12.503Z,83.40
2022-11-16T15:32:46.390Z,83.50
2022-11-16T15:35:23.185Z,83.50
2022-11-16T15:38:06.119Z,83.70
2022-11-16T15:40:33.428Z,84.50
2022-11-16T15:43:01.248Z,83.60
2022-11-16T15:45:27.932Z,83.70
2022-11-16T15:47:54.705Z,83.80
2022-11-16T15:50:22.177Z,83.80
2022-11-16T15:52:50.327Z,83.80
2022-11-16T15:55:21.068Z,84.00
2022-11-16T15:58:17.096Z,84.10
2022-11-16T16:00:47.193Z,84.20
2022-11-16T16:03:24.111Z,84.20
2022-11-16T16:05:50.897Z,84.30
2022-11-16T16:08:27.828Z,84.30
2022-11-16T16:11:15.022Z,84.50
2022-11-16T16:13:43.404Z,84.60
2022-11-16T16:16:23.670Z,84.40
2022-11-16T16:18:50.697Z,84.50
2022-11-16T16:21:17.384Z,84.50
2022-11-16T16:23:51.659Z,84.50
2022-11-16T16:26:18.454Z,84.70
2022-11-16T16:28:45.191Z,84.80
2022-11-16T16:31:11.994Z,84.90
2022-11-16T16:33:38.916Z,85.00
2022-11-16T16:36:06.176Z,85.00
2022-11-16T16:38:32.902Z,85.00
2022-11-16T16:41:00.782Z,85.00
2022-11-16T16:43:27.510Z,85.10
2022-11-16T16:45:54.284Z,85.10
2022-11-16T16:48:21.032Z,85.10
2022-11-16T16:50:47.809Z,85.10
2022-11-16T16:53:14.766Z,85.20
2022-11-16T16:55:42.051Z,85.20
2022-11-16T16:58:11.504Z,85.30
2022-11-16T17:00:38.387Z,85.40
2022-11-16T17:03:05.150Z,85.30
2022-11-16T17:05:31.831Z,85.30
2022-11-16T17:07:58.529Z,85.30
2022-11-16T17:10:25.241Z,85.30
2022-11-16T17:12:55.720Z,85.30
2022-11-16T17:15:23.021Z,85.40
2022-11-16T17:17:49.763Z,85.40
2022-11-16T17:20:16.566Z,85.40
2022-11-16T17:22:43.485Z,85.50
2022-11-16T17:25:10.266Z,85.50
2022-11-16T17:27:36.947Z,85.60
2022-11-16T17:30:04.214Z,85.70
2022-11-16T17:32:30.903Z,85.80
2022-11-16T17:34:57.598Z,85.70
2022-11-16T17:37:24.296Z,85.90
2022-11-16T17:39:50.969Z,85.90
2022-11-16T17:42:17.632Z,86.00
2022-11-16T17:44:44.485Z,86.00
2022-11-16T17:47:11.191Z,86.10
2022-11-16T17:49:37.892Z,86.20
2022-11-16T17:52:04.695Z,86.30
2022-11-16T17:54:31.403Z,86.30
2022-11-16T17:56:58.068Z,86.40
2022-11-16T17:59:29.252Z,86.50
2022-11-16T18:01:57.029Z,86.50
2022-11-16T18:04:23.723Z,86.50
2022-11-16T18:06:50.460Z,86.50
2022-11-16T18:09:17.178Z,86.50
2022-11-16T18:11:43.992Z,86.60
2022-11-16T18:14:10.691Z,86.60
2022-11-16T18:16:37.405Z,86.70
2022-11-16T18:19:05.280Z,86.70
2022-11-16T18:21:32.317Z,86.90
2022-11-16T18:23:59.335Z,86.80
2022-11-16T18:26:26.041Z,86.80
2022-11-16T18:28:52.890Z,86.90
2022-11-16T18:31:21.788Z,86.80
2022-11-16T18:33:48.531Z,86.90
2022-11-16T18:36:15.376Z,87.00
2022-11-16T18:38:42.067Z,87.00
2022-11-16T18:41:11.652Z,87.10
2022-11-16T18:43:52.625Z,87.20
2022-11-16T18:46:30.043Z,87.20
2022-11-16T18:48:56.840Z,87.20
2022-11-16T18:51:24.278Z,87.20
2022-11-16T18:53:51.024Z,87.30
2022-11-16T18:56:17.879Z,87.40
2022-11-16T18:58:52.930Z,87.30
2022-11-16T19:01:22.152Z,87.30
2022-11-16T19:03:49.308Z,87.40
2022-11-16T19:06:16.026Z,87.40
2022-11-16T19:08:43.575Z,87.40
2022-11-16T19:11:14.607Z,87.40
2022-11-16T19:13:41.986Z,87.50
2022-11-16T19:16:09.375Z,87.40
2022-11-16T19:18:36.803Z,87.40
2022-11-16T19:21:04.510Z,87.40
2022-11-16T19:23:48.590Z,87.50
2022-11-16T19:26:16.112Z,87.60
2022-11-16T19:28:44.060Z,87.60
2022-11-16T19:31:11.627Z,87.70
2022-11-16T19:33:38.666Z,87.70
2022-11-16T19:36:13.336Z,87.70
2022-11-16T19:38:42.361Z,87.80
2022-11-16T19:41:10.831Z,87.80
2022-11-16T19:43:37.701Z,87.80
2022-11-16T19:46:06.045Z,87.70
2022-11-16T19:48:32.887Z,87.80
2022-11-16T19:51:10.160Z,87.80
2022-11-16T19:53:37.332Z,87.90
2022-11-16T19:56:04.749Z,87.70
2022-11-16T19:58:31.499Z,87.90
2022-11-16T20:01:06.056Z,87.90
2022-11-16T20:03:33.383Z,88.10
2022-11-16T20:06:05.240Z,88.00
2022-11-16T20:08:31.909Z,88.10
2022-11-16T20:10:58.594Z,88.10
2022-11-16T20:13:25.415Z,88.10
2022-11-16T20:15:52.241Z,88.10
2022-11-16T20:18:18.902Z,88.30
2022-11-16T20:20:45.568Z,88.30
2022-11-16T20:23:15.655Z,88.40
2022-11-16T20:25:42.398Z,88.50
2022-11-16T20:28:09.060Z,88.50
2022-11-16T20:30:35.797Z,88.40
2022-11-16T20:33:02.458Z,88.50
2022-11-16T20:35:29.246Z,88.50
2022-11-16T20:37:55.917Z,88.50
2022-11-16T20:40:22.685Z,88.50
2022-11-16T20:42:49.387Z,88.50
2022-11-16T20:45:16.190Z,88.60
2022-11-16T20:47:42.894Z,88.60
2022-11-16T20:50:09.821Z,88.60
2022-11-16T20:52:41.253Z,88.70
2022-11-16T20:55:10.060Z,88.90
2022-11-16T20:57:36.863Z,88.90
2022-11-16T21:00:04.495Z,89.00
2022-11-16T21:02:31.408Z,89.00
2022-11-16T21:05:00.360Z,89.00
2022-11-16T21:07:27.350Z,89.10
2022-11-16T21:09:54.155Z,89.10
2022-11-16T21:12:20.836Z,89.20
2022-11-16T21:14:47.625Z,89.20
2022-11-16T21:17:14.535Z,89.20
2022-11-16T21:19:54.249Z,89.10
2022-11-16T21:22:32.146Z,89.10
2022-11-16T21:24:59.587Z,89.10
2022-11-16T21:27:26.256Z,89.20
2022-11-16T21:29:52.941Z,89.20
2022-11-16T21:32:19.652Z,89.30
2022-11-16T21:34:46.381Z,89.30
2022-11-16T21:37:13.033Z,89.30
2022-11-16T21:39:39.729Z,89.30
2022-11-16T21:42:06.494Z,89.30
2022-11-16T21:44:33.176Z,89.40
2022-11-16T21:47:00.263Z,89.50
2022-11-16T21:49:27.061Z,89.50
2022-11-16T21:51:53.788Z,89.50
2022-11-16T21:54:20.510Z,89.50
2022-11-16T21:56:47.167Z,89.50
2022-11-16T21:59:13.950Z,89.60
2022-11-16T22:01:40.685Z,89.60
2022-11-16T22:04:07.441Z,89.60
2022-11-16T22:06:34.270Z,89.70
2022-11-16T22:09:00.982Z,89.80
2022-11-16T22:11:27.710Z,89.80
2022-11-16T22:13:54.383Z,89.80
2022-11-16T22:16:21.206Z,90.00
2022-11-16T22:18:47.865Z,89.90
2022-11-16T22:21:14.546Z,89.80
2022-11-16T22:23:41.665Z,89.80
2022-11-16T22:26:10.306Z,89.80
2022-11-16T22:28:37.035Z,89.90
2022-11-16T22:31:13.714Z,89.90
2022-11-16T22:33:40.728Z,90.00
2022-11-16T22:36:09.092Z,89.90
2022-11-16T22:38:35.959Z,89.90
2022-11-16T22:41:02.656Z,89.80
2022-11-16T22:43:29.888Z,89.80
2022-11-16T22:45:57.683Z,89.80
2022-11-16T22:48:31.863Z,89.90
2022-11-16T22:51:26.669Z,90.00
2022-11-16T22:53:57.700Z,90.00
2022-11-16T22:56:24.669Z,90.00
2022-11-16T22:58:51.553Z,90.00
2022-11-16T23:01:18.216Z,90.00
2022-11-16T23:03:45.177Z,90.00
2022-11-16T23:06:11.970Z,90.00
2022-11-16T23:08:38.751Z,90.00
2022-11-16T23:11:24.191Z,90.00
2022-11-16T23:13:51.965Z,90.00
2022-11-16T23:16:18.675Z,90.00
2022-11-16T23:18:45.382Z,90.00
2022-11-16T23:21:12.148Z,90.00
2022-11-16T23:23:38.833Z,90.00
2022-11-16T23:26:06.857Z,90.10
2022-11-16T23:28:33.553Z,90.00
2022-11-16T23:31:00.285Z,90.00
2022-11-16T23:33:27.027Z,90.10
2022-11-16T23:35:53.695Z,90.10
2022-11-16T23:38:20.469Z,90.10
2022-11-16T23:40:47.153Z,90.10
2022-11-16T23:43:13.966Z,90.10
2022-11-16T23:45:40.865Z,90.10
2022-11-16T23:48:08.343Z,90.10
2022-11-16T23:50:35.168Z,90.20
2022-11-16T23:53:01.948Z,90.20
2022-11-16T23:55:28.779Z,90.20
2022-11-16T23:57:55.476Z,90.20
