createdAt,value
2023-03-11T00:02:05.783Z,0.56
2023-03-11T00:06:05.854Z,0.53
2023-03-11T00:10:06.028Z,0.54
2023-03-11T00:14:06.221Z,0.59
2023-03-11T00:18:06.388Z,0.58
2023-03-11T00:22:06.554Z,0.54
2023-03-11T00:26:06.735Z,0.59
2023-03-11T00:30:06.919Z,0.60
2023-03-11T00:34:07.118Z,0.53
2023-03-11T00:38:07.281Z,0.54
2023-03-11T00:42:07.457Z,0.57
2023-03-11T00:46:07.710Z,0.59
2023-03-11T00:50:07.869Z,0.59
2023-03-11T00:54:08.037Z,0.55
2023-03-11T00:58:08.254Z,0.61
2023-03-11T01:02:08.456Z,0.59
2023-03-11T01:06:08.644Z,0.61
2023-03-11T01:10:08.855Z,0.58
2023-03-11T01:14:09.042Z,0.58
2023-03-11T01:18:09.251Z,0.57
2023-03-11T01:22:09.444Z,0.62
2023-03-11T01:26:09.612Z,0.57
2023-03-11T01:30:09.819Z,0.62
2023-03-11T01:34:10.001Z,0.57
2023-03-11T01:38:10.205Z,0.62
2023-03-11T01:42:10.413Z,0.56
2023-03-11T01:46:10.637Z,0.56
2023-03-11T01:50:10.832Z,0.62
2023-03-11T01:54:11.063Z,0.55
2023-03-11T01:58:11.268Z,0.60
2023-03-11T02:02:11.524Z,0.58
2023-03-11T02:06:11.701Z,0.56
2023-03-11T02:10:11.924Z,0.58
2023-03-11T02:14:12.128Z,0.59
2023-03-11T02:18:12.363Z,0.57
2023-03-11T02:22:12.567Z,0.55
2023-03-11T02:26:12.790Z,0.54
2023-03-11T02:30:13.033Z,0.62
2023-03-11T02:34:13.216Z,0.57
2023-03-11T02:38:13.165Z,0.60
2023-03-11T02:42:13.121Z,0.58
2023-03-11T02:46:13.115Z,0.59
2023-03-11T02:50:13.094Z,0.60
2023-03-11T02:54:13.033Z,0.59
2023-03-11T02:58:12.981Z,0.62
2023-03-11T03:02:12.944Z,0.57
2023-03-11T03:06:12.927Z,0.56
2023-03-11T03:10:12.883Z,0.61
2023-03-11T03:14:12.837Z,0.54
2023-03-11T03:18:12.941Z,0.57
2023-03-11T03:22:13.133Z,0.60
2023-03-11T03:26:13.365Z,0.57
2023-03-11T03:30:13.337Z,0.59
2023-03-11T03:34:13.299Z,0.59
2023-03-11T03:38:13.254Z,0.55
2023-03-11T03:42:13.230Z,0.61
2023-03-11T03:46:13.232Z,0.57
2023-03-11T03:50:13.152Z,0.58
2023-03-11T03:54:13.131Z,0.63
2023-03-11T03:58:13.092Z,0.60
2023-03-11T04:02:13.082Z,0.60
2023-03-11T04:06:13.103Z,0.57
2023-03-11T04:10:13.070Z,0.61
2023-03-11T04:14:13.032Z,0.60
2023-03-11T04:18:12.989Z,0.57
2023-03-11T04:22:12.976Z,0.59
2023-03-11T04:26:12.934Z,0.57
2023-03-11T04:30:12.911Z,0.56
2023-03-11T04:34:12.840Z,0.59
2023-03-11T04:38:12.803Z,0.60
2023-03-11T04:42:12.777Z,0.56
2023-03-11T04:46:13.003Z,0.59
2023-03-11T04:50:12.880Z,0.62
2023-03-11T04:54:12.834Z,0.58
2023-03-11T04:58:12.827Z,0.61
2023-03-11T05:02:13.028Z,0.59
2023-03-11T05:06:12.742Z,0.58
2023-03-11T05:10:12.729Z,0.58
2023-03-11T05:14:12.685Z,0.58
2023-03-11T05:18:12.680Z,0.59
2023-03-11T05:22:12.601Z,0.57
2023-03-11T05:26:12.589Z,0.56
2023-03-11T05:30:12.559Z,0.58
2023-03-11T05:34:12.613Z,0.56
2023-03-11T05:38:12.547Z,0.59
2023-03-11T05:42:12.544Z,0.58
2023-03-11T05:46:12.552Z,0.57
2023-03-11T05:50:12.485Z,0.57
2023-03-11T05:54:12.427Z,0.59
2023-03-11T05:58:12.406Z,0.59
2023-03-11T06:02:12.333Z,0.60
2023-03-11T06:06:12.320Z,0.57
2023-03-11T06:10:12.279Z,0.56
2023-03-11T06:14:12.292Z,0.60
2023-03-11T06:18:12.267Z,0.64
2023-03-11T06:22:12.201Z,0.58
2023-03-11T06:26:12.182Z,0.57
2023-03-11T06:30:12.139Z,0.61
2023-03-11T06:34:12.115Z,0.57
2023-03-11T06:38:12.095Z,0.60
2023-03-11T06:42:12.042Z,0.61
2023-03-11T06:46:12.079Z,0.58
2023-03-11T06:50:11.981Z,0.61
2023-03-11T06:54:11.955Z,0.63
2023-03-11T06:58:11.892Z,0.60
2023-03-11T07:02:11.859Z,0.57
2023-03-11T07:06:11.843Z,0.63
2023-03-11T07:10:11.816Z,0.62
2023-03-11T07:14:11.773Z,0.60
2023-03-11T07:18:11.746Z,0.59
2023-03-11T07:22:11.691Z,0.64
2023-03-11T07:26:11.655Z,0.60
2023-03-11T07:30:11.637Z,0.59
2023-03-11T07:34:11.689Z,0.60
2023-03-11T07:38:11.694Z,0.62
2023-03-11T07:42:11.948Z,0.63
2023-03-11T07:46:12.226Z,0.61
2023-03-11T07:50:12.327Z,0.60
2023-03-11T07:54:12.527Z,0.60
2023-03-11T07:58:12.746Z,0.59
2023-03-11T08:02:13.018Z,0.64
2023-03-11T08:06:13.143Z,0.64
2023-03-11T08:10:13.367Z,0.66
2023-03-11T08:14:13.556Z,0.64
2023-03-11T08:18:13.758Z,0.66
2023-03-11T08:22:13.973Z,0.68
2023-03-11T08:26:13.938Z,0.64
2023-03-11T08:30:13.912Z,0.64
2023-03-11T08:34:13.880Z,0.60
2023-03-11T08:38:13.825Z,0.66
2023-03-11T08:42:13.797Z,0.65
2023-03-11T08:46:13.783Z,0.70
2023-03-11T08:50:13.712Z,0.67
2023-03-11T08:54:13.693Z,0.71
2023-03-11T08:58:13.673Z,0.74
2023-03-11T09:02:13.595Z,0.72
2023-03-11T09:06:13.705Z,0.74
2023-03-11T09:10:13.885Z,0.72
2023-03-11T09:14:14.074Z,0.69
2023-03-11T09:18:14.274Z,0.67
2023-03-11T09:22:14.494Z,0.71
2023-03-11T09:26:14.703Z,0.73
2023-03-11T09:30:14.931Z,0.70
2023-03-11T09:34:16.221Z,0.71
2023-03-11T09:38:15.331Z,0.69
2023-03-11T09:42:15.536Z,0.73
2023-03-11T09:46:15.796Z,0.71
2023-03-11T09:50:15.969Z,0.70
2023-03-11T09:54:16.165Z,0.71
2023-03-11T09:58:16.377Z,0.70
2023-03-11T10:02:16.728Z,0.68
2023-03-11T10:06:16.768Z,0.68
2023-03-11T10:10:16.960Z,0.69
2023-03-11T10:14:17.142Z,0.71
2023-03-11T10:18:17.319Z,0.70
2023-03-11T10:22:17.488Z,0.69
2023-03-11T10:26:17.657Z,0.69
2023-03-11T10:30:17.840Z,0.70
2023-03-11T10:34:18.005Z,0.71
2023-03-11T10:38:18.123Z,0.74
2023-03-11T10:42:18.410Z,0.72
2023-03-11T10:46:18.631Z,0.76
2023-03-11T10:50:18.612Z,0.74
2023-03-11T10:54:18.750Z,0.79
2023-03-11T10:58:18.894Z,0.82
2023-03-11T11:02:19.009Z,0.77
2023-03-11T11:06:19.179Z,0.81
2023-03-11T11:10:19.503Z,0.80
2023-03-11T11:14:19.462Z,0.78
2023-03-11T11:18:19.648Z,0.80
2023-03-11T11:22:19.776Z,0.82
2023-03-11T11:26:19.926Z,0.77
2023-03-11T11:30:20.049Z,0.76
2023-03-11T11:34:21.842Z,0.79
2023-03-11T11:38:20.126Z,0.78
2023-03-11T11:42:20.093Z,0.75
2023-03-11T11:46:20.125Z,0.76
2023-03-11T11:50:19.993Z,0.74
2023-03-11T11:54:19.954Z,0.76
2023-03-11T11:58:19.922Z,0.71
2023-03-11T12:02:19.903Z,0.69
2023-03-11T12:06:19.839Z,0.70
2023-03-11T12:10:23.658Z,0.69
2023-03-11T12:14:19.775Z,0.69
2023-03-11T12:18:19.765Z,0.69
2023-03-11T12:22:19.721Z,0.67
2023-03-11T12:26:19.670Z,0.68
2023-03-11T12:30:19.617Z,0.70
2023-03-11T12:34:19.595Z,0.71
2023-03-11T12:38:19.566Z,0.69
2023-03-11T12:42:19.725Z,0.70
2023-03-11T12:46:19.917Z,0.69
2023-03-11T12:50:20.030Z,0.68
2023-03-11T12:54:20.134Z,0.69
2023-03-11T12:58:21.349Z,0.67
2023-03-11T13:02:20.441Z,0.69
2023-03-11T13:06:20.569Z,0.69
2023-03-11T13:10:20.691Z,0.65
2023-03-11T13:14:20.857Z,0.66
2023-03-11T13:18:20.988Z,0.66
2023-03-11T13:22:21.132Z,0.66
2023-03-11T13:26:21.304Z,0.65
2023-03-11T13:30:21.450Z,0.65
2023-03-11T13:34:21.585Z,0.65
2023-03-11T13:38:21.774Z,0.65
2023-03-11T13:42:21.883Z,0.63
2023-03-11T13:46:22.005Z,0.60
2023-03-11T13:50:22.171Z,0.62
2023-03-11T13:54:23.163Z,0.62
2023-03-11T13:58:22.471Z,0.64
2023-03-11T14:02:22.640Z,0.61
2023-03-11T14:06:22.789Z,0.51
2023-03-11T14:10:22.941Z,0.59
2023-03-11T14:14:23.109Z,0.62
2023-03-11T14:18:23.274Z,0.59
2023-03-11T14:22:23.460Z,0.59
2023-03-11T14:26:23.640Z,0.61
2023-03-11T14:30:23.815Z,0.59
2023-03-11T14:34:23.986Z,0.59
2023-03-11T14:38:24.139Z,0.59
2023-03-11T14:42:24.313Z,0.59
2023-03-11T14:46:24.626Z,0.59
2023-03-11T14:50:24.662Z,0.59
2023-03-11T14:54:24.877Z,0.58
2023-03-11T14:58:25.031Z,0.58
2023-03-11T15:02:25.241Z,0.60
2023-03-11T15:06:25.447Z,0.59
2023-03-11T15:10:25.611Z,0.59
2023-03-11T15:14:25.804Z,0.60
2023-03-11T15:18:25.967Z,0.59
2023-03-11T15:22:26.150Z,0.59
2023-03-11T15:26:26.338Z,0.55
2023-03-11T15:30:26.529Z,0.56
2023-03-11T15:34:26.717Z,0.53
2023-03-11T15:38:26.893Z,0.59
2023-03-11T15:42:27.108Z,0.64
2023-03-11T15:46:27.335Z,0.63
2023-03-11T15:50:40.097Z,0.60
2023-03-11T15:54:28.446Z,0.60
2023-03-11T15:58:27.401Z,0.59
2023-03-11T16:02:27.514Z,0.61
2023-03-11T16:06:27.704Z,0.60
2023-03-11T16:10:27.916Z,0.61
2023-03-11T16:14:28.096Z,0.57
2023-03-11T16:18:28.294Z,0.59
2023-03-11T16:22:28.509Z,0.51
2023-03-11T16:26:28.734Z,0.57
2023-03-11T16:30:28.931Z,0.57
2023-03-11T16:34:29.134Z,0.58
2023-03-11T16:38:29.337Z,0.59
2023-03-11T16:42:29.558Z,0.59
2023-03-11T16:46:29.825Z,0.56
2023-03-11T16:50:30.033Z,0.59
2023-03-11T16:54:29.947Z,0.55
2023-03-11T16:58:29.921Z,0.50
2023-03-11T17:02:29.869Z,0.54
2023-03-11T17:06:29.819Z,0.56
2023-03-11T17:10:29.903Z,0.59
2023-03-11T17:14:29.763Z,0.58
2023-03-11T17:18:29.737Z,0.55
2023-03-11T17:22:29.674Z,0.53
2023-03-11T17:26:29.670Z,0.59
2023-03-11T17:30:36.885Z,0.58
2023-03-11T17:34:30.581Z,0.54
2023-03-11T17:38:29.583Z,0.55
2023-03-11T17:42:29.534Z,0.57
2023-03-11T17:46:29.497Z,0.58
2023-03-11T17:50:29.445Z,0.58
2023-03-11T17:54:29.404Z,0.52
2023-03-11T17:58:29.373Z,0.55
2023-03-11T18:02:29.344Z,0.52
2023-03-11T18:06:29.298Z,0.58
2023-03-11T18:10:29.271Z,0.50
2023-03-11T18:14:29.212Z,0.57
2023-03-11T18:18:29.383Z,0.50
2023-03-11T18:22:29.359Z,0.57
2023-03-11T18:26:29.320Z,0.58
2023-03-11T18:30:29.265Z,0.54
2023-03-11T18:34:29.239Z,0.57
2023-03-11T18:38:29.192Z,0.57
2023-03-11T18:42:29.173Z,0.55
2023-03-11T18:46:29.113Z,0.56
2023-03-11T18:50:29.084Z,0.57
2023-03-11T18:54:29.041Z,0.54
2023-03-11T18:58:29.225Z,0.54
2023-03-11T19:02:29.209Z,0.55
2023-03-11T19:06:29.163Z,0.56
2023-03-11T19:10:29.124Z,0.50
2023-03-11T19:14:29.081Z,0.58
2023-03-11T19:18:29.049Z,0.59
2023-03-11T19:22:29.030Z,0.60
2023-03-11T19:26:43.688Z,0.55
2023-03-11T19:30:29.998Z,0.56
2023-03-11T19:34:28.981Z,0.57
2023-03-11T19:38:28.964Z,0.56
2023-03-11T19:42:28.906Z,0.58
2023-03-11T19:46:28.919Z,0.56
2023-03-11T19:50:28.851Z,0.59
2023-03-11T19:54:28.824Z,0.57
2023-03-11T19:58:30.396Z,0.56
2023-03-11T20:02:28.767Z,0.56
2023-03-11T20:06:28.806Z,0.57
2023-03-11T20:10:28.777Z,0.59
2023-03-11T20:14:28.689Z,0.55
2023-03-11T20:18:28.664Z,0.57
2023-03-11T20:22:28.585Z,0.59
2023-03-11T20:26:28.568Z,0.58
2023-03-11T20:30:28.619Z,0.59
2023-03-11T20:34:28.508Z,0.58
2023-03-11T20:38:28.444Z,0.58
2023-03-11T20:42:28.545Z,0.54
2023-03-11T20:46:28.462Z,0.55
2023-03-11T20:50:28.378Z,0.58
2023-03-11T20:54:28.328Z,0.54
2023-03-11T20:58:28.293Z,0.57
2023-03-11T21:02:28.338Z,0.54
2023-03-11T21:06:28.266Z,0.54
2023-03-11T21:10:28.252Z,0.52
2023-03-11T21:14:28.192Z,0.51
2023-03-11T21:18:28.117Z,0.54
2023-03-11T21:22:28.277Z,0.54
2023-03-11T21:26:28.199Z,0.52
2023-03-11T21:30:28.240Z,0.54
2023-03-11T21:34:28.258Z,0.52
2023-03-11T21:38:28.285Z,0.53
2023-03-11T21:42:28.044Z,0.53
2023-03-11T21:46:28.152Z,0.54
2023-03-11T21:50:27.985Z,0.51
2023-03-11T21:54:28.056Z,0.55
2023-03-11T21:58:28.073Z,0.52
2023-03-11T22:02:28.293Z,0.51
2023-03-11T22:06:28.424Z,0.51
2023-03-11T22:10:28.589Z,0.52
2023-03-11T22:14:28.857Z,0.53
2023-03-11T22:18:28.934Z,0.52
2023-03-11T22:22:29.077Z,0.50
2023-03-11T22:26:29.245Z,0.53
2023-03-11T22:30:29.357Z,0.53
2023-03-11T22:34:29.512Z,0.53
2023-03-11T22:38:29.698Z,0.57
2023-03-11T22:42:29.864Z,0.52
2023-03-11T22:46:30.147Z,0.56
2023-03-11T22:50:30.239Z,0.56
2023-03-11T22:54:30.435Z,0.52
2023-03-11T22:58:30.564Z,0.52
2023-03-11T23:02:30.749Z,0.50
2023-03-11T23:06:30.852Z,0.58
2023-03-11T23:10:31.035Z,0.54
2023-03-11T23:14:44.099Z,0.54
2023-03-11T23:18:32.154Z,0.50
2023-03-11T23:22:31.127Z,0.52
2023-03-11T23:26:31.301Z,0.53
2023-03-11T23:30:31.705Z,0.52
2023-03-11T23:34:31.657Z,0.52
2023-03-11T23:38:31.847Z,0.53
2023-03-11T23:42:32.002Z,0.54
2023-03-11T23:46:32.171Z,0.56
2023-03-11T23:50:32.294Z,0.54
2023-03-11T23:54:32.457Z,0.55
2023-03-11T23:58:32.611Z,0.56
