createdAt,value
2022-12-29T00:00:26.575Z,7.28
2022-12-29T00:01:02.401Z,7.32
2022-12-29T00:01:35.481Z,7.15
2022-12-29T00:02:07.370Z,7.62
2022-12-29T00:02:39.372Z,7.50
2022-12-29T00:03:11.429Z,7.35
2022-12-29T00:03:46.265Z,8.35
2022-12-29T00:04:18.171Z,7.97
2022-12-29T00:04:53.312Z,7.50
2022-12-29T00:05:25.257Z,7.82
2022-12-29T00:05:58.521Z,7.07
2022-12-29T00:06:31.620Z,8.25
2022-12-29T00:07:05.441Z,7.28
2022-12-29T00:07:37.503Z,7.45
2022-12-29T00:08:09.333Z,7.50
2022-12-29T00:08:41.690Z,7.95
2022-12-29T00:09:14.067Z,7.70
2022-12-29T00:09:45.992Z,7.57
2022-12-29T00:10:17.932Z,7.55
2022-12-29T00:10:49.792Z,7.93
2022-12-29T00:11:23.873Z,7.57
2022-12-29T00:11:56.236Z,7.78
2022-12-29T00:12:48.053Z,8.05
2022-12-29T00:13:38.541Z,8.73
2022-12-29T00:14:30.580Z,7.32
2022-12-29T00:15:21.055Z,8.48
2022-12-29T00:15:52.917Z,7.28
2022-12-29T00:16:25.343Z,7.28
2022-12-29T00:16:58.030Z,7.78
2022-12-29T00:17:30.537Z,7.95
2022-12-29T00:18:02.463Z,7.25
2022-12-29T00:18:34.284Z,7.45
2022-12-29T00:19:06.122Z,8.48
2022-12-29T00:19:57.789Z,8.85
2022-12-29T00:20:48.356Z,7.57
2022-12-29T00:21:42.144Z,7.65
2022-12-29T00:22:34.327Z,7.53
2022-12-29T00:23:24.795Z,6.90
2022-12-29T00:24:28.763Z,7.00
2022-12-29T00:25:06.401Z,7.28
2022-12-29T00:25:56.808Z,7.60
2022-12-29T00:26:47.229Z,7.90
2022-12-29T00:27:38.220Z,7.53
2022-12-29T00:28:29.101Z,8.13
2022-12-29T00:29:21.228Z,7.75
2022-12-29T00:30:12.535Z,7.90
2022-12-29T00:31:04.544Z,8.57
2022-12-29T00:31:55.057Z,8.50
2022-12-29T00:32:46.006Z,9.13
2022-12-29T00:33:39.501Z,7.70
2022-12-29T00:34:30.873Z,7.97
2022-12-29T00:35:11.863Z,9.20
2022-12-29T00:35:53.117Z,8.50
2022-12-29T00:36:34.307Z,8.30
2022-12-29T00:37:06.702Z,8.88
2022-12-29T00:38:05.045Z,9.27
2022-12-29T00:38:58.581Z,9.38
2022-12-29T00:39:49.739Z,8.55
2022-12-29T00:40:40.153Z,9.48
2022-12-29T00:41:30.523Z,9.27
2022-12-29T00:42:26.298Z,8.25
2022-12-29T00:43:17.389Z,8.00
2022-12-29T00:44:10.924Z,8.70
2022-12-29T00:44:42.784Z,8.60
2022-12-29T00:45:15.076Z,8.18
2022-12-29T00:45:46.982Z,9.05
2022-12-29T00:46:20.115Z,8.70
2022-12-29T00:46:52.399Z,8.60
2022-12-29T00:47:24.564Z,9.48
2022-12-29T00:47:56.431Z,8.88
2022-12-29T00:48:47.447Z,9.25
2022-12-29T00:49:31.536Z,9.32
2022-12-29T00:50:03.541Z,9.65
2022-12-29T00:50:35.385Z,8.90
2022-12-29T00:51:08.093Z,8.23
2022-12-29T00:51:39.959Z,9.35
2022-12-29T00:52:13.331Z,8.82
2022-12-29T00:52:45.525Z,8.90
2022-12-29T00:53:17.397Z,8.80
2022-12-29T00:53:49.848Z,8.02
2022-12-29T00:54:21.855Z,9.60
2022-12-29T00:54:53.717Z,9.95
2022-12-29T00:55:25.518Z,8.50
2022-12-29T00:55:57.419Z,8.95
2022-12-29T00:56:29.358Z,9.32
2022-12-29T00:57:02.524Z,8.77
2022-12-29T00:57:34.559Z,9.00
2022-12-29T00:58:06.535Z,8.77
2022-12-29T00:58:39.237Z,8.77
2022-12-29T00:59:13.906Z,9.73
2022-12-29T00:59:46.311Z,9.57
2022-12-29T01:00:21.215Z,8.95
2022-12-29T01:00:53.164Z,8.45
2022-12-29T01:01:25.135Z,8.45
2022-12-29T01:01:57.775Z,9.27
2022-12-29T01:02:29.863Z,8.95
2022-12-29T01:03:02.047Z,9.40
2022-12-29T01:03:35.569Z,9.15
2022-12-29T01:04:08.517Z,9.00
2022-12-29T01:04:40.720Z,9.48
2022-12-29T01:05:14.229Z,8.88
2022-12-29T01:05:46.169Z,8.70
2022-12-29T01:06:18.158Z,8.57
2022-12-29T01:06:51.064Z,9.45
2022-12-29T01:07:23.135Z,9.40
2022-12-29T01:07:55.073Z,8.73
2022-12-29T01:08:31.079Z,9.18
2022-12-29T01:09:22.494Z,9.40
2022-12-29T01:10:13.407Z,8.68
2022-12-29T01:10:45.270Z,8.45
2022-12-29T01:11:17.519Z,8.48
2022-12-29T01:11:50.259Z,8.77
2022-12-29T01:12:41.576Z,8.43
2022-12-29T01:13:14.223Z,8.65
2022-12-29T01:13:46.216Z,8.70
2022-12-29T01:14:19.778Z,9.35
2022-12-29T01:14:51.695Z,9.00
2022-12-29T01:15:25.451Z,9.32
2022-12-29T01:15:57.751Z,8.73
2022-12-29T01:16:29.986Z,8.85
2022-12-29T01:17:01.947Z,8.68
2022-12-29T01:17:33.886Z,8.52
2022-12-29T01:18:06.481Z,9.43
2022-12-29T01:18:38.345Z,9.20
2022-12-29T01:19:10.510Z,9.00
2022-12-29T01:19:42.388Z,8.93
2022-12-29T01:20:14.632Z,8.95
2022-12-29T01:20:46.933Z,8.73
2022-12-29T01:21:18.827Z,8.68
2022-12-29T01:21:51.312Z,9.50
2022-12-29T01:22:24.387Z,9.18
2022-12-29T01:22:56.282Z,8.88
2022-12-29T01:23:29.055Z,9.02
2022-12-29T01:24:00.943Z,9.25
2022-12-29T01:24:32.834Z,9.32
2022-12-29T01:25:05.916Z,8.90
2022-12-29T01:25:38.971Z,8.70
2022-12-29T01:26:12.594Z,8.93
2022-12-29T01:26:44.671Z,9.23
2022-12-29T01:27:16.591Z,9.20
2022-12-29T01:27:48.450Z,9.23
2022-12-29T01:28:25.757Z,8.88
2022-12-29T01:28:58.059Z,9.18
2022-12-29T01:29:29.908Z,9.07
2022-12-29T01:30:01.764Z,9.07
2022-12-29T01:30:33.888Z,9.32
2022-12-29T01:31:05.918Z,9.27
2022-12-29T01:31:38.502Z,8.77
2022-12-29T01:32:10.412Z,9.15
2022-12-29T01:32:44.068Z,9.45
2022-12-29T01:33:16.132Z,9.00
2022-12-29T01:33:48.022Z,8.70
2022-12-29T01:34:19.928Z,8.90
2022-12-29T01:34:51.795Z,9.88
2022-12-29T01:35:23.665Z,8.55
2022-12-29T01:35:55.546Z,9.02
2022-12-29T01:36:27.464Z,9.02
2022-12-29T01:36:59.652Z,8.55
2022-12-29T01:37:31.690Z,9.05
2022-12-29T01:38:03.677Z,8.85
2022-12-29T01:38:37.184Z,9.32
2022-12-29T01:39:09.029Z,9.25
2022-12-29T01:39:40.875Z,9.57
2022-12-29T01:40:13.169Z,9.15
2022-12-29T01:40:47.307Z,8.57
2022-12-29T01:41:19.604Z,9.00
2022-12-29T01:41:51.553Z,8.35
2022-12-29T01:42:27.166Z,8.45
2022-12-29T01:42:59.031Z,8.20
2022-12-29T01:43:48.661Z,9.13
2022-12-29T01:44:48.316Z,8.70
2022-12-29T01:45:20.231Z,8.90
2022-12-29T01:45:55.082Z,8.68
2022-12-29T01:46:40.325Z,8.68
2022-12-29T01:47:13.308Z,8.52
2022-12-29T01:47:54.627Z,9.48
2022-12-29T01:48:26.865Z,8.98
2022-12-29T01:49:03.649Z,8.82
2022-12-29T01:49:35.911Z,9.27
2022-12-29T01:50:19.613Z,9.15
2022-12-29T01:50:54.312Z,8.80
2022-12-29T01:51:28.438Z,9.38
2022-12-29T01:52:08.916Z,8.30
2022-12-29T01:52:47.239Z,8.30
2022-12-29T01:53:25.444Z,8.73
2022-12-29T01:54:01.241Z,9.20
2022-12-29T01:54:43.099Z,8.88
2022-12-29T01:55:15.769Z,8.65
2022-12-29T01:55:55.145Z,8.23
2022-12-29T01:56:27.825Z,9.23
2022-12-29T01:57:04.331Z,8.43
2022-12-29T01:57:41.141Z,9.27
2022-12-29T01:58:15.910Z,8.52
2022-12-29T01:58:54.741Z,8.75
2022-12-29T01:59:32.112Z,8.52
2022-12-29T02:00:10.526Z,8.57
2022-12-29T02:00:44.885Z,8.55
2022-12-29T02:01:20.784Z,8.65
2022-12-29T02:01:52.829Z,8.48
2022-12-29T02:02:25.811Z,8.85
2022-12-29T02:02:57.844Z,8.18
2022-12-29T02:03:33.071Z,8.77
2022-12-29T02:04:05.467Z,8.13
2022-12-29T02:04:45.331Z,8.57
2022-12-29T02:05:34.915Z,9.20
2022-12-29T02:06:16.993Z,8.02
2022-12-29T02:06:58.219Z,8.10
2022-12-29T02:07:30.163Z,8.77
2022-12-29T02:08:03.032Z,8.57
2022-12-29T02:08:35.001Z,8.18
2022-12-29T02:09:06.872Z,8.32
2022-12-29T02:09:38.780Z,7.87
2022-12-29T02:10:10.802Z,8.63
2022-12-29T02:10:44.042Z,8.07
2022-12-29T02:11:17.531Z,8.30
2022-12-29T02:11:49.717Z,7.87
2022-12-29T02:12:25.066Z,9.05
2022-12-29T02:12:57.415Z,8.77
2022-12-29T02:13:29.891Z,8.35
2022-12-29T02:14:03.774Z,8.07
2022-12-29T02:14:35.923Z,8.60
2022-12-29T02:15:08.606Z,8.65
2022-12-29T02:15:57.500Z,8.63
2022-12-29T02:16:57.169Z,8.35
2022-12-29T02:17:46.393Z,7.90
2022-12-29T02:18:55.075Z,8.77
2022-12-29T02:19:30.574Z,8.13
2022-12-29T02:20:56.027Z,8.30
2022-12-29T02:21:30.821Z,7.78
2022-12-29T02:22:11.883Z,7.82
2022-12-29T02:22:58.968Z,8.10
2022-12-29T02:23:48.782Z,8.50
2022-12-29T02:24:27.049Z,8.45
2022-12-29T02:25:06.334Z,8.18
2022-12-29T02:25:45.052Z,7.70
2022-12-29T02:26:34.863Z,8.45
2022-12-29T02:27:06.688Z,7.97
2022-12-29T02:28:04.055Z,8.50
2022-12-29T02:28:55.347Z,8.05
2022-12-29T02:29:42.310Z,8.25
2022-12-29T02:30:17.747Z,8.88
2022-12-29T02:30:59.058Z,8.82
2022-12-29T02:31:47.656Z,7.37
2022-12-29T02:32:45.825Z,8.38
2022-12-29T02:33:17.628Z,8.40
2022-12-29T02:33:50.867Z,7.12
2022-12-29T02:34:55.316Z,8.50
2022-12-29T02:35:39.298Z,7.85
2022-12-29T02:36:20.504Z,8.55
2022-12-29T02:37:08.505Z,8.35
2022-12-29T02:37:47.911Z,7.90
2022-12-29T02:38:42.536Z,7.97
2022-12-29T02:39:51.302Z,8.48
2022-12-29T02:40:23.123Z,7.43
2022-12-29T02:41:28.108Z,7.97
2022-12-29T02:42:05.172Z,8.15
2022-12-29T02:43:11.946Z,8.07
2022-12-29T02:43:59.517Z,7.78
2022-12-29T02:44:55.041Z,8.55
2022-12-29T02:45:33.004Z,7.47
2022-12-29T02:46:29.046Z,8.40
2022-12-29T02:47:25.138Z,7.68
2022-12-29T02:48:32.439Z,8.23
2022-12-29T02:49:23.709Z,8.50
2022-12-29T02:50:05.209Z,8.40
2022-12-29T02:50:52.364Z,7.78
2022-12-29T02:51:32.704Z,9.18
2022-12-29T02:52:59.267Z,8.18
2022-12-29T02:53:53.597Z,8.90
2022-12-29T02:54:44.276Z,8.90
2022-12-29T02:55:50.076Z,9.65
2022-12-29T02:56:22.713Z,10.25
2022-12-29T02:56:54.830Z,10.85
2022-12-29T02:57:27.498Z,10.70
2022-12-29T02:58:13.705Z,10.52
2022-12-29T02:58:46.183Z,11.82
2022-12-29T02:59:18.374Z,11.32
2022-12-29T02:59:58.417Z,11.43
2022-12-29T03:00:31.110Z,11.18
2022-12-29T03:01:11.852Z,11.95
2022-12-29T03:02:59.245Z,11.68
2022-12-29T03:03:36.973Z,11.55
2022-12-29T03:04:11.492Z,11.98
2022-12-29T03:05:09.625Z,11.55
2022-12-29T03:06:00.277Z,11.32
2022-12-29T03:06:53.218Z,12.37
2022-12-29T03:08:03.172Z,12.80
2022-12-29T03:09:18.306Z,11.27
2022-12-29T03:10:15.279Z,12.50
2022-12-29T03:10:53.505Z,12.45
2022-12-29T03:11:52.199Z,13.25
2022-12-29T03:13:00.296Z,13.50
2022-12-29T03:14:04.102Z,13.02
2022-12-29T03:15:22.162Z,12.80
2022-12-29T03:16:42.759Z,13.60
2022-12-29T03:17:36.629Z,13.55
2022-12-29T03:18:48.517Z,14.27
2022-12-29T03:19:34.416Z,14.70
2022-12-29T03:20:09.865Z,14.48
2022-12-29T03:21:01.599Z,14.60
2022-12-29T03:22:14.284Z,14.65
2022-12-29T03:22:52.172Z,14.50
2022-12-29T03:23:28.084Z,15.45
2022-12-29T03:24:00.114Z,16.33
2022-12-29T03:24:38.130Z,15.10
2022-12-29T03:25:22.050Z,15.13
2022-12-29T03:25:58.285Z,16.20
2022-12-29T03:26:30.985Z,15.98
2022-12-29T03:27:07.529Z,14.87
2022-12-29T03:27:46.742Z,15.93
2022-12-29T03:28:28.041Z,16.55
2022-12-29T03:29:00.057Z,16.17
2022-12-29T03:29:41.143Z,16.37
2022-12-29T03:30:13.962Z,15.05
2022-12-29T03:30:47.446Z,15.40
2022-12-29T03:31:23.659Z,16.75
2022-12-29T03:31:57.537Z,15.13
2022-12-29T03:32:42.970Z,14.82
2022-12-29T03:33:24.115Z,16.58
2022-12-29T03:34:31.781Z,15.25
2022-12-29T03:35:05.579Z,15.18
2022-12-29T03:35:40.208Z,17.17
2022-12-29T03:36:19.529Z,16.08
2022-12-29T03:37:16.050Z,16.45
2022-12-29T03:38:00.055Z,14.43
2022-12-29T03:38:36.843Z,15.38
2022-12-29T03:39:13.311Z,15.50
2022-12-29T03:39:46.008Z,15.15
2022-12-29T03:40:20.294Z,14.93
2022-12-29T03:40:58.803Z,15.07
2022-12-29T03:41:33.959Z,16.05
2022-12-29T03:42:14.817Z,15.57
2022-12-29T03:42:48.837Z,14.25
2022-12-29T03:43:21.132Z,15.55
2022-12-29T03:43:53.375Z,16.08
2022-12-29T03:44:45.852Z,15.25
2022-12-29T03:45:18.474Z,15.93
2022-12-29T03:45:51.882Z,15.68
2022-12-29T03:46:23.811Z,15.30
2022-12-29T03:46:55.889Z,14.77
2022-12-29T03:47:28.013Z,15.55
2022-12-29T03:47:59.989Z,15.50
2022-12-29T03:48:33.887Z,15.10
2022-12-29T03:49:06.651Z,16.00
2022-12-29T03:49:38.795Z,15.48
2022-12-29T03:50:13.087Z,15.73
2022-12-29T03:50:45.293Z,15.30
2022-12-29T03:51:17.260Z,15.95
2022-12-29T03:51:52.022Z,15.63
2022-12-29T03:52:24.654Z,15.15
2022-12-29T03:52:57.252Z,16.00
2022-12-29T03:53:29.132Z,15.93
2022-12-29T03:54:01.465Z,16.20
2022-12-29T03:54:33.970Z,16.02
2022-12-29T03:55:06.895Z,14.93
2022-12-29T03:55:39.882Z,15.88
2022-12-29T03:56:12.982Z,15.70
2022-12-29T03:56:44.927Z,16.05
2022-12-29T03:57:19.329Z,16.45
2022-12-29T03:57:51.835Z,14.40
2022-12-29T03:58:25.533Z,15.48
2022-12-29T03:58:58.909Z,15.52
2022-12-29T03:59:33.236Z,16.27
2022-12-29T04:00:07.590Z,16.48
2022-12-29T04:00:46.907Z,14.80
2022-12-29T04:01:19.256Z,15.95
2022-12-29T04:01:51.471Z,15.57
2022-12-29T04:02:24.957Z,16.77
2022-12-29T04:02:57.892Z,15.77
2022-12-29T04:03:30.030Z,17.17
2022-12-29T04:04:01.914Z,16.15
2022-12-29T04:04:33.976Z,15.77
2022-12-29T04:05:06.631Z,16.87
2022-12-29T04:05:39.021Z,16.23
2022-12-29T04:06:10.877Z,17.75
2022-12-29T04:06:43.689Z,17.67
2022-12-29T04:07:15.549Z,16.73
2022-12-29T04:07:47.756Z,16.17
2022-12-29T04:08:19.986Z,17.87
2022-12-29T04:08:53.654Z,17.27
2022-12-29T04:09:25.825Z,16.35
2022-12-29T04:09:58.161Z,17.20
2022-12-29T04:10:30.266Z,17.12
2022-12-29T04:11:02.999Z,16.87
2022-12-29T04:11:34.903Z,17.20
2022-12-29T04:12:07.419Z,16.77
2022-12-29T04:12:40.042Z,17.52
2022-12-29T04:13:12.448Z,18.10
2022-12-29T04:13:44.483Z,16.10
2022-12-29T04:14:17.199Z,17.08
2022-12-29T04:14:50.439Z,18.35
2022-12-29T04:15:25.294Z,17.20
2022-12-29T04:15:58.575Z,17.98
2022-12-29T04:16:30.859Z,18.27
2022-12-29T04:17:02.839Z,17.60
2022-12-29T04:17:35.469Z,18.12
2022-12-29T04:18:07.664Z,18.45
2022-12-29T04:18:39.865Z,17.62
2022-12-29T04:19:12.122Z,17.52
2022-12-29T04:19:44.057Z,18.23
2022-12-29T04:20:34.694Z,17.77
2022-12-29T04:21:07.727Z,17.08
2022-12-29T04:21:40.033Z,18.10
2022-12-29T04:22:12.702Z,17.37
2022-12-29T04:22:45.475Z,17.05
2022-12-29T04:23:17.420Z,17.10
2022-12-29T04:23:50.759Z,18.33
2022-12-29T04:24:22.782Z,18.95
2022-12-29T04:24:54.933Z,18.17
2022-12-29T04:25:26.855Z,16.70
2022-12-29T04:25:59.588Z,18.60
2022-12-29T04:26:32.553Z,18.27
2022-12-29T04:27:05.841Z,18.10
2022-12-29T04:27:37.946Z,18.12
2022-12-29T04:28:10.175Z,18.15
2022-12-29T04:28:42.914Z,17.12
2022-12-29T04:29:15.240Z,18.17
2022-12-29T04:29:47.534Z,16.87
2022-12-29T04:30:19.785Z,17.77
2022-12-29T04:30:52.691Z,19.10
2022-12-29T04:31:25.052Z,19.45
2022-12-29T04:31:57.031Z,17.42
2022-12-29T04:32:29.208Z,18.50
2022-12-29T04:33:04.016Z,17.80
2022-12-29T04:33:36.196Z,17.67
2022-12-29T04:34:08.437Z,18.27
2022-12-29T04:34:40.551Z,17.92
2022-12-29T04:35:12.374Z,18.77
2022-12-29T04:35:45.212Z,17.60
2022-12-29T04:36:17.232Z,18.30
2022-12-29T04:36:50.986Z,19.50
2022-12-29T04:37:23.965Z,17.85
2022-12-29T04:37:55.825Z,18.00
2022-12-29T04:38:27.980Z,18.23
2022-12-29T04:39:00.390Z,18.10
2022-12-29T04:39:33.957Z,18.15
2022-12-29T04:40:06.715Z,17.70
2022-12-29T04:40:43.866Z,18.17
2022-12-29T04:41:15.876Z,17.77
2022-12-29T04:41:49.431Z,18.23
2022-12-29T04:42:21.748Z,18.52
2022-12-29T04:42:55.859Z,17.58
2022-12-29T04:43:29.210Z,17.98
2022-12-29T04:44:01.925Z,17.60
2022-12-29T04:44:37.632Z,17.80
2022-12-29T04:45:14.373Z,17.67
2022-12-29T04:45:49.011Z,18.08
2022-12-29T04:46:21.276Z,18.27
2022-12-29T04:46:54.005Z,17.80
2022-12-29T04:47:27.409Z,18.30
2022-12-29T04:47:59.937Z,18.48
2022-12-29T04:48:32.528Z,18.08
2022-12-29T04:49:09.493Z,18.25
2022-12-29T04:49:42.882Z,17.55
2022-12-29T04:50:15.376Z,16.73
2022-12-29T04:50:49.725Z,17.37
2022-12-29T04:51:21.962Z,17.42
2022-12-29T04:51:55.341Z,19.25
2022-12-29T04:52:28.683Z,18.10
2022-12-29T04:53:01.025Z,17.40
2022-12-29T04:53:32.945Z,18.60
2022-12-29T04:54:05.433Z,18.10
2022-12-29T04:54:37.813Z,16.65
2022-12-29T04:55:10.479Z,17.85
2022-12-29T04:55:43.540Z,17.58
2022-12-29T04:56:15.479Z,17.65
2022-12-29T04:56:47.884Z,16.48
2022-12-29T04:57:20.732Z,17.58
2022-12-29T04:57:54.473Z,18.40
2022-12-29T04:58:26.736Z,17.80
2022-12-29T04:58:58.704Z,17.70
2022-12-29T04:59:32.211Z,17.45
2022-12-29T05:00:05.322Z,17.60
2022-12-29T05:00:37.749Z,17.10
2022-12-29T05:01:10.035Z,18.48
2022-12-29T05:01:43.616Z,18.00
2022-12-29T05:02:17.244Z,17.87
2022-12-29T05:02:51.238Z,17.58
2022-12-29T05:03:23.545Z,19.27
2022-12-29T05:03:55.483Z,17.87
2022-12-29T05:04:28.370Z,17.85
2022-12-29T05:05:00.724Z,16.40
2022-12-29T05:05:32.963Z,19.15
2022-12-29T05:06:05.867Z,19.75
2022-12-29T05:06:37.878Z,17.30
2022-12-29T05:07:10.663Z,17.77
2022-12-29T05:07:43.232Z,18.20
2022-12-29T05:08:15.430Z,18.35
2022-12-29T05:08:47.690Z,18.87
2022-12-29T05:09:20.177Z,18.75
2022-12-29T05:09:52.534Z,18.52
2022-12-29T05:10:24.717Z,17.37
2022-12-29T05:10:56.928Z,19.35
2022-12-29T05:11:28.850Z,18.65
2022-12-29T05:12:01.999Z,17.35
2022-12-29T05:12:36.811Z,19.02
2022-12-29T05:13:08.721Z,18.67
2022-12-29T05:13:40.940Z,17.40
2022-12-29T05:14:13.727Z,17.98
2022-12-29T05:14:46.613Z,19.23
2022-12-29T05:15:18.753Z,18.52
2022-12-29T05:15:52.810Z,18.12
2022-12-29T05:16:25.392Z,18.77
2022-12-29T05:16:57.856Z,18.65
2022-12-29T05:17:30.954Z,18.48
2022-12-29T05:18:02.827Z,18.45
2022-12-29T05:18:34.789Z,18.90
2022-12-29T05:19:06.791Z,18.80
2022-12-29T05:19:39.809Z,18.12
2022-12-29T05:20:12.381Z,19.40
2022-12-29T05:20:44.312Z,19.05
2022-12-29T05:21:16.487Z,18.45
2022-12-29T05:21:49.837Z,17.70
2022-12-29T05:22:21.923Z,17.70
2022-12-29T05:22:55.732Z,19.25
2022-12-29T05:23:27.666Z,19.33
2022-12-29T05:23:59.941Z,18.60
2022-12-29T05:24:32.051Z,19.98
2022-12-29T05:25:04.090Z,20.65
2022-12-29T05:25:38.375Z,20.02
2022-12-29T05:26:12.711Z,18.42
2022-12-29T05:26:44.923Z,19.55
2022-12-29T05:27:16.905Z,19.17
2022-12-29T05:27:49.513Z,18.83
2022-12-29T05:28:21.864Z,18.70
2022-12-29T05:28:53.796Z,18.80
2022-12-29T05:29:25.727Z,18.05
2022-12-29T05:29:58.421Z,18.77
2022-12-29T05:30:30.545Z,19.70
2022-12-29T05:31:03.076Z,17.98
2022-12-29T05:31:36.697Z,18.35
2022-12-29T05:32:09.670Z,18.23
2022-12-29T05:32:41.654Z,18.70
2022-12-29T05:33:13.622Z,18.62
2022-12-29T05:33:45.681Z,19.58
2022-12-29T05:34:17.892Z,18.83
2022-12-29T05:34:50.733Z,19.85
2022-12-29T05:35:23.218Z,19.70
2022-12-29T05:35:55.144Z,18.80
2022-12-29T05:36:34.421Z,19.83
2022-12-29T05:37:09.776Z,18.92
2022-12-29T05:37:43.173Z,19.80
2022-12-29T05:38:15.208Z,18.77
2022-12-29T05:38:47.600Z,18.95
2022-12-29T05:39:19.926Z,19.98
2022-12-29T05:39:53.810Z,19.50
2022-12-29T05:40:25.880Z,21.15
2022-12-29T05:40:59.697Z,20.40
2022-12-29T05:41:33.235Z,19.70
2022-12-29T05:42:06.486Z,20.95
2022-12-29T05:42:40.009Z,21.98
2022-12-29T05:43:12.626Z,21.83
2022-12-29T05:43:44.826Z,20.90
2022-12-29T05:44:17.033Z,19.40
2022-12-29T05:44:53.079Z,19.02
2022-12-29T05:45:25.575Z,19.48
2022-12-29T05:45:58.597Z,19.48
2022-12-29T05:46:30.729Z,20.25
2022-12-29T05:47:03.013Z,20.02
2022-12-29T05:47:36.013Z,18.85
2022-12-29T05:48:08.503Z,19.27
2022-12-29T05:48:40.450Z,18.52
2022-12-29T05:49:13.016Z,19.30
2022-12-29T05:49:47.758Z,19.25
2022-12-29T05:50:20.327Z,18.58
2022-12-29T05:51:01.284Z,17.67
2022-12-29T05:51:34.096Z,16.98
2022-12-29T05:52:06.154Z,12.50
2022-12-29T05:52:38.318Z,19.95
2022-12-29T05:53:10.573Z,24.80
2022-12-29T05:53:42.692Z,30.58
2022-12-29T05:54:14.903Z,23.58
2022-12-29T05:54:46.983Z,18.08
2022-12-29T05:55:19.492Z,21.08
2022-12-29T05:55:52.613Z,16.60
2022-12-29T05:56:25.622Z,16.62
2022-12-29T05:56:57.739Z,16.80
2022-12-29T05:57:29.665Z,16.73
2022-12-29T05:58:02.607Z,16.08
2022-12-29T05:58:34.811Z,15.75
2022-12-29T05:59:06.856Z,16.17
2022-12-29T05:59:39.268Z,16.65
2022-12-29T06:00:13.762Z,15.32
2022-12-29T06:00:46.741Z,15.75
2022-12-29T06:01:19.675Z,15.70
2022-12-29T06:01:52.012Z,15.98
2022-12-29T06:02:24.164Z,15.70
2022-12-29T06:02:56.290Z,15.35
2022-12-29T06:03:28.567Z,15.60
2022-12-29T06:04:01.019Z,16.90
2022-12-29T06:04:33.026Z,16.27
2022-12-29T06:05:06.220Z,15.38
2022-12-29T06:05:38.908Z,15.18
2022-12-29T06:06:10.888Z,15.90
2022-12-29T06:06:43.714Z,15.50
2022-12-29T06:07:16.786Z,15.45
2022-12-29T06:07:50.000Z,16.00
2022-12-29T06:08:22.071Z,15.63
2022-12-29T06:08:54.259Z,15.15
2022-12-29T06:09:26.873Z,15.15
2022-12-29T06:09:59.434Z,15.43
2022-12-29T06:10:31.754Z,16.35
2022-12-29T06:11:04.478Z,15.57
2022-12-29T06:11:36.415Z,15.52
2022-12-29T06:12:09.171Z,15.90
2022-12-29T06:12:42.990Z,16.25
2022-12-29T06:13:14.935Z,16.92
2022-12-29T06:13:48.085Z,17.05
2022-12-29T06:14:20.043Z,18.20
2022-12-29T06:14:52.952Z,20.55
2022-12-29T06:15:24.892Z,20.73
2022-12-29T06:15:57.044Z,19.75
2022-12-29T06:16:31.183Z,18.55
2022-12-29T06:17:04.464Z,17.17
2022-12-29T06:17:37.523Z,17.65
2022-12-29T06:18:13.734Z,17.25
2022-12-29T06:18:51.440Z,15.95
2022-12-29T06:19:23.363Z,17.27
2022-12-29T06:19:55.764Z,16.33
2022-12-29T06:20:27.757Z,15.93
2022-12-29T06:21:04.943Z,15.27
2022-12-29T06:21:38.216Z,17.33
2022-12-29T06:22:13.091Z,15.80
2022-12-29T06:22:46.431Z,15.88
2022-12-29T06:23:19.657Z,17.20
2022-12-29T06:23:51.678Z,17.42
2022-12-29T06:24:23.577Z,17.95
2022-12-29T06:25:00.048Z,18.23
2022-12-29T06:25:36.867Z,18.20
2022-12-29T06:26:09.395Z,18.15
2022-12-29T06:26:41.362Z,19.52
2022-12-29T06:27:14.842Z,19.58
2022-12-29T06:27:47.165Z,20.08
2022-12-29T06:28:19.080Z,18.12
2022-12-29T06:28:50.964Z,19.62
2022-12-29T06:29:22.859Z,17.65
2022-12-29T06:29:54.954Z,18.83
2022-12-29T06:30:27.512Z,17.23
2022-12-29T06:30:59.715Z,17.33
2022-12-29T06:31:32.914Z,17.17
2022-12-29T06:32:05.692Z,17.10
2022-12-29T06:32:38.178Z,17.48
2022-12-29T06:33:10.699Z,16.85
2022-12-29T06:33:42.630Z,16.55
2022-12-29T06:34:15.895Z,17.02
2022-12-29T06:34:47.773Z,17.70
2022-12-29T06:35:20.000Z,17.55
2022-12-29T06:35:52.129Z,17.98
2022-12-29T06:36:24.088Z,17.17
2022-12-29T06:36:56.021Z,17.58
2022-12-29T06:37:28.142Z,17.33
2022-12-29T06:38:00.135Z,18.58
2022-12-29T06:38:32.433Z,17.10
2022-12-29T06:39:04.689Z,19.77
2022-12-29T06:39:36.682Z,17.77
2022-12-29T06:40:09.478Z,18.70
2022-12-29T06:40:44.069Z,18.65
2022-12-29T06:41:16.540Z,19.23
2022-12-29T06:41:54.514Z,19.65
2022-12-29T06:42:29.561Z,19.83
2022-12-29T06:43:01.645Z,19.80
2022-12-29T06:43:34.838Z,21.52
2022-12-29T06:44:06.896Z,21.98
2022-12-29T06:44:41.441Z,21.23
2022-12-29T06:45:13.509Z,20.73
2022-12-29T06:45:45.488Z,23.83
2022-12-29T06:46:17.385Z,22.70
2022-12-29T06:46:49.495Z,25.45
2022-12-29T06:47:21.312Z,23.48
2022-12-29T06:47:53.247Z,22.13
2022-12-29T06:48:25.111Z,22.52
2022-12-29T06:48:57.291Z,22.15
2022-12-29T06:49:29.131Z,21.55
2022-12-29T06:50:01.082Z,21.20
2022-12-29T06:50:32.932Z,22.62
2022-12-29T06:51:05.004Z,20.60
2022-12-29T06:51:36.919Z,20.08
2022-12-29T06:52:12.680Z,19.90
2022-12-29T06:52:44.917Z,19.87
2022-12-29T06:53:16.770Z,19.75
2022-12-29T06:53:51.649Z,19.05
2022-12-29T06:54:23.783Z,17.80
2022-12-29T06:54:56.113Z,19.92
2022-12-29T06:55:29.216Z,19.10
2022-12-29T06:56:01.113Z,18.95
2022-12-29T06:56:33.283Z,17.67
2022-12-29T06:57:05.148Z,18.45
2022-12-29T06:57:37.036Z,17.65
2022-12-29T06:58:09.139Z,17.58
2022-12-29T06:58:41.054Z,17.50
2022-12-29T06:59:13.002Z,17.05
2022-12-29T06:59:45.260Z,17.17
2022-12-29T07:00:22.473Z,16.50
2022-12-29T07:00:54.984Z,16.45
2022-12-29T07:01:27.132Z,17.20
2022-12-29T07:01:59.137Z,16.33
2022-12-29T07:02:31.254Z,17.27
2022-12-29T07:03:03.419Z,16.83
2022-12-29T07:03:36.601Z,16.12
2022-12-29T07:04:08.871Z,17.35
2022-12-29T07:04:40.737Z,16.15
2022-12-29T07:05:14.717Z,16.85
2022-12-29T07:05:46.612Z,16.95
2022-12-29T07:06:18.506Z,15.73
2022-12-29T07:06:50.420Z,15.50
2022-12-29T07:07:22.300Z,16.77
2022-12-29T07:07:55.224Z,16.02
2022-12-29T07:08:27.073Z,16.15
2022-12-29T07:08:59.130Z,16.08
2022-12-29T07:09:31.123Z,17.20
2022-12-29T07:10:03.330Z,15.73
2022-12-29T07:10:35.580Z,15.60
2022-12-29T07:11:07.572Z,15.68
2022-12-29T07:11:39.567Z,16.17
2022-12-29T07:12:11.419Z,16.08
2022-12-29T07:12:43.275Z,16.73
2022-12-29T07:13:15.241Z,15.50
2022-12-29T07:13:47.083Z,16.05
2022-12-29T07:14:18.928Z,16.23
2022-12-29T07:14:50.888Z,16.42
2022-12-29T07:15:22.764Z,15.95
2022-12-29T07:15:54.866Z,16.83
2022-12-29T07:16:26.995Z,15.88
2022-12-29T07:16:58.928Z,16.48
2022-12-29T07:17:30.777Z,16.55
2022-12-29T07:18:02.734Z,16.10
2022-12-29T07:18:34.669Z,15.10
2022-12-29T07:19:06.829Z,16.75
2022-12-29T07:19:39.063Z,16.75
2022-12-29T07:20:11.480Z,16.52
2022-12-29T07:20:43.370Z,15.82
2022-12-29T07:21:15.548Z,16.08
2022-12-29T07:21:48.096Z,17.00
2022-12-29T07:22:19.935Z,15.55
2022-12-29T07:22:51.832Z,15.57
2022-12-29T07:23:24.249Z,15.77
2022-12-29T07:23:56.396Z,15.77
2022-12-29T07:24:28.281Z,16.02
2022-12-29T07:25:00.177Z,14.82
2022-12-29T07:25:32.168Z,16.25
2022-12-29T07:26:09.840Z,15.07
2022-12-29T07:26:42.814Z,15.15
2022-12-29T07:27:15.027Z,15.85
2022-12-29T07:27:46.869Z,14.27
2022-12-29T07:28:18.723Z,14.90
2022-12-29T07:28:50.849Z,15.48
2022-12-29T07:29:22.876Z,16.10
2022-12-29T07:29:54.714Z,15.75
2022-12-29T07:30:26.585Z,16.17
2022-12-29T07:30:58.791Z,14.82
2022-12-29T07:31:31.028Z,16.60
2022-12-29T07:32:03.300Z,15.85
2022-12-29T07:32:35.993Z,14.98
2022-12-29T07:33:07.868Z,15.18
2022-12-29T07:33:39.786Z,16.83
2022-12-29T07:34:11.671Z,16.37
2022-12-29T07:34:46.160Z,16.02
2022-12-29T07:35:18.098Z,14.80
2022-12-29T07:35:50.038Z,15.50
2022-12-29T07:36:22.220Z,15.88
2022-12-29T07:36:54.315Z,15.70
2022-12-29T07:37:26.521Z,15.60
2022-12-29T07:37:58.380Z,16.37
2022-12-29T07:38:30.219Z,15.25
2022-12-29T07:39:02.951Z,15.10
2022-12-29T07:39:34.802Z,15.13
2022-12-29T07:40:07.514Z,16.30
2022-12-29T07:40:39.400Z,15.90
2022-12-29T07:41:11.343Z,14.45
2022-12-29T07:41:43.860Z,15.07
2022-12-29T07:42:16.534Z,14.93
2022-12-29T07:42:49.910Z,13.57
2022-12-29T07:43:22.119Z,14.73
2022-12-29T07:43:55.314Z,15.27
2022-12-29T07:44:27.416Z,15.20
2022-12-29T07:44:59.323Z,15.05
2022-12-29T07:45:31.842Z,15.73
2022-12-29T07:46:14.589Z,14.95
2022-12-29T07:47:02.235Z,14.65
2022-12-29T07:47:34.308Z,15.07
2022-12-29T07:48:10.514Z,15.38
2022-12-29T07:48:42.448Z,15.90