createdAt,value
2023-09-14T00:01:16.369Z,4.93
2023-09-14T00:03:45.539Z,2.17
2023-09-14T00:06:13.636Z,5.72
2023-09-14T00:08:40.201Z,3.28
2023-09-14T00:11:06.723Z,6.10
2023-09-14T00:13:38.536Z,3.53
2023-09-14T00:16:05.452Z,6.22
2023-09-14T00:18:34.968Z,2.90
2023-09-14T00:21:01.796Z,5.22
2023-09-14T00:23:30.805Z,3.08
2023-09-14T00:25:57.355Z,3.33
2023-09-14T00:28:28.994Z,4.25
2023-09-14T00:30:55.737Z,6.20
2023-09-14T00:33:24.638Z,3.10
2023-09-14T00:35:53.489Z,4.95
2023-09-14T00:38:27.434Z,5.13
2023-09-14T00:40:57.011Z,4.93
2023-09-14T00:43:23.759Z,3.10
2023-09-14T00:45:53.456Z,4.88
2023-09-14T00:48:25.568Z,3.75
2023-09-14T00:50:55.872Z,1.92
2023-09-14T00:53:25.160Z,4.35
2023-09-14T00:55:52.339Z,6.82
2023-09-14T00:58:23.942Z,4.32
2023-09-14T01:00:52.955Z,4.15
2023-09-14T01:03:21.919Z,5.63
2023-09-14T01:05:51.070Z,8.60
2023-09-14T01:08:18.339Z,7.70
2023-09-14T01:10:49.721Z,8.85
2023-09-14T01:13:38.626Z,4.55
2023-09-14T01:16:16.297Z,3.67
2023-09-14T01:22:14.388Z,4.72
2023-09-14T01:25:21.818Z,3.08
2023-09-14T01:27:48.453Z,5.57
2023-09-14T01:30:18.509Z,4.78
2023-09-14T01:32:45.121Z,8.63
2023-09-14T01:35:13.925Z,6.85
2023-09-14T01:37:40.790Z,3.10
2023-09-14T01:40:10.723Z,5.00
2023-09-14T01:42:43.507Z,3.70
2023-09-14T01:45:11.862Z,5.80
2023-09-14T01:47:41.057Z,5.50
2023-09-14T01:50:08.326Z,3.42
2023-09-14T01:52:34.981Z,4.50
2023-09-14T01:55:01.498Z,2.97
2023-09-14T01:57:28.101Z,5.15
2023-09-14T01:59:59.753Z,8.07
2023-09-14T02:02:28.053Z,9.82
2023-09-14T02:04:55.995Z,7.28
2023-09-14T02:09:49.288Z,4.78
2023-09-14T02:12:15.800Z,2.72
2023-09-14T02:14:42.450Z,3.95
2023-09-14T02:17:16.773Z,4.60
2023-09-14T02:19:43.430Z,2.30
2023-09-14T02:22:10.199Z,5.72
2023-09-14T02:24:39.775Z,4.15
2023-09-14T02:27:06.464Z,3.75
2023-09-14T02:29:35.487Z,2.80
2023-09-14T02:32:01.980Z,4.03
2023-09-14T02:34:33.180Z,4.55
2023-09-14T02:36:59.794Z,5.50
2023-09-14T02:39:28.989Z,3.78
2023-09-14T02:41:57.810Z,4.32
2023-09-14T02:44:25.335Z,3.05
2023-09-14T02:46:53.670Z,3.22
2023-09-14T02:49:20.282Z,1.73
2023-09-14T02:51:50.967Z,3.83
2023-09-14T02:54:17.542Z,2.10
2023-09-14T02:56:48.754Z,2.70
2023-09-14T02:59:19.114Z,1.20
2023-09-14T03:01:45.758Z,3.20
2023-09-14T03:04:17.148Z,3.67
2023-09-14T03:06:47.068Z,5.28
2023-09-14T03:09:13.592Z,7.72
2023-09-14T03:11:41.870Z,2.83
2023-09-14T03:14:11.754Z,3.75
2023-09-14T03:16:43.304Z,2.72
2023-09-14T03:19:12.449Z,4.03
2023-09-14T03:21:41.345Z,1.98
2023-09-14T03:24:07.968Z,4.93
2023-09-14T03:26:38.036Z,2.38
2023-09-14T03:29:08.383Z,2.38
2023-09-14T03:31:37.353Z,3.40
2023-09-14T03:34:06.228Z,3.15
2023-09-14T03:36:33.610Z,1.35
2023-09-14T03:39:02.520Z,1.70
2023-09-14T03:41:33.859Z,1.00
2023-09-14T03:44:00.322Z,1.15
2023-09-14T03:46:29.341Z,1.48
2023-09-14T03:48:58.697Z,2.13
2023-09-14T03:51:25.645Z,0.85
2023-09-14T03:53:54.370Z,1.00
2023-09-14T03:56:21.056Z,1.50
2023-09-14T03:58:48.640Z,0.70
2023-09-14T04:03:47.338Z,0.60
2023-09-14T04:06:17.818Z,0.70
2023-09-14T04:08:47.104Z,0.75
2023-09-14T04:11:15.145Z,2.38
2023-09-14T04:13:41.677Z,1.17
2023-09-14T04:16:14.136Z,1.20
2023-09-14T04:18:43.122Z,1.15
2023-09-14T04:21:10.218Z,1.05
2023-09-14T04:23:36.846Z,4.17
2023-09-14T04:26:08.227Z,0.70
2023-09-14T04:28:34.739Z,0.60
2023-09-14T04:31:06.159Z,0.60
2023-09-14T04:33:36.475Z,1.50
2023-09-14T04:36:08.953Z,0.77
2023-09-14T04:38:35.485Z,0.60
2023-09-14T04:41:06.086Z,0.65
2023-09-14T04:43:33.772Z,0.60
2023-09-14T04:46:02.622Z,0.68
2023-09-14T04:48:31.657Z,3.85
2023-09-14T04:51:01.350Z,0.90
2023-09-14T04:53:30.635Z,0.47
2023-09-14T04:55:57.865Z,2.88
2023-09-14T04:58:26.704Z,5.63
2023-09-14T05:00:54.383Z,0.95
2023-09-14T05:03:26.350Z,5.97
2023-09-14T05:05:54.897Z,3.42
2023-09-14T05:08:22.821Z,5.32
2023-09-14T05:10:53.261Z,3.70
2023-09-14T05:13:22.190Z,5.22
2023-09-14T05:15:49.415Z,1.17
2023-09-14T05:18:16.050Z,1.30
2023-09-14T05:20:48.443Z,8.57
2023-09-14T05:23:16.429Z,1.30
2023-09-14T05:28:13.836Z,3.08
2023-09-14T05:30:40.758Z,3.67
2023-09-14T05:33:08.656Z,3.50
2023-09-14T05:35:40.535Z,1.45
2023-09-14T05:38:12.016Z,6.55
2023-09-14T05:40:38.532Z,1.55
2023-09-14T05:43:05.159Z,1.38
2023-09-14T05:45:34.733Z,1.50
2023-09-14T05:48:06.857Z,1.63
2023-09-14T05:50:36.800Z,1.58
2023-09-14T05:53:07.831Z,3.65
2023-09-14T05:55:42.025Z,9.25
2023-09-14T05:58:08.633Z,9.25
2023-09-14T06:00:35.412Z,2.63
2023-09-14T06:03:02.030Z,9.40
2023-09-14T06:05:31.200Z,2.72
2023-09-14T06:08:04.558Z,8.82
2023-09-14T06:10:31.103Z,4.55
2023-09-14T06:12:59.330Z,8.88
2023-09-14T06:15:33.654Z,13.32
2023-09-14T06:18:02.471Z,5.20
2023-09-14T06:20:30.462Z,3.55
2023-09-14T06:22:57.393Z,4.30
2023-09-14T06:25:25.667Z,14.20
2023-09-14T06:27:54.529Z,9.77
2023-09-14T06:30:21.271Z,8.27
2023-09-14T06:32:50.385Z,13.52
2023-09-14T06:35:17.509Z,10.63
2023-09-14T06:37:45.498Z,9.67
2023-09-14T06:42:47.823Z,4.93
2023-09-14T06:45:14.419Z,6.47
2023-09-14T06:47:43.449Z,7.15
2023-09-14T06:50:10.262Z,14.02
2023-09-14T06:52:37.183Z,11.27
2023-09-14T06:55:04.180Z,12.73
2023-09-14T06:57:32.972Z,7.43
2023-09-14T07:00:02.598Z,16.33
2023-09-14T07:02:31.365Z,24.25
2023-09-14T07:05:00.544Z,16.88
2023-09-14T07:07:27.086Z,11.40
2023-09-14T07:09:53.670Z,6.00
2023-09-14T07:12:20.257Z,11.25
2023-09-14T07:14:46.894Z,21.55
2023-09-14T07:17:13.483Z,22.00
2023-09-14T07:19:40.004Z,6.45
2023-09-14T07:22:08.967Z,8.93
2023-09-14T07:24:37.980Z,13.25
2023-09-14T07:27:09.371Z,11.80
2023-09-14T07:29:36.608Z,16.58
2023-09-14T07:32:06.003Z,9.65
2023-09-14T07:34:35.161Z,15.75
2023-09-14T07:37:04.639Z,9.20
2023-09-14T07:39:31.964Z,12.43
2023-09-14T07:41:58.572Z,13.50
2023-09-14T07:44:25.069Z,12.90
2023-09-14T07:46:54.655Z,10.43
2023-09-14T07:49:24.283Z,8.13
2023-09-14T07:51:53.436Z,10.07
2023-09-14T07:54:24.446Z,8.10
2023-09-14T07:56:51.714Z,9.00
2023-09-14T07:59:18.273Z,8.38
2023-09-14T08:01:47.112Z,9.10
2023-09-14T08:04:13.835Z,9.32
2023-09-14T08:06:47.336Z,11.02
2023-09-14T08:09:14.364Z,12.00
2023-09-14T08:11:42.460Z,11.18
2023-09-14T08:14:11.348Z,13.00
2023-09-14T08:16:38.225Z,11.13
2023-09-14T08:19:04.959Z,10.82
2023-09-14T08:21:33.845Z,12.48
2023-09-14T08:24:00.336Z,11.02
2023-09-14T08:26:26.974Z,6.47
2023-09-14T08:28:53.566Z,16.27
2023-09-14T08:31:24.748Z,7.07
2023-09-14T08:33:56.284Z,6.85
2023-09-14T08:36:24.103Z,7.30
2023-09-14T08:38:53.488Z,17.73
2023-09-14T08:41:43.518Z,10.47
2023-09-14T08:44:16.433Z,10.07
2023-09-14T08:46:48.253Z,10.27
2023-09-14T08:49:20.292Z,12.18
2023-09-14T08:51:50.142Z,6.53
2023-09-14T08:54:19.347Z,12.48
2023-09-14T08:56:47.997Z,7.68
2023-09-14T08:59:17.530Z,8.07
2023-09-14T09:01:48.542Z,12.45
2023-09-14T09:04:16.011Z,8.20
2023-09-14T09:06:45.924Z,8.13
2023-09-14T09:09:20.860Z,10.68
2023-09-14T09:11:48.363Z,9.20
2023-09-14T09:16:43.365Z,11.10
2023-09-14T09:19:11.845Z,9.68
2023-09-14T09:21:42.819Z,8.50
2023-09-14T09:24:16.111Z,10.70
2023-09-14T09:26:43.312Z,9.68
2023-09-14T09:29:23.995Z,7.47
2023-09-14T09:31:52.691Z,9.10
2023-09-14T09:34:34.508Z,10.90
2023-09-14T09:37:04.350Z,7.90
2023-09-14T09:39:36.246Z,7.82
2023-09-14T09:42:02.774Z,8.32
2023-09-14T09:44:35.984Z,9.38
2023-09-14T09:47:02.729Z,10.23
2023-09-14T09:49:32.930Z,9.37
2023-09-14T09:52:00.805Z,11.43
2023-09-14T09:54:36.569Z,6.85
2023-09-14T09:57:05.763Z,6.53
2023-09-14T09:59:33.084Z,9.00
2023-09-14T10:01:59.789Z,8.43
2023-09-14T10:04:30.250Z,4.70
2023-09-14T10:06:57.038Z,9.77
2023-09-14T10:09:33.252Z,7.20
2023-09-14T10:12:05.666Z,7.03
2023-09-14T10:14:47.708Z,8.82
2023-09-14T10:17:25.290Z,9.88
2023-09-14T10:19:52.498Z,7.80
2023-09-14T10:24:51.184Z,5.60
2023-09-14T10:27:20.215Z,7.30
2023-09-14T10:29:48.787Z,10.85
2023-09-14T10:32:16.206Z,7.20
2023-09-14T10:35:04.941Z,5.00
2023-09-14T10:37:32.663Z,5.57
2023-09-14T10:40:00.506Z,8.88
2023-09-14T10:42:27.288Z,6.63
2023-09-14T10:44:54.110Z,7.57
2023-09-14T10:47:24.304Z,6.95
2023-09-14T10:49:51.615Z,7.75
2023-09-14T10:52:26.007Z,5.72
2023-09-14T10:54:53.009Z,8.27
2023-09-14T10:57:33.025Z,6.05
2023-09-14T11:00:13.825Z,5.78
2023-09-14T11:02:51.656Z,6.25
2023-09-14T11:05:21.725Z,5.53
2023-09-14T11:07:58.845Z,8.32
2023-09-14T11:10:31.233Z,5.93
2023-09-14T11:13:21.628Z,8.07
2023-09-14T11:15:55.887Z,5.78
2023-09-14T11:18:37.507Z,8.27
2023-09-14T11:21:08.240Z,5.68
2023-09-14T11:23:39.841Z,9.02
2023-09-14T11:26:19.364Z,7.10
2023-09-14T11:28:52.455Z,3.95
2023-09-14T11:31:57.342Z,7.57
2023-09-14T11:34:29.096Z,4.97
2023-09-14T11:37:03.595Z,4.90
2023-09-14T11:42:09.924Z,6.80
2023-09-14T11:44:53.849Z,6.65
2023-09-14T11:47:34.583Z,6.32
2023-09-14T11:50:10.298Z,5.53
2023-09-14T11:52:40.212Z,4.75
2023-09-14T11:55:07.865Z,6.30
2023-09-14T11:57:35.151Z,6.07
2023-09-14T12:00:06.919Z,5.13
2023-09-14T12:02:38.072Z,7.78
2023-09-14T12:05:05.044Z,2.92
2023-09-14T12:07:34.891Z,8.77
2023-09-14T12:10:02.374Z,3.95
2023-09-14T12:12:31.050Z,4.40
2023-09-14T12:15:02.947Z,4.75
2023-09-14T12:17:31.669Z,5.60
2023-09-14T12:20:02.091Z,8.10
2023-09-14T12:22:33.265Z,5.22
2023-09-14T12:25:05.825Z,4.20
2023-09-14T12:27:35.003Z,6.72
2023-09-14T12:30:07.329Z,5.15
2023-09-14T12:32:39.824Z,3.80
2023-09-14T12:35:11.144Z,8.05
2023-09-14T12:37:38.945Z,6.70
2023-09-14T12:40:11.661Z,6.13
2023-09-14T12:42:40.702Z,8.80
2023-09-14T12:45:12.960Z,5.15
2023-09-14T12:47:42.486Z,4.03
2023-09-14T12:50:17.661Z,7.55
2023-09-14T12:52:46.085Z,4.65
2023-09-14T12:55:20.326Z,7.95
2023-09-14T12:57:48.769Z,5.43
2023-09-14T13:00:23.783Z,6.63
2023-09-14T13:02:52.018Z,5.22
2023-09-14T13:05:25.134Z,5.50
2023-09-14T13:07:54.309Z,3.72
2023-09-14T13:10:23.449Z,11.23
2023-09-14T13:13:15.512Z,9.02
2023-09-14T13:15:47.582Z,4.60
2023-09-14T13:18:19.482Z,7.40
2023-09-14T13:20:47.657Z,6.38
2023-09-14T13:23:17.308Z,6.03
2023-09-14T13:25:46.233Z,5.70
2023-09-14T13:28:12.787Z,7.45
2023-09-14T13:30:42.564Z,5.47
2023-09-14T13:33:09.206Z,6.00
2023-09-14T13:35:36.504Z,8.53
2023-09-14T13:38:04.261Z,4.38
2023-09-14T13:40:31.436Z,6.85
2023-09-14T13:42:59.650Z,8.45
2023-09-14T13:45:30.348Z,6.82
2023-09-14T13:47:57.905Z,6.10
2023-09-14T13:50:28.106Z,5.57
2023-09-14T13:53:00.163Z,3.22
2023-09-14T13:55:29.631Z,5.78
2023-09-14T13:57:56.264Z,10.90
2023-09-14T14:00:24.207Z,6.30
2023-09-14T14:02:55.775Z,5.00
2023-09-14T14:05:23.949Z,7.03
2023-09-14T14:07:50.541Z,13.43
2023-09-14T14:10:17.335Z,6.93
2023-09-14T14:12:48.668Z,4.43
2023-09-14T14:15:17.638Z,5.85
2023-09-14T14:17:44.205Z,5.13
2023-09-14T14:20:16.048Z,7.03
2023-09-14T14:22:45.122Z,8.00
2023-09-14T14:25:16.411Z,7.60
2023-09-14T14:27:43.800Z,10.60
2023-09-14T14:32:38.151Z,8.50
2023-09-14T14:35:05.785Z,7.78
2023-09-14T14:39:59.071Z,9.05
2023-09-14T14:42:25.796Z,9.27
2023-09-14T14:44:52.736Z,7.88
2023-09-14T14:47:20.212Z,6.93
2023-09-14T14:52:19.236Z,5.32
2023-09-14T14:54:48.895Z,6.88
2023-09-14T14:57:16.019Z,11.80
2023-09-14T14:59:45.194Z,4.43
2023-09-14T15:02:11.770Z,5.55
2023-09-14T15:04:43.073Z,12.20
2023-09-14T15:07:13.730Z,10.05
2023-09-14T15:09:40.396Z,6.05
2023-09-14T15:12:09.931Z,7.15
2023-09-14T15:14:41.361Z,22.75
2023-09-14T15:17:10.222Z,8.27
2023-09-14T15:19:36.757Z,10.25
2023-09-14T15:22:05.806Z,5.85
2023-09-14T15:24:32.433Z,5.80
2023-09-14T15:27:00.611Z,11.73
2023-09-14T15:29:30.933Z,7.40
2023-09-14T15:32:01.916Z,7.63
2023-09-14T15:34:31.864Z,10.75
2023-09-14T15:37:01.098Z,9.82
2023-09-14T15:39:30.464Z,8.02
2023-09-14T15:41:58.297Z,6.45
2023-09-14T15:44:25.259Z,6.47
2023-09-14T15:46:54.223Z,9.68
2023-09-14T15:49:21.016Z,5.57
2023-09-14T15:51:51.687Z,11.10
2023-09-14T15:54:20.524Z,5.75
2023-09-14T15:56:47.047Z,8.18
2023-09-14T15:59:14.462Z,11.07
2023-09-14T16:01:41.421Z,5.05
2023-09-14T16:04:08.722Z,9.70
2023-09-14T16:09:02.136Z,7.63
2023-09-14T16:11:31.344Z,7.70
2023-09-14T16:13:57.844Z,8.43
2023-09-14T16:16:26.268Z,11.35
2023-09-14T16:18:52.877Z,12.68
2023-09-14T16:21:25.052Z,9.07
2023-09-14T16:23:53.869Z,16.90
2023-09-14T16:26:22.734Z,8.48
2023-09-14T16:28:49.425Z,8.65
2023-09-14T16:31:16.448Z,7.77
2023-09-14T16:33:45.321Z,4.93
2023-09-14T16:36:14.587Z,6.45
2023-09-14T16:38:43.261Z,5.22
2023-09-14T16:41:14.956Z,9.73
2023-09-14T16:43:43.216Z,4.57
2023-09-14T16:46:10.102Z,4.32
2023-09-14T16:48:41.004Z,6.43
2023-09-14T16:51:11.052Z,4.25
2023-09-14T16:53:37.642Z,4.40
2023-09-14T16:56:06.861Z,6.72
2023-09-14T16:58:33.847Z,4.03
2023-09-14T17:01:03.941Z,8.07
2023-09-14T17:03:33.556Z,8.18
2023-09-14T17:06:00.596Z,5.07
2023-09-14T17:08:27.592Z,6.88
2023-09-14T17:10:55.300Z,6.32
2023-09-14T17:15:48.485Z,7.07
2023-09-14T17:18:18.856Z,10.87
2023-09-14T17:20:55.122Z,8.27
2023-09-14T17:23:24.633Z,6.85
2023-09-14T17:25:54.794Z,5.78
2023-09-14T17:28:24.471Z,10.68
2023-09-14T17:30:59.192Z,5.20
2023-09-14T17:33:28.242Z,7.50
2023-09-14T17:35:54.876Z,7.43
2023-09-14T17:38:21.470Z,7.43
2023-09-14T17:40:48.481Z,7.32
2023-09-14T17:43:17.718Z,8.23
2023-09-14T17:45:48.672Z,8.38
2023-09-14T17:48:21.671Z,16.30
2023-09-14T17:50:58.266Z,8.57
2023-09-14T17:53:25.771Z,6.70
2023-09-14T17:55:52.473Z,6.60
2023-09-14T17:58:23.737Z,6.10
2023-09-14T18:00:52.667Z,9.02
2023-09-14T18:03:20.562Z,9.05
2023-09-14T18:05:56.421Z,5.97
2023-09-14T18:08:25.950Z,7.05
2023-09-14T18:10:57.779Z,15.85
2023-09-14T18:13:30.621Z,7.43
2023-09-14T18:15:57.649Z,9.23
2023-09-14T18:18:24.328Z,11.30
2023-09-14T18:20:52.550Z,12.70
2023-09-14T18:23:23.081Z,7.43
2023-09-14T18:26:00.192Z,8.65
2023-09-14T18:28:29.613Z,6.57
2023-09-14T18:31:09.066Z,13.27
2023-09-14T18:33:35.821Z,6.45
2023-09-14T18:36:06.625Z,11.20
2023-09-14T18:38:36.644Z,6.25
2023-09-14T18:41:07.047Z,6.72
2023-09-14T18:43:37.073Z,8.00
2023-09-14T18:46:03.880Z,7.38
2023-09-14T18:48:30.629Z,8.77
2023-09-14T18:51:06.399Z,7.93
2023-09-14T18:53:33.111Z,7.35
2023-09-14T18:56:00.560Z,7.75
2023-09-14T19:01:00.220Z,6.97
2023-09-14T19:03:28.046Z,7.63
2023-09-14T19:08:26.714Z,13.52
2023-09-14T19:11:00.243Z,12.73
2023-09-14T19:13:29.246Z,9.50
2023-09-14T19:15:58.088Z,10.18
2023-09-14T19:18:31.698Z,10.00
2023-09-14T19:21:02.332Z,7.97
2023-09-14T19:23:33.911Z,10.75
2023-09-14T19:26:00.812Z,16.25
2023-09-14T19:28:28.864Z,11.15
2023-09-14T19:30:57.931Z,10.55
2023-09-14T19:33:28.396Z,9.13
2023-09-14T19:35:55.005Z,12.20
2023-09-14T19:38:22.685Z,12.75
2023-09-14T19:40:54.111Z,15.63
2023-09-14T19:43:24.206Z,12.95
2023-09-14T19:45:55.104Z,13.48
2023-09-14T19:48:21.893Z,11.07
2023-09-14T19:50:56.795Z,8.48
2023-09-14T19:53:39.472Z,8.60
2023-09-14T19:56:08.015Z,10.77
2023-09-14T19:58:35.785Z,9.05
2023-09-14T20:03:32.668Z,7.32
2023-09-14T20:06:05.629Z,8.32
2023-09-14T20:08:35.269Z,7.90
2023-09-14T20:11:04.737Z,9.32
2023-09-14T20:13:39.177Z,7.13
2023-09-14T20:16:05.949Z,11.45
2023-09-14T20:18:32.747Z,10.68
2023-09-14T20:20:59.282Z,11.45
2023-09-14T20:23:25.935Z,14.27
2023-09-14T20:25:56.982Z,19.10
2023-09-14T20:28:27.312Z,24.58
2023-09-14T20:30:57.408Z,21.05
2023-09-14T20:33:26.240Z,25.60
2023-09-14T20:35:52.770Z,16.38
2023-09-14T20:38:23.725Z,19.92
2023-09-14T20:40:50.327Z,13.48
2023-09-14T20:43:21.658Z,12.13
2023-09-14T20:45:53.699Z,12.70
2023-09-14T20:48:20.317Z,11.18
2023-09-14T20:50:47.020Z,11.63
2023-09-14T20:53:13.587Z,12.88
2023-09-14T20:55:45.464Z,17.00
2023-09-14T20:58:13.645Z,13.10
2023-09-14T21:00:43.566Z,16.15
2023-09-14T21:03:13.725Z,10.80
2023-09-14T21:05:42.959Z,14.07
2023-09-14T21:08:14.475Z,12.10
2023-09-14T21:10:41.062Z,16.65
2023-09-14T21:13:08.793Z,15.57
2023-09-14T21:15:38.360Z,13.30
2023-09-14T21:18:05.665Z,12.05
2023-09-14T21:20:32.372Z,15.38
2023-09-14T21:22:59.389Z,10.90
2023-09-14T21:25:30.441Z,14.10
2023-09-14T21:27:59.260Z,15.15
2023-09-14T21:30:32.839Z,20.15
2023-09-14T21:32:59.425Z,14.65
2023-09-14T21:35:28.882Z,12.60
2023-09-14T21:37:55.407Z,11.00
2023-09-14T21:40:25.053Z,11.50
2023-09-14T21:42:51.568Z,15.27
2023-09-14T21:45:18.277Z,11.93
2023-09-14T21:47:45.715Z,9.02
2023-09-14T21:50:15.447Z,9.30
2023-09-14T21:52:44.772Z,8.77
2023-09-14T21:55:11.499Z,7.70
2023-09-14T21:57:38.060Z,10.25
2023-09-14T22:00:13.485Z,6.72
2023-09-14T22:02:41.217Z,8.73
2023-09-14T22:05:10.062Z,5.55
2023-09-14T22:07:36.656Z,9.38
2023-09-14T22:10:06.388Z,7.70
2023-09-14T22:12:35.895Z,6.43
2023-09-14T22:15:02.859Z,9.43
2023-09-14T22:17:31.712Z,9.10
2023-09-14T22:20:17.568Z,9.75
2023-09-14T22:22:51.450Z,5.57
2023-09-14T22:25:22.237Z,7.80
2023-09-14T22:27:49.405Z,9.00
2023-09-14T22:30:21.894Z,6.47
2023-09-14T22:32:49.160Z,8.25
2023-09-14T22:35:19.990Z,10.52
2023-09-14T22:37:51.755Z,6.35
2023-09-14T22:40:20.557Z,9.20
2023-09-14T22:42:52.645Z,12.45
2023-09-14T22:45:22.220Z,9.25
2023-09-14T22:47:56.711Z,8.07
2023-09-14T22:50:28.577Z,7.85
2023-09-14T22:53:04.782Z,10.35
2023-09-14T22:55:32.303Z,7.93
2023-09-14T22:57:59.005Z,7.45
2023-09-14T23:00:26.340Z,9.93
2023-09-14T23:02:53.182Z,9.88
2023-09-14T23:05:20.363Z,8.88
2023-09-14T23:07:48.050Z,10.63
2023-09-14T23:10:19.238Z,9.55
2023-09-14T23:12:49.989Z,6.30
2023-09-14T23:15:21.674Z,11.05
2023-09-14T23:17:48.808Z,7.32
2023-09-14T23:20:27.641Z,9.02
2023-09-14T23:22:56.870Z,6.53
2023-09-14T23:25:27.069Z,9.40
2023-09-14T23:27:53.885Z,10.50
2023-09-14T23:30:23.352Z,7.63
2023-09-14T23:32:59.576Z,9.43
2023-09-14T23:35:28.503Z,6.53
2023-09-14T23:37:56.310Z,6.55
2023-09-14T23:40:37.964Z,7.38
2023-09-14T23:43:11.911Z,10.05
2023-09-14T23:45:42.464Z,7.38
2023-09-14T23:48:13.602Z,7.25
2023-09-14T23:50:45.595Z,8.00
2023-09-14T23:53:16.393Z,7.47
2023-09-14T23:55:48.798Z,8.02
2023-09-14T23:58:17.677Z,8.00
