createdAt,value
2022-12-26T05:05:00.056Z,98671.66
2022-12-26T05:09:31.604Z,98674.63
2022-12-26T05:13:43.197Z,98672.22
2022-12-26T05:18:13.279Z,98684.97
2022-12-26T05:22:45.023Z,98690.41
2022-12-26T05:27:15.079Z,98685.19
2022-12-26T05:31:32.999Z,98705.28
2022-12-26T05:35:47.893Z,98709.66
2022-12-26T05:39:59.379Z,98711.97
2022-12-26T05:44:11.408Z,98710.66
2022-12-26T05:48:22.989Z,98705.78
2022-12-26T05:52:34.722Z,98712.31
2022-12-26T05:56:49.404Z,98707.44
2022-12-26T06:01:10.894Z,98712.31
2022-12-26T06:05:22.718Z,98711.69
2022-12-26T06:09:34.373Z,98718.19
2022-12-26T06:13:46.279Z,98711.03
2022-12-26T06:17:57.789Z,98693.09
2022-12-26T06:22:09.282Z,98704.19
2022-12-26T06:26:20.821Z,98705.00
2022-12-26T06:30:32.390Z,98716.63
2022-12-26T06:34:43.985Z,98699.78
2022-12-26T06:38:56.829Z,98713.97
2022-12-26T06:43:08.920Z,98718.38
2022-12-26T06:47:20.496Z,98743.81
2022-12-26T06:51:32.533Z,98742.19
2022-12-26T06:55:44.005Z,98748.88
2022-12-26T06:59:55.500Z,98735.50
2022-12-26T07:04:07.086Z,98752.94
2022-12-26T07:08:18.577Z,98760.28
2022-12-26T07:12:30.096Z,98766.97
2022-12-26T07:16:43.717Z,98767.13
2022-12-26T07:20:55.283Z,98771.38
2022-12-26T07:25:07.175Z,98761.09
2022-12-26T07:29:18.745Z,98769.91
2022-12-26T07:33:30.454Z,98780.19
2022-12-26T07:37:41.951Z,98791.91
2022-12-26T07:41:57.394Z,98794.69
2022-12-26T07:46:08.989Z,98800.75
2022-12-26T07:50:20.682Z,98820.94
2022-12-26T07:54:32.348Z,98824.88
2022-12-26T07:58:43.913Z,98815.38
2022-12-26T08:02:58.517Z,98810.97
2022-12-26T08:07:13.145Z,98813.09
2022-12-26T08:11:25.051Z,98781.31
2022-12-26T08:15:40.460Z,98792.75
2022-12-26T08:19:52.840Z,98778.72
2022-12-26T08:24:04.414Z,98772.34
2022-12-26T08:28:16.435Z,98785.72
2022-12-26T08:32:28.133Z,98794.69
2022-12-26T08:36:40.198Z,98816.38
2022-12-26T08:40:56.194Z,98843.59
2022-12-26T08:45:08.134Z,98842.44
2022-12-26T08:49:19.660Z,98838.22
2022-12-26T08:53:35.791Z,98818.31
2022-12-26T08:57:47.336Z,98819.47
2022-12-26T09:01:58.955Z,98856.81
2022-12-26T09:06:12.339Z,98865.28
2022-12-26T09:10:23.923Z,98876.53
2022-12-26T09:14:35.803Z,98893.66
2022-12-26T09:18:48.406Z,98894.00
2022-12-26T09:22:59.930Z,98879.66
2022-12-26T09:27:11.493Z,98884.06
2022-12-26T09:31:25.683Z,98879.50
2022-12-26T09:35:41.106Z,98876.38
2022-12-26T09:39:53.054Z,98882.94
2022-12-26T09:44:23.305Z,98887.50
2022-12-26T09:48:45.684Z,98877.06
2022-12-26T09:53:00.679Z,98892.72
2022-12-26T09:57:18.915Z,98895.97
2022-12-26T10:01:34.773Z,98916.22
2022-12-26T10:06:07.926Z,98909.34
2022-12-26T10:10:38.822Z,98907.41
2022-12-26T10:14:59.686Z,98913.13
2022-12-26T10:19:47.527Z,98906.91
2022-12-26T10:24:12.664Z,98916.72
2022-12-26T10:28:24.166Z,98911.31
2022-12-26T10:32:44.135Z,98900.38
2022-12-26T10:37:17.397Z,98903.22
2022-12-26T10:41:44.883Z,98892.44
2022-12-26T10:46:18.133Z,98907.44
2022-12-26T10:50:34.971Z,98909.22
2022-12-26T10:55:27.163Z,98913.16
2022-12-26T10:59:51.896Z,98915.91
2022-12-26T11:04:06.416Z,98921.63
2022-12-26T11:08:47.329Z,98913.47
2022-12-26T11:13:02.625Z,98921.31
2022-12-26T11:17:30.788Z,98910.66
2022-12-26T11:21:42.336Z,98907.22
2022-12-26T11:25:59.947Z,98909.00
2022-12-26T11:30:15.032Z,98906.72
2022-12-26T11:34:46.166Z,98917.31
2022-12-26T11:39:01.880Z,98906.34
2022-12-26T11:43:17.323Z,98901.78
2022-12-26T11:47:30.155Z,98901.31
2022-12-26T11:51:45.843Z,98906.06
2022-12-26T11:56:01.151Z,98893.00
2022-12-26T12:00:22.129Z,98896.28
2022-12-26T12:04:33.701Z,98891.34
2022-12-26T12:08:54.107Z,98891.66
2022-12-26T12:13:18.224Z,98881.38
2022-12-26T12:17:39.999Z,98885.16
2022-12-26T12:22:08.164Z,98884.16
2022-12-26T12:27:04.756Z,98884.00
2022-12-26T12:31:28.192Z,98891.00
2022-12-26T12:35:42.679Z,98875.31
2022-12-26T12:39:57.072Z,98876.63
2022-12-26T12:44:45.670Z,98876.31
2022-12-26T12:49:23.787Z,98877.31
2022-12-26T12:54:18.253Z,98884.22
2022-12-26T12:59:00.708Z,98890.09
2022-12-26T13:03:51.810Z,98897.63
2022-12-26T13:08:12.496Z,98894.19
2022-12-26T13:12:39.065Z,98886.88
2022-12-26T13:16:58.218Z,98886.22
2022-12-26T13:21:12.190Z,98873.78
2022-12-26T13:25:28.089Z,98870.19
2022-12-26T13:29:41.611Z,98876.56
2022-12-26T13:33:53.840Z,98866.31
2022-12-26T13:38:05.334Z,98869.53
2022-12-26T13:42:41.542Z,98865.97
2022-12-26T13:46:57.923Z,98859.75
2022-12-26T13:51:42.708Z,98843.09
2022-12-26T13:56:02.884Z,98844.41
2022-12-26T14:00:40.319Z,98851.59
2022-12-26T14:05:11.692Z,98841.47
2022-12-26T14:09:48.096Z,98838.84
2022-12-26T14:14:10.539Z,98838.88
2022-12-26T14:18:35.587Z,98837.88
2022-12-26T14:23:23.393Z,98844.94
2022-12-26T14:27:51.260Z,98849.69
2022-12-26T14:32:47.973Z,98850.47
2022-12-26T14:37:19.989Z,98845.06
2022-12-26T14:42:24.907Z,98848.34
2022-12-26T14:46:38.643Z,98861.41
2022-12-26T14:50:53.068Z,98868.44
2022-12-26T14:55:42.904Z,98861.75
2022-12-26T15:00:23.199Z,98856.19
2022-12-26T15:05:10.688Z,98860.78
2022-12-26T15:09:47.410Z,98859.16
2022-12-26T15:14:23.300Z,98867.00
2022-12-26T15:19:17.329Z,98875.13
2022-12-26T15:23:50.397Z,98882.63
2022-12-26T15:28:30.937Z,98879.03
2022-12-26T15:32:51.420Z,98888.16
2022-12-26T15:37:54.157Z,98895.34
2022-12-26T15:42:18.019Z,98926.81
2022-12-26T15:46:43.011Z,98953.38
2022-12-26T15:51:10.181Z,98986.53
2022-12-26T15:56:01.025Z,98975.94
2022-12-26T16:00:22.624Z,98963.66
2022-12-26T16:04:51.932Z,98968.13
2022-12-26T16:09:41.941Z,98982.38
2022-12-26T16:14:02.411Z,98956.63
2022-12-26T16:18:36.482Z,98943.53
2022-12-26T16:22:50.741Z,98956.53
2022-12-26T16:27:05.260Z,98954.94
2022-12-26T16:31:26.477Z,98951.34
2022-12-26T16:35:40.545Z,98960.88
2022-12-26T16:40:18.024Z,98991.25
2022-12-26T16:44:41.282Z,99015.06
2022-12-26T16:49:00.906Z,99033.00
2022-12-26T16:53:18.653Z,99037.53
2022-12-26T16:57:30.138Z,99037.16
2022-12-26T17:01:42.136Z,99056.06
2022-12-26T17:05:53.930Z,99063.19
2022-12-26T17:10:09.403Z,99069.09
2022-12-26T17:14:28.240Z,99077.72
2022-12-26T17:18:39.705Z,99087.19
2022-12-26T17:22:53.468Z,99102.03
2022-12-26T17:27:23.169Z,99097.50
2022-12-26T17:31:38.847Z,99109.09
2022-12-26T17:40:32.485Z,99105.03
2022-12-26T17:44:45.875Z,99109.53
2022-12-26T17:48:57.389Z,99107.78
2022-12-26T17:53:26.513Z,99115.63
2022-12-26T17:57:38.020Z,99116.66
2022-12-26T18:01:49.684Z,99115.16
2022-12-26T18:06:01.647Z,99122.25
2022-12-26T18:10:19.198Z,99137.31
2022-12-26T18:14:30.728Z,99129.69
2022-12-26T18:18:44.629Z,99138.06
2022-12-26T18:22:56.816Z,99144.09
2022-12-26T18:27:16.991Z,99148.34
2022-12-26T18:31:28.937Z,99149.34
2022-12-26T18:35:42.364Z,99156.88
2022-12-26T18:39:54.319Z,99174.56
2022-12-26T18:44:05.808Z,99193.28
2022-12-26T18:48:17.614Z,99206.69
2022-12-26T18:52:29.118Z,99210.53
2022-12-26T18:56:40.640Z,99220.66
2022-12-26T19:00:52.154Z,99222.03
2022-12-26T19:05:05.119Z,99238.47
2022-12-26T19:09:17.176Z,99241.59
2022-12-26T19:13:28.685Z,99252.44
2022-12-26T19:17:41.096Z,99259.28
2022-12-26T19:21:52.608Z,99267.72
2022-12-26T19:26:15.997Z,99277.03
2022-12-26T19:30:27.867Z,99292.91
2022-12-26T19:34:39.356Z,99293.72
2022-12-26T19:38:54.051Z,99300.97
2022-12-26T19:43:05.605Z,99317.53
2022-12-26T19:47:17.159Z,99328.72
2022-12-26T19:51:28.794Z,99329.44
2022-12-26T19:55:40.321Z,99342.00
2022-12-26T19:59:52.530Z,99346.50
2022-12-26T20:17:06.653Z,99379.47
2022-12-26T20:21:42.973Z,99384.25
2022-12-26T20:31:09.110Z,99409.91
2022-12-26T20:35:24.420Z,99417.53
2022-12-26T20:39:36.350Z,99427.84
2022-12-26T20:43:49.107Z,99436.59
2022-12-26T20:48:00.623Z,99429.22
2022-12-26T20:52:12.196Z,99434.06
2022-12-26T20:56:24.251Z,99437.00
2022-12-26T21:00:36.337Z,99453.91
2022-12-26T21:05:27.800Z,99458.22
2022-12-26T21:09:46.531Z,99477.56
2022-12-26T21:19:24.687Z,99510.66
2022-12-26T21:28:29.098Z,99529.53
2022-12-26T21:33:47.285Z,99539.25
2022-12-26T21:38:17.699Z,99552.91
2022-12-26T21:42:31.865Z,99552.72
2022-12-26T21:46:43.554Z,99558.81
2022-12-26T21:50:55.177Z,99566.81
2022-12-26T21:55:25.725Z,99583.78
2022-12-26T21:59:55.729Z,99596.63
2022-12-26T22:04:20.734Z,99603.56
2022-12-26T22:08:32.321Z,99602.97
2022-12-26T22:12:58.994Z,99608.88
2022-12-26T22:17:10.571Z,99623.34
2022-12-26T22:21:22.902Z,99621.44
2022-12-26T22:25:34.457Z,99635.34
2022-12-26T22:29:46.006Z,99649.00
