createdAt,value
2019-01-30T00:00:09.940Z,0
2019-01-30T00:01:12.307Z,0
2019-01-30T00:02:15.199Z,0
2019-01-30T00:03:18.018Z,0
2019-01-30T00:04:20.434Z,0
2019-01-30T00:05:22.910Z,0
2019-01-30T00:06:25.327Z,0
2019-01-30T00:07:28.874Z,0
2019-01-30T00:08:31.270Z,0
2019-01-30T00:09:34.499Z,0
2019-01-30T00:10:36.749Z,0
2019-01-30T00:11:39.078Z,0
2019-01-30T00:12:43.060Z,0
2019-01-30T00:13:45.650Z,0
2019-01-30T00:14:48.082Z,0
2019-01-30T00:15:58.011Z,0
2019-01-30T00:17:00.942Z,0
2019-01-30T00:18:03.333Z,0
2019-01-30T00:19:07.095Z,0
2019-01-30T00:20:09.490Z,0
2019-01-30T00:21:11.810Z,0
2019-01-30T00:22:15.029Z,0
2019-01-30T00:23:17.744Z,0
2019-01-30T00:24:21.415Z,0
2019-01-30T00:25:26.349Z,0
2019-01-30T00:26:28.762Z,0
2019-01-30T00:27:32.290Z,0
2019-01-30T00:28:35.915Z,0
2019-01-30T00:29:40.104Z,0
2019-01-30T00:30:43.370Z,0
2019-01-30T00:31:46.753Z,0
2019-01-30T00:32:51.679Z,0
2019-01-30T00:33:56.192Z,0
2019-01-30T00:34:59.148Z,0
2019-01-30T00:36:02.385Z,0
2019-01-30T00:37:05.597Z,0
2019-01-30T00:38:08.845Z,0
2019-01-30T00:39:12.771Z,0
2019-01-30T00:40:16.485Z,0
2019-01-30T00:41:20.000Z,0
2019-01-30T00:42:23.021Z,0
2019-01-30T00:43:26.511Z,0
2019-01-30T00:44:30.131Z,0
2019-01-30T00:45:33.413Z,0
2019-01-30T00:46:36.753Z,0
2019-01-30T00:47:41.338Z,0
2019-01-30T00:48:45.294Z,0
2019-01-30T00:49:48.643Z,0
2019-01-30T00:50:51.567Z,0
2019-01-30T00:51:54.251Z,0
2019-01-30T00:52:57.959Z,0
2019-01-30T00:54:00.663Z,0
2019-01-30T00:55:03.794Z,0
2019-01-30T00:56:06.804Z,0
2019-01-30T00:57:10.369Z,0
2019-01-30T00:58:13.183Z,0
2019-01-30T00:59:17.358Z,0
2019-01-30T01:00:20.793Z,0
2019-01-30T01:01:25.166Z,0
2019-01-30T01:02:29.030Z,0
2019-01-30T01:03:32.874Z,0
2019-01-30T01:04:36.660Z,0
2019-01-30T01:05:39.612Z,0
2019-01-30T01:06:42.020Z,0
2019-01-30T01:07:44.733Z,0
2019-01-30T01:08:48.130Z,0
2019-01-30T01:09:52.115Z,0
2019-01-30T01:10:55.288Z,0
2019-01-30T01:11:58.274Z,0
2019-01-30T01:13:01.261Z,0
2019-01-30T01:14:05.988Z,0
2019-01-30T01:15:09.782Z,0
2019-01-30T01:16:13.161Z,0
2019-01-30T01:17:16.712Z,0
2019-01-30T01:18:22.710Z,0
2019-01-30T01:19:25.876Z,0
2019-01-30T01:20:28.279Z,0
2019-01-30T01:21:32.384Z,0
2019-01-30T01:22:35.894Z,0
2019-01-30T01:23:38.367Z,0
2019-01-30T01:24:41.434Z,0
2019-01-30T01:25:44.038Z,0
2019-01-30T01:26:46.475Z,0
2019-01-30T01:27:48.994Z,0
2019-01-30T01:28:51.526Z,0
2019-01-30T01:29:55.232Z,0
2019-01-30T01:30:58.889Z,0
2019-01-30T01:32:02.238Z,0
2019-01-30T01:33:05.813Z,0
2019-01-30T01:34:08.159Z,0
2019-01-30T01:35:10.967Z,0
2019-01-30T01:36:14.106Z,0
2019-01-30T01:37:16.687Z,0
2019-01-30T01:38:21.187Z,0
2019-01-30T01:39:24.796Z,0
2019-01-30T01:40:28.145Z,0
2019-01-30T01:41:31.154Z,0
2019-01-30T01:42:34.625Z,0
2019-01-30T01:43:38.203Z,0
2019-01-30T01:44:41.102Z,0
2019-01-30T01:45:45.233Z,0
2019-01-30T01:46:48.370Z,0
2019-01-30T01:47:52.723Z,0
2019-01-30T01:48:55.813Z,0
2019-01-30T01:49:58.052Z,0
2019-01-30T01:51:01.368Z,0
2019-01-30T01:52:05.479Z,0
2019-01-30T01:53:08.924Z,0
2019-01-30T01:54:11.460Z,0
2019-01-30T01:55:14.818Z,0
2019-01-30T01:56:18.008Z,0
2019-01-30T01:57:20.888Z,0
2019-01-30T01:58:23.417Z,0
2019-01-30T01:59:26.010Z,0
2019-01-30T02:00:37.436Z,0
2019-01-30T02:01:41.172Z,0
2019-01-30T02:02:44.344Z,0
2019-01-30T02:03:49.672Z,0
2019-01-30T02:04:52.664Z,0
2019-01-30T02:05:56.186Z,0
2019-01-30T02:06:58.830Z,0
2019-01-30T02:08:01.360Z,0
2019-01-30T02:09:04.551Z,0
2019-01-30T02:10:07.773Z,0
2019-01-30T02:11:10.639Z,0
2019-01-30T02:12:14.239Z,0
2019-01-30T02:13:17.755Z,0
2019-01-30T02:14:20.815Z,0
2019-01-30T02:15:24.121Z,0
2019-01-30T02:16:26.545Z,0
2019-01-30T02:17:28.659Z,0
2019-01-30T02:18:30.758Z,0
2019-01-30T02:19:33.166Z,0
2019-01-30T02:20:35.277Z,0
2019-01-30T02:21:37.404Z,0
2019-01-30T02:22:39.495Z,0
2019-01-30T02:23:41.986Z,0
2019-01-30T02:24:44.487Z,0
2019-01-30T02:25:46.595Z,0
2019-01-30T02:26:48.715Z,0
2019-01-30T02:27:50.835Z,0
2019-01-30T02:28:52.939Z,0
2019-01-30T02:29:55.068Z,0
2019-01-30T02:30:57.625Z,0
2019-01-30T02:32:00.298Z,0
2019-01-30T02:33:02.447Z,0
2019-01-30T02:34:04.561Z,0
2019-01-30T02:35:06.680Z,0
2019-01-30T02:36:08.798Z,0
2019-01-30T02:37:10.904Z,0
2019-01-30T02:38:13.027Z,0
2019-01-30T02:39:15.135Z,0
2019-01-30T02:40:17.393Z,0
2019-01-30T02:41:19.507Z,0
2019-01-30T02:42:21.609Z,0
2019-01-30T02:43:23.742Z,0
2019-01-30T02:44:25.849Z,0
2019-01-30T02:45:27.965Z,0
2019-01-30T02:46:30.469Z,0
2019-01-30T02:47:32.627Z,0
2019-01-30T02:48:34.723Z,0
2019-01-30T02:49:36.831Z,0
2019-01-30T02:50:38.978Z,0
2019-01-30T02:51:41.384Z,0
2019-01-30T02:52:43.794Z,0
2019-01-30T02:53:45.908Z,0
2019-01-30T02:54:48.696Z,0
2019-01-30T02:55:50.810Z,0
2019-01-30T02:56:52.928Z,0
2019-01-30T02:57:55.433Z,0
2019-01-30T02:58:57.526Z,0
2019-01-30T02:59:59.804Z,0
2019-01-30T03:01:01.923Z,0
2019-01-30T03:02:04.323Z,0
2019-01-30T03:03:06.472Z,0
2019-01-30T03:04:08.616Z,0
2019-01-30T03:05:10.710Z,0
2019-01-30T03:06:13.512Z,0
2019-01-30T03:07:15.941Z,0
2019-01-30T03:08:18.063Z,0
2019-01-30T03:09:20.291Z,0
2019-01-30T03:10:22.440Z,0
2019-01-30T03:11:24.539Z,0
2019-01-30T03:12:26.661Z,0
2019-01-30T03:13:28.816Z,0
2019-01-30T03:14:31.196Z,0
2019-01-30T03:15:33.338Z,0
2019-01-30T03:16:35.514Z,0
2019-01-30T03:17:37.641Z,0
2019-01-30T03:18:40.149Z,0
2019-01-30T03:19:42.278Z,0
2019-01-30T03:20:44.931Z,0
2019-01-30T03:21:47.067Z,0
2019-01-30T03:22:49.180Z,0
2019-01-30T03:23:51.292Z,0
2019-01-30T03:24:53.413Z,0
2019-01-30T03:25:55.525Z,0
2019-01-30T03:26:57.626Z,0
2019-01-30T03:27:59.744Z,0
2019-01-30T03:29:01.925Z,0
2019-01-30T03:30:05.119Z,0
2019-01-30T03:31:20.917Z,0
2019-01-30T03:32:23.342Z,0
2019-01-30T03:33:26.124Z,0
2019-01-30T03:34:28.539Z,0
2019-01-30T03:35:30.658Z,0
2019-01-30T03:36:32.766Z,0
2019-01-30T03:37:34.890Z,0
2019-01-30T03:38:37.023Z,0
2019-01-30T03:39:39.124Z,0
2019-01-30T03:40:41.527Z,0
2019-01-30T03:41:43.658Z,0
2019-01-30T03:42:45.757Z,0
2019-01-30T03:43:48.142Z,0
2019-01-30T03:44:50.304Z,0
2019-01-30T03:45:52.404Z,0
2019-01-30T03:46:54.515Z,0
2019-01-30T03:47:56.624Z,0
2019-01-30T03:48:58.788Z,0
2019-01-30T03:50:01.271Z,0
2019-01-30T03:51:03.421Z,0
2019-01-30T03:52:05.856Z,0
2019-01-30T03:53:08.024Z,0
2019-01-30T03:54:10.112Z,0
2019-01-30T03:55:12.232Z,0
2019-01-30T03:56:14.499Z,0
2019-01-30T03:57:16.634Z,0
2019-01-30T03:58:19.044Z,0
2019-01-30T03:59:21.509Z,0
2019-01-30T04:00:23.626Z,0
2019-01-30T04:01:28.221Z,0
2019-01-30T04:02:30.804Z,0
2019-01-30T04:03:32.896Z,0
2019-01-30T04:04:35.023Z,0
2019-01-30T04:05:37.421Z,0
2019-01-30T04:06:39.527Z,0
2019-01-30T04:07:41.659Z,0
2019-01-30T04:08:44.087Z,0
2019-01-30T04:09:46.200Z,0
2019-01-30T04:10:48.311Z,0
2019-01-30T04:11:50.433Z,0
2019-01-30T04:12:52.847Z,0
2019-01-30T04:13:54.976Z,0
2019-01-30T04:14:57.092Z,0
2019-01-30T04:15:59.201Z,0
2019-01-30T04:17:01.311Z,0
2019-01-30T04:18:03.439Z,0
2019-01-30T04:19:05.535Z,0
2019-01-30T04:20:07.658Z,0
2019-01-30T04:21:10.167Z,0
2019-01-30T04:22:12.260Z,0
2019-01-30T04:23:14.406Z,0
2019-01-30T04:24:16.908Z,0
2019-01-30T04:25:19.720Z,0
2019-01-30T04:26:21.813Z,0
2019-01-30T04:27:23.936Z,0
2019-01-30T04:28:26.042Z,0
2019-01-30T04:29:28.724Z,0
2019-01-30T04:30:31.165Z,0
2019-01-30T04:31:39.863Z,0
2019-01-30T04:32:41.977Z,0
2019-01-30T04:33:44.089Z,0
2019-01-30T04:34:46.200Z,0
2019-01-30T04:35:48.860Z,0
2019-01-30T04:36:50.994Z,0
2019-01-30T04:37:53.130Z,0
2019-01-30T04:38:55.514Z,0
2019-01-30T04:39:58.031Z,0
2019-01-30T04:41:00.237Z,0
2019-01-30T04:42:02.384Z,0
2019-01-30T04:43:04.520Z,0
2019-01-30T04:44:06.631Z,0
2019-01-30T04:45:08.801Z,0
2019-01-30T04:46:10.949Z,0
2019-01-30T04:47:13.065Z,0
2019-01-30T04:48:15.170Z,0
2019-01-30T04:49:17.572Z,0
2019-01-30T04:50:19.845Z,0
2019-01-30T04:51:21.949Z,0
2019-01-30T04:52:24.110Z,0
2019-01-30T04:53:26.625Z,0
2019-01-30T04:54:29.007Z,0
2019-01-30T04:55:31.415Z,0
2019-01-30T04:56:33.793Z,0
2019-01-30T04:57:36.192Z,0
2019-01-30T04:58:38.330Z,0
2019-01-30T04:59:40.753Z,0
2019-01-30T05:00:43.155Z,0
2019-01-30T05:01:51.372Z,0
2019-01-30T05:02:53.779Z,0
2019-01-30T05:03:55.873Z,0
2019-01-30T05:04:57.990Z,0
2019-01-30T05:06:00.129Z,0
2019-01-30T05:07:02.254Z,0
2019-01-30T05:08:04.373Z,0
2019-01-30T05:09:06.488Z,0
2019-01-30T05:10:09.195Z,0
2019-01-30T05:11:11.596Z,0
2019-01-30T05:12:13.702Z,0
2019-01-30T05:13:16.216Z,0
2019-01-30T05:14:18.624Z,0
2019-01-30T05:15:21.574Z,0
2019-01-30T05:16:24.001Z,0
2019-01-30T05:17:26.185Z,0
2019-01-30T05:18:28.291Z,0
2019-01-30T05:19:30.742Z,0
2019-01-30T05:20:33.138Z,0
2019-01-30T05:21:35.541Z,0
2019-01-30T05:22:37.675Z,0
2019-01-30T05:23:40.229Z,0
2019-01-30T05:24:42.616Z,0
2019-01-30T05:25:44.738Z,0
2019-01-30T05:26:46.848Z,0
2019-01-30T05:27:49.474Z,0
2019-01-30T05:28:51.593Z,0
2019-01-30T05:29:53.684Z,0
2019-01-30T05:30:56.186Z,0
2019-01-30T05:32:02.846Z,0
2019-01-30T05:33:05.254Z,0
2019-01-30T05:34:07.367Z,0
2019-01-30T05:35:09.492Z,0
2019-01-30T05:36:11.983Z,0
2019-01-30T05:37:14.088Z,0
2019-01-30T05:38:16.226Z,0
2019-01-30T05:39:18.318Z,0
2019-01-30T05:40:20.445Z,0
2019-01-30T05:41:22.551Z,0
2019-01-30T05:42:25.050Z,0
2019-01-30T05:43:27.172Z,0
2019-01-30T05:44:29.294Z,0
2019-01-30T05:45:31.458Z,0
2019-01-30T05:46:33.582Z,0
2019-01-30T05:47:35.676Z,0
2019-01-30T05:48:38.197Z,0
2019-01-30T05:49:40.616Z,0
2019-01-30T05:50:42.768Z,0
2019-01-30T05:51:45.203Z,0
2019-01-30T05:52:47.400Z,0
2019-01-30T05:53:49.500Z,0
2019-01-30T05:54:51.613Z,0
2019-01-30T05:55:53.739Z,0
2019-01-30T05:56:55.858Z,0
2019-01-30T05:57:58.527Z,0
2019-01-30T05:59:00.653Z,0
2019-01-30T06:00:02.856Z,0
2019-01-30T06:01:05.259Z,0
2019-01-30T06:02:16.396Z,0
2019-01-30T06:03:18.503Z,0
2019-01-30T06:04:20.697Z,0
2019-01-30T06:05:22.824Z,0
2019-01-30T06:06:24.942Z,0
2019-01-30T06:07:27.041Z,0
2019-01-30T06:08:29.159Z,0
2019-01-30T06:09:31.283Z,0
2019-01-30T06:10:33.680Z,0
2019-01-30T06:11:35.891Z,0
2019-01-30T06:12:38.107Z,0
2019-01-30T06:13:40.562Z,0
2019-01-30T06:14:43.060Z,0
2019-01-30T06:15:45.176Z,0
2019-01-30T06:16:47.296Z,0
2019-01-30T06:17:49.845Z,0
2019-01-30T06:18:51.956Z,0
2019-01-30T06:19:54.335Z,0
2019-01-30T06:20:56.449Z,0
2019-01-30T06:21:58.550Z,0
2019-01-30T06:23:03.119Z,0
2019-01-30T06:24:05.261Z,0
2019-01-30T06:25:08.354Z,0
2019-01-30T06:26:11.178Z,0
2019-01-30T06:27:13.809Z,0
2019-01-30T06:28:15.935Z,0
2019-01-30T06:29:18.061Z,0
2019-01-30T06:30:20.463Z,0
2019-01-30T06:31:22.855Z,0
2019-01-30T06:32:24.985Z,0
2019-01-30T06:33:27.089Z,0
2019-01-30T06:34:29.859Z,0
2019-01-30T06:35:32.302Z,0
2019-01-30T06:36:34.511Z,0
2019-01-30T06:37:36.912Z,0
2019-01-30T06:38:39.012Z,0
2019-01-30T06:39:41.508Z,0
2019-01-30T06:40:43.611Z,0
2019-01-30T06:41:45.722Z,0
2019-01-30T06:42:47.826Z,0
2019-01-30T06:43:49.927Z,0
2019-01-30T06:44:52.053Z,0
2019-01-30T06:45:54.146Z,0
2019-01-30T06:46:56.247Z,0
2019-01-30T06:47:58.348Z,0
2019-01-30T06:49:00.772Z,0
2019-01-30T06:50:02.883Z,0
2019-01-30T06:51:04.995Z,0
2019-01-30T06:52:07.780Z,0
2019-01-30T06:53:09.863Z,1
2019-01-30T06:54:11.976Z,1
2019-01-30T06:55:14.093Z,1
2019-01-30T06:56:16.588Z,1
2019-01-30T06:57:19.279Z,1
2019-01-30T06:58:21.398Z,1
2019-01-30T06:59:23.526Z,1
2019-01-30T07:00:26.329Z,1
2019-01-30T07:01:28.823Z,1
2019-01-30T07:02:34.130Z,1
2019-01-30T07:03:36.243Z,1
2019-01-30T07:04:38.362Z,1
2019-01-30T07:05:40.542Z,1
2019-01-30T07:06:42.654Z,1
2019-01-30T07:07:44.787Z,1
2019-01-30T07:08:46.882Z,2
2019-01-30T07:09:49.005Z,2
2019-01-30T07:10:51.111Z,2
2019-01-30T07:11:53.215Z,2
2019-01-30T07:12:55.602Z,2
2019-01-30T07:13:57.723Z,2
2019-01-30T07:14:59.822Z,2
2019-01-30T07:16:02.214Z,3
2019-01-30T07:17:04.329Z,3
2019-01-30T07:18:06.432Z,3
2019-01-30T07:19:08.573Z,3
2019-01-30T07:20:10.688Z,3
2019-01-30T07:21:12.803Z,4
2019-01-30T07:22:15.195Z,4
2019-01-30T07:23:17.313Z,4
2019-01-30T07:24:19.698Z,4
2019-01-30T07:25:21.911Z,4
2019-01-30T07:26:24.040Z,5
2019-01-30T07:27:26.140Z,5
2019-01-30T07:28:28.252Z,5
2019-01-30T07:29:30.375Z,6
2019-01-30T07:30:32.594Z,6
2019-01-30T07:31:34.688Z,6
2019-01-30T07:32:43.700Z,6
2019-01-30T07:33:45.798Z,6
2019-01-30T07:34:47.913Z,6
2019-01-30T07:35:50.319Z,7
2019-01-30T07:36:52.424Z,7
2019-01-30T07:37:54.818Z,7
2019-01-30T07:38:56.910Z,7
2019-01-30T07:39:59.022Z,8
2019-01-30T07:41:01.157Z,8
2019-01-30T07:42:03.272Z,8
2019-01-30T07:43:05.544Z,9
2019-01-30T07:44:07.671Z,9
2019-01-30T07:45:09.779Z,9
2019-01-30T07:46:12.263Z,9
2019-01-30T07:47:14.381Z,9
2019-01-30T07:48:16.795Z,10
2019-01-30T07:49:18.905Z,10
2019-01-30T07:50:21.317Z,11
2019-01-30T07:51:23.419Z,11
2019-01-30T07:52:25.605Z,11
2019-01-30T07:53:28.015Z,12
2019-01-30T07:54:30.155Z,12
2019-01-30T07:55:32.606Z,13
2019-01-30T07:56:34.826Z,13
2019-01-30T07:57:36.940Z,14
2019-01-30T07:58:39.057Z,14
2019-01-30T07:59:41.226Z,15
2019-01-30T08:00:43.328Z,15
2019-01-30T08:01:45.475Z,15
2019-01-30T08:02:54.945Z,16
2019-01-30T08:03:57.078Z,16
2019-01-30T08:04:59.195Z,17
2019-01-30T08:06:01.709Z,17
2019-01-30T08:07:04.510Z,18
2019-01-30T08:08:07.013Z,18
2019-01-30T08:09:09.129Z,19
2019-01-30T08:10:11.614Z,20
2019-01-30T08:11:13.726Z,20
2019-01-30T08:12:16.133Z,21
2019-01-30T08:13:18.247Z,21
2019-01-30T08:14:20.357Z,21
2019-01-30T08:15:22.459Z,22
2019-01-30T08:16:24.583Z,23
2019-01-30T08:17:27.369Z,23
2019-01-30T08:18:29.480Z,23
2019-01-30T08:19:31.582Z,23
2019-01-30T08:20:33.704Z,23
2019-01-30T08:21:35.802Z,23
2019-01-30T08:22:37.942Z,23
2019-01-30T08:23:42.597Z,23
2019-01-30T08:24:47.037Z,23
2019-01-30T08:25:51.740Z,24
2019-01-30T08:26:55.984Z,24
2019-01-30T08:28:00.485Z,26
2019-01-30T08:29:05.258Z,27
2019-01-30T08:30:09.909Z,28
2019-01-30T08:31:14.777Z,28
2019-01-30T08:32:19.205Z,29
2019-01-30T08:33:23.267Z,29
2019-01-30T08:34:25.944Z,29
2019-01-30T08:35:28.440Z,30
2019-01-30T08:36:30.594Z,30
2019-01-30T08:37:32.987Z,32
2019-01-30T08:38:35.085Z,33
2019-01-30T08:39:37.289Z,34
2019-01-30T08:40:39.972Z,35
2019-01-30T08:41:42.083Z,35
2019-01-30T08:42:45.310Z,39
2019-01-30T08:43:47.752Z,41
2019-01-30T08:44:49.992Z,45
2019-01-30T08:45:52.224Z,49
2019-01-30T08:46:54.333Z,50
2019-01-30T08:47:56.725Z,46
2019-01-30T08:48:58.849Z,46
2019-01-30T08:50:01.247Z,46
2019-01-30T08:51:03.374Z,42
2019-01-30T08:52:05.807Z,42
2019-01-30T08:53:08.307Z,43
2019-01-30T08:54:10.429Z,43
2019-01-30T08:55:12.528Z,43
2019-01-30T08:56:14.648Z,44
2019-01-30T08:57:16.859Z,44
2019-01-30T08:58:18.954Z,44
2019-01-30T08:59:21.087Z,45
2019-01-30T09:00:23.219Z,46
2019-01-30T09:01:25.636Z,49
2019-01-30T09:02:27.739Z,52
2019-01-30T09:03:29.867Z,53
2019-01-30T09:04:31.972Z,58
2019-01-30T09:05:34.199Z,62
2019-01-30T09:06:36.337Z,64
2019-01-30T09:07:46.158Z,65
2019-01-30T09:08:48.266Z,67
2019-01-30T09:09:50.519Z,69
2019-01-30T09:10:52.627Z,62
2019-01-30T09:11:54.728Z,63
2019-01-30T09:12:56.858Z,64
2019-01-30T09:13:58.958Z,69
2019-01-30T09:15:01.100Z,70
2019-01-30T09:16:03.248Z,74
2019-01-30T09:17:09.940Z,82
2019-01-30T09:18:12.036Z,89
2019-01-30T09:19:14.234Z,88
2019-01-30T09:20:16.355Z,91
2019-01-30T09:21:18.465Z,86
2019-01-30T09:22:20.650Z,88
2019-01-30T09:23:22.763Z,87
2019-01-30T09:24:24.881Z,88
2019-01-30T09:25:27.408Z,91
2019-01-30T09:26:29.539Z,98
2019-01-30T09:27:31.637Z,99
2019-01-30T09:28:33.765Z,96
2019-01-30T09:29:35.886Z,97
2019-01-30T09:30:37.999Z,97
2019-01-30T09:31:40.136Z,99
2019-01-30T09:32:42.254Z,104
2019-01-30T09:33:44.898Z,112
2019-01-30T09:34:47.089Z,107
2019-01-30T09:35:49.259Z,102
2019-01-30T09:36:52.151Z,102
2019-01-30T09:37:54.749Z,102
2019-01-30T09:38:56.880Z,103
2019-01-30T09:39:58.991Z,100
2019-01-30T09:41:01.173Z,104
2019-01-30T09:42:03.388Z,104
2019-01-30T09:43:05.508Z,105
2019-01-30T09:44:07.758Z,107
2019-01-30T09:45:11.665Z,108
2019-01-30T09:46:13.774Z,114
2019-01-30T09:47:16.378Z,114
2019-01-30T09:48:18.580Z,115
2019-01-30T09:49:20.738Z,143
2019-01-30T09:50:22.996Z,149
2019-01-30T09:51:25.168Z,147
2019-01-30T09:52:29.029Z,146
2019-01-30T09:53:31.206Z,155
2019-01-30T09:54:33.414Z,152
2019-01-30T09:55:35.597Z,172
2019-01-30T09:56:38.242Z,162
2019-01-30T09:57:40.355Z,164
2019-01-30T09:58:42.473Z,162
2019-01-30T09:59:44.623Z,164
2019-01-30T10:00:46.764Z,178
2019-01-30T10:01:48.977Z,174
2019-01-30T10:02:51.469Z,190
2019-01-30T10:03:53.618Z,180
2019-01-30T10:04:55.742Z,178
2019-01-30T10:05:57.873Z,181
2019-01-30T10:07:00.005Z,179
2019-01-30T10:08:02.425Z,170
2019-01-30T10:09:04.921Z,175
2019-01-30T10:10:07.077Z,176
2019-01-30T10:11:09.794Z,174
2019-01-30T10:12:11.924Z,166
2019-01-30T10:13:14.063Z,155
2019-01-30T10:14:16.195Z,159
2019-01-30T10:15:18.597Z,146
2019-01-30T10:16:20.705Z,154
2019-01-30T10:17:22.823Z,153
2019-01-30T10:18:25.258Z,167
2019-01-30T10:19:27.415Z,188
2019-01-30T10:20:29.846Z,191
2019-01-30T10:21:31.963Z,193
2019-01-30T10:22:34.141Z,192
2019-01-30T10:23:36.544Z,199
2019-01-30T10:24:38.681Z,203
2019-01-30T10:25:40.794Z,195
2019-01-30T10:26:42.926Z,191
2019-01-30T10:27:45.128Z,181
2019-01-30T10:28:47.539Z,192
2019-01-30T10:29:49.674Z,187
2019-01-30T10:30:51.799Z,182
2019-01-30T10:31:54.020Z,189
2019-01-30T10:32:56.134Z,171
2019-01-30T10:33:58.269Z,145
2019-01-30T10:35:00.566Z,152
2019-01-30T10:36:02.687Z,156
2019-01-30T10:37:05.455Z,160
2019-01-30T10:38:07.642Z,161
2019-01-30T10:39:10.078Z,138
2019-01-30T10:40:12.610Z,150
2019-01-30T10:41:14.744Z,150
2019-01-30T10:42:16.852Z,171
2019-01-30T10:43:19.101Z,174
2019-01-30T10:44:21.333Z,172
2019-01-30T10:45:23.457Z,168
2019-01-30T10:46:25.591Z,164
2019-01-30T10:47:27.700Z,151
2019-01-30T10:48:29.831Z,149
2019-01-30T10:49:31.941Z,133
2019-01-30T10:50:34.081Z,141
2019-01-30T10:51:36.213Z,153
2019-01-30T10:52:38.334Z,162
2019-01-30T10:53:40.766Z,162
2019-01-30T10:54:43.271Z,163
2019-01-30T10:55:45.470Z,163
2019-01-30T10:56:47.607Z,154
2019-01-30T10:57:49.735Z,157
2019-01-30T10:58:51.836Z,174
2019-01-30T10:59:53.986Z,162
2019-01-30T11:00:56.151Z,168
2019-01-30T11:01:58.832Z,162
2019-01-30T11:03:01.252Z,154
2019-01-30T11:04:03.366Z,134
2019-01-30T11:05:05.496Z,143
2019-01-30T11:06:07.604Z,146
2019-01-30T11:07:09.739Z,153
2019-01-30T11:08:11.852Z,147
2019-01-30T11:09:14.080Z,145
2019-01-30T11:10:16.222Z,131
2019-01-30T11:11:18.360Z,120
2019-01-30T11:12:20.492Z,125
2019-01-30T11:13:22.915Z,120
2019-01-30T11:14:25.048Z,102
2019-01-30T11:15:27.157Z,108
2019-01-30T11:16:29.562Z,128
2019-01-30T11:17:31.675Z,133
2019-01-30T11:18:33.789Z,128
2019-01-30T11:19:35.919Z,128
2019-01-30T11:20:38.070Z,124
2019-01-30T11:21:40.195Z,128
2019-01-30T11:22:42.316Z,142
2019-01-30T11:23:44.434Z,156
2019-01-30T11:24:46.536Z,172
2019-01-30T11:25:48.689Z,178
2019-01-30T11:26:51.116Z,179
2019-01-30T11:27:53.256Z,191
2019-01-30T11:28:55.768Z,199
2019-01-30T11:29:57.897Z,190
2019-01-30T11:31:00.031Z,181
2019-01-30T11:32:02.131Z,183
2019-01-30T11:33:04.378Z,180
2019-01-30T11:34:09.224Z,186
2019-01-30T11:35:11.341Z,188
2019-01-30T11:36:13.487Z,183
2019-01-30T11:37:15.599Z,172
2019-01-30T11:38:17.726Z,182
2019-01-30T11:39:19.834Z,173
2019-01-30T11:40:21.973Z,162
2019-01-30T11:41:24.085Z,177
2019-01-30T11:42:26.200Z,168
2019-01-30T11:43:28.327Z,161
2019-01-30T11:44:30.838Z,150
2019-01-30T11:45:32.936Z,151
2019-01-30T11:46:35.050Z,153
2019-01-30T11:47:37.160Z,154
2019-01-30T11:48:39.292Z,148
2019-01-30T11:49:41.408Z,156
2019-01-30T11:50:43.545Z,156
2019-01-30T11:51:45.667Z,154
2019-01-30T11:52:47.842Z,150
2019-01-30T11:53:50.135Z,145
2019-01-30T11:54:52.291Z,156
2019-01-30T11:55:54.616Z,160
2019-01-30T11:56:56.747Z,166
2019-01-30T11:57:58.882Z,172
2019-01-30T11:59:01.005Z,189
2019-01-30T12:00:03.550Z,190
2019-01-30T12:01:06.076Z,186
2019-01-30T12:02:08.483Z,189
2019-01-30T12:03:11.583Z,198
2019-01-30T12:04:19.862Z,207
2019-01-30T12:05:21.965Z,200
2019-01-30T12:06:24.097Z,170
2019-01-30T12:07:26.622Z,156
2019-01-30T12:08:28.740Z,188
2019-01-30T12:09:30.877Z,188
2019-01-30T12:10:33.103Z,183
2019-01-30T12:11:35.227Z,170
2019-01-30T12:12:37.357Z,173
2019-01-30T12:13:39.853Z,179
2019-01-30T12:14:41.984Z,144
2019-01-30T12:15:44.407Z,134
2019-01-30T12:16:46.905Z,140
2019-01-30T12:17:49.487Z,151
2019-01-30T12:18:51.685Z,159
2019-01-30T12:19:53.807Z,157
2019-01-30T12:20:55.978Z,149
2019-01-30T12:21:58.113Z,139
2019-01-30T12:23:00.257Z,137
2019-01-30T12:24:02.408Z,118
2019-01-30T12:25:04.521Z,109
2019-01-30T12:26:06.679Z,106
2019-01-30T12:27:09.188Z,119
2019-01-30T12:28:11.315Z,132
2019-01-30T12:29:13.448Z,152
2019-01-30T12:30:15.569Z,165
2019-01-30T12:31:17.683Z,167
2019-01-30T12:32:19.807Z,166
2019-01-30T12:33:22.311Z,128
2019-01-30T12:34:29.951Z,122
2019-01-30T12:35:32.082Z,125
2019-01-30T12:36:34.227Z,129
2019-01-30T12:37:36.335Z,123
2019-01-30T12:38:38.887Z,111
2019-01-30T12:39:41.294Z,97
2019-01-30T12:40:43.414Z,88
2019-01-30T12:41:45.527Z,85
2019-01-30T12:42:47.943Z,85
2019-01-30T12:43:50.054Z,86
2019-01-30T12:44:52.191Z,85
2019-01-30T12:45:54.310Z,78
2019-01-30T12:46:56.459Z,76
2019-01-30T12:47:58.566Z,73
2019-01-30T12:49:00.684Z,71
2019-01-30T12:50:03.123Z,73
2019-01-30T12:51:05.520Z,74
2019-01-30T12:52:07.651Z,75
2019-01-30T12:53:10.182Z,75
2019-01-30T12:54:12.641Z,78
2019-01-30T12:55:15.519Z,78
2019-01-30T12:56:17.695Z,78
2019-01-30T12:57:19.818Z,75
2019-01-30T12:58:22.231Z,72
2019-01-30T12:59:24.370Z,67
2019-01-30T13:00:26.490Z,66
2019-01-30T13:01:31.538Z,62
2019-01-30T13:02:33.671Z,61
2019-01-30T13:03:35.787Z,61
2019-01-30T13:04:40.749Z,57
2019-01-30T13:05:43.183Z,57
2019-01-30T13:06:45.290Z,61
2019-01-30T13:07:47.417Z,64
2019-01-30T13:08:49.548Z,62
2019-01-30T13:09:51.664Z,60
2019-01-30T13:10:53.767Z,60
2019-01-30T13:11:55.979Z,60
2019-01-30T13:12:58.090Z,59
2019-01-30T13:14:00.203Z,59
2019-01-30T13:15:02.337Z,61
2019-01-30T13:16:04.456Z,66
2019-01-30T13:17:06.961Z,78
2019-01-30T13:18:20.109Z,85
2019-01-30T13:19:22.335Z,82
2019-01-30T13:20:24.550Z,76
2019-01-30T13:21:26.684Z,78
2019-01-30T13:22:28.806Z,73
2019-01-30T13:23:30.908Z,80
2019-01-30T13:24:33.135Z,87
2019-01-30T13:25:35.246Z,70
2019-01-30T13:26:37.369Z,84
2019-01-30T13:27:39.486Z,78
2019-01-30T13:28:41.634Z,84
2019-01-30T13:29:44.145Z,84
2019-01-30T13:30:46.760Z,90
2019-01-30T13:31:49.050Z,101
2019-01-30T13:32:51.185Z,91
2019-01-30T13:33:53.318Z,97
2019-01-30T13:34:55.446Z,90
2019-01-30T13:35:57.550Z,81
2019-01-30T13:36:59.671Z,81
2019-01-30T13:38:01.867Z,86
2019-01-30T13:39:03.977Z,69
2019-01-30T13:40:06.105Z,79
2019-01-30T13:41:08.229Z,66
2019-01-30T13:42:10.356Z,63
2019-01-30T13:43:12.478Z,67
2019-01-30T13:44:14.608Z,65
2019-01-30T13:45:16.713Z,65
2019-01-30T13:46:18.841Z,53
2019-01-30T13:47:21.242Z,48
2019-01-30T13:48:23.486Z,46
2019-01-30T13:49:25.686Z,45
2019-01-30T13:50:28.264Z,48
2019-01-30T13:51:30.467Z,49
2019-01-30T13:52:32.623Z,44
2019-01-30T13:53:38.065Z,41
2019-01-30T13:54:40.246Z,39
2019-01-30T13:55:42.432Z,36
2019-01-30T13:56:44.883Z,35
2019-01-30T13:57:47.190Z,35
2019-01-30T13:58:49.749Z,35
2019-01-30T13:59:52.364Z,35
2019-01-30T14:00:54.863Z,35
2019-01-30T14:01:57.369Z,34
2019-01-30T14:02:59.706Z,34
2019-01-30T14:04:01.930Z,33
2019-01-30T14:05:04.669Z,33
2019-01-30T14:06:07.719Z,33
2019-01-30T14:07:10.208Z,33
2019-01-30T14:08:12.954Z,33
2019-01-30T14:09:15.854Z,33
2019-01-30T14:10:18.295Z,32
2019-01-30T14:11:20.641Z,32
2019-01-30T14:12:23.231Z,32
2019-01-30T14:13:25.437Z,32
2019-01-30T14:14:27.641Z,32
2019-01-30T14:15:30.242Z,32
2019-01-30T14:16:32.503Z,33
2019-01-30T14:17:34.743Z,33
2019-01-30T14:18:36.852Z,33
2019-01-30T14:19:39.257Z,34
2019-01-30T14:20:41.509Z,34
2019-01-30T14:21:43.772Z,34
2019-01-30T14:22:46.654Z,34
2019-01-30T14:23:49.582Z,35
2019-01-30T14:24:51.862Z,36
2019-01-30T14:25:54.018Z,36
2019-01-30T14:26:59.063Z,36
2019-01-30T14:28:01.311Z,38
2019-01-30T14:29:03.841Z,36
2019-01-30T14:30:06.119Z,36
2019-01-30T14:31:08.470Z,35
2019-01-30T14:32:10.738Z,35
2019-01-30T14:33:13.373Z,34
2019-01-30T14:34:15.951Z,33
2019-01-30T14:35:18.505Z,33
2019-01-30T14:36:20.694Z,32
2019-01-30T14:37:23.052Z,33
2019-01-30T14:38:25.600Z,33
2019-01-30T14:39:28.239Z,31
2019-01-30T14:40:30.514Z,29
2019-01-30T14:41:32.921Z,27
2019-01-30T14:42:35.408Z,26
2019-01-30T14:43:37.645Z,25
2019-01-30T14:44:40.040Z,24
2019-01-30T14:45:42.614Z,23
2019-01-30T14:46:44.851Z,22
2019-01-30T14:47:47.114Z,22
2019-01-30T14:48:49.413Z,22
2019-01-30T14:49:51.688Z,22
2019-01-30T14:50:53.927Z,22
2019-01-30T14:51:56.082Z,21
2019-01-30T14:52:58.367Z,21
2019-01-30T14:54:01.065Z,20
2019-01-30T14:55:03.723Z,19
2019-01-30T14:56:06.126Z,18
2019-01-30T14:57:08.403Z,17
2019-01-30T14:58:10.724Z,17
2019-01-30T14:59:13.080Z,16
2019-01-30T15:00:15.309Z,16
2019-01-30T15:01:17.632Z,15
2019-01-30T15:02:20.158Z,15