createdAt,value
2018-01-26T00:02:17.442Z,71.82
2018-01-26T00:04:45.310Z,71.42
2018-01-26T00:07:11.282Z,71.34
2018-01-26T00:09:40.841Z,71.17
2018-01-26T00:12:06.776Z,71.07
2018-01-26T00:14:32.774Z,71.10
2018-01-26T00:16:58.769Z,71.14
2018-01-26T00:19:24.717Z,71.36
2018-01-26T00:21:52.052Z,71.26
2018-01-26T00:24:18.053Z,71.86
2018-01-26T00:26:47.577Z,72.23
2018-01-26T00:29:13.515Z,71.98
2018-01-26T00:31:43.010Z,72.34
2018-01-26T00:34:08.943Z,72.89
2018-01-26T00:36:35.860Z,72.82
2018-01-26T00:39:01.832Z,72.93
2018-01-26T00:41:31.714Z,73.80
2018-01-26T00:43:57.716Z,73.41
2018-01-26T00:46:25.675Z,73.57
2018-01-26T00:48:51.631Z,73.70
2018-01-26T00:51:17.642Z,73.45
2018-01-26T00:53:43.605Z,73.32
2018-01-26T00:56:09.557Z,73.38
2018-01-26T00:58:38.814Z,73.62
2018-01-26T01:01:04.754Z,73.69
2018-01-26T01:03:32.669Z,73.88
2018-01-26T01:05:58.633Z,73.40
2018-01-26T01:08:27.453Z,73.87
2018-01-26T01:10:53.445Z,74.21
2018-01-26T01:13:22.989Z,73.86
2018-01-26T01:15:48.923Z,73.17
2018-01-26T01:18:16.294Z,73.26
2018-01-26T01:20:42.236Z,73.30
2018-01-26T01:23:11.354Z,73.50
2018-01-26T01:25:37.345Z,72.97
2018-01-26T01:28:03.316Z,73.37
2018-01-26T01:30:29.266Z,73.65
2018-01-26T01:32:55.204Z,73.92
2018-01-26T01:35:22.788Z,73.23
2018-01-26T01:37:48.793Z,73.19
2018-01-26T01:40:17.990Z,74.04
2018-01-26T01:42:43.942Z,73.84
2018-01-26T01:45:12.699Z,73.48
2018-01-26T01:47:41.519Z,72.88
2018-01-26T01:50:07.493Z,72.70
2018-01-26T01:52:33.476Z,72.51
2018-01-26T01:55:03.078Z,72.77
2018-01-26T01:57:29.037Z,73.28
2018-01-26T01:59:56.092Z,73.32
2018-01-26T02:02:22.034Z,74.17
2018-01-26T02:04:48.029Z,74.50
2018-01-26T02:07:13.967Z,74.45
2018-01-26T02:09:39.959Z,74.79
2018-01-26T02:12:09.251Z,74.04
2018-01-26T02:14:35.179Z,74.05
2018-01-26T02:17:02.294Z,73.08
2018-01-26T02:19:28.282Z,73.78
2018-01-26T02:21:57.392Z,74.16
2018-01-26T02:24:23.344Z,74.42
2018-01-26T02:26:52.441Z,74.17
2018-01-26T02:29:18.429Z,73.90
2018-01-26T02:31:46.528Z,73.49
2018-01-26T02:34:12.480Z,73.69
2018-01-26T02:36:42.032Z,74.02
2018-01-26T02:39:07.982Z,74.02
2018-01-26T02:41:33.926Z,74.17
2018-01-26T02:43:59.853Z,75.08
2018-01-26T02:46:25.834Z,75.69
2018-01-26T02:48:53.724Z,76.38
2018-01-26T02:51:19.650Z,76.49
2018-01-26T02:53:49.014Z,75.32
2018-01-26T02:56:14.968Z,75.99
2018-01-26T02:58:44.056Z,76.56
2018-01-26T03:01:09.993Z,76.79
2018-01-26T03:03:37.235Z,77.85
2018-01-26T03:06:03.196Z,78.87
2018-01-26T03:08:33.512Z,79.94
2018-01-26T03:10:59.428Z,80.80
2018-01-26T03:13:27.251Z,81.25
2018-01-26T03:15:53.207Z,81.36
2018-01-26T03:18:19.149Z,81.45
2018-01-26T03:20:45.107Z,81.32
2018-01-26T03:23:11.064Z,81.58
2018-01-26T03:25:38.498Z,81.91
2018-01-26T03:28:04.478Z,82.10
2018-01-26T03:30:33.472Z,81.95
2018-01-26T03:32:59.453Z,81.69
2018-01-26T03:35:29.110Z,81.65
2018-01-26T03:37:55.081Z,81.67
2018-01-26T03:40:22.405Z,82.00
2018-01-26T03:42:48.336Z,81.96
2018-01-26T03:45:17.512Z,81.78
2018-01-26T03:47:43.511Z,81.94
2018-01-26T03:50:11.897Z,81.57
2018-01-26T03:52:39.670Z,80.87
2018-01-26T03:55:05.646Z,81.25
2018-01-26T03:57:31.579Z,81.59
2018-01-26T03:59:57.518Z,81.55
2018-01-26T04:02:23.512Z,81.29
2018-01-26T04:04:49.440Z,81.64
2018-01-26T04:07:22.222Z,81.72
2018-01-26T04:09:48.173Z,81.94
2018-01-26T04:12:14.118Z,81.88
2018-01-26T04:14:40.098Z,81.24
2018-01-26T04:17:07.625Z,81.42
2018-01-26T04:19:33.595Z,81.28
2018-01-26T04:22:03.266Z,81.41
2018-01-26T04:24:29.268Z,81.04
2018-01-26T04:26:56.962Z,81.16
2018-01-26T04:29:22.958Z,81.04
2018-01-26T04:31:48.939Z,80.74
2018-01-26T04:34:15.065Z,80.40
2018-01-26T04:36:41.028Z,80.67
2018-01-26T04:39:10.270Z,80.64
2018-01-26T04:41:36.270Z,80.59
2018-01-26T04:44:05.328Z,80.54
2018-01-26T04:46:31.236Z,81.10
2018-01-26T04:48:58.220Z,81.12
2018-01-26T04:51:24.154Z,81.50
2018-01-26T04:53:52.964Z,81.84
2018-01-26T04:56:19.190Z,82.17
2018-01-26T04:58:48.212Z,82.06
2018-01-26T05:01:14.174Z,82.56
2018-01-26T05:03:42.576Z,82.87
2018-01-26T05:06:08.551Z,83.17
2018-01-26T05:08:34.509Z,83.97
2018-01-26T05:11:00.464Z,84.39
2018-01-26T05:13:26.424Z,84.46
2018-01-26T05:15:55.641Z,84.87
2018-01-26T05:18:21.635Z,84.89
2018-01-26T05:20:50.637Z,84.67
2018-01-26T05:23:16.613Z,84.82
2018-01-26T05:25:43.839Z,84.66
2018-01-26T05:28:09.803Z,84.32
2018-01-26T05:30:38.856Z,84.16
2018-01-26T05:33:04.785Z,83.92
2018-01-26T05:35:34.025Z,83.98
2018-01-26T05:37:59.966Z,84.03
2018-01-26T05:40:27.765Z,84.21
2018-01-26T05:42:53.773Z,83.92
2018-01-26T05:45:19.745Z,84.36
2018-01-26T05:47:45.700Z,84.34
2018-01-26T05:50:11.648Z,84.09
2018-01-26T05:52:40.326Z,84.20
2018-01-26T05:55:06.271Z,83.89
2018-01-26T05:57:33.944Z,83.65
2018-01-26T05:59:59.917Z,84.14
2018-01-26T06:02:28.642Z,84.12
2018-01-26T06:04:54.604Z,83.91
2018-01-26T06:07:24.391Z,83.83
2018-01-26T06:09:50.354Z,83.45
2018-01-26T06:12:19.089Z,83.15
2018-01-26T06:14:45.032Z,83.15
2018-01-26T06:17:13.702Z,83.48
2018-01-26T06:19:39.714Z,83.77
2018-01-26T06:22:05.735Z,83.31
2018-01-26T06:24:31.745Z,83.69
2018-01-26T06:26:57.749Z,83.89
2018-01-26T06:29:25.248Z,83.79
2018-01-26T06:31:51.190Z,83.66
2018-01-26T06:34:20.404Z,83.54
2018-01-26T06:36:46.362Z,83.69
2018-01-26T06:39:14.444Z,84.27
2018-01-26T06:41:40.431Z,84.58
2018-01-26T06:44:10.289Z,84.67
2018-01-26T06:46:36.206Z,84.50
2018-01-26T06:49:03.931Z,84.48
2018-01-26T06:51:29.924Z,85.18
2018-01-26T06:53:58.253Z,85.02
2018-01-26T06:56:24.192Z,84.63
2018-01-26T06:58:50.144Z,85.17
2018-01-26T07:01:16.135Z,85.25
2018-01-26T07:03:42.097Z,86.02
2018-01-26T07:06:09.793Z,85.79
2018-01-26T07:08:35.769Z,86.24
2018-01-26T07:11:05.372Z,86.38
2018-01-26T07:13:31.324Z,86.34
2018-01-26T07:16:00.843Z,86.20
2018-01-26T07:18:26.826Z,85.72
2018-01-26T07:20:54.182Z,85.35
2018-01-26T07:23:20.153Z,85.17
2018-01-26T07:25:49.416Z,85.64
2018-01-26T07:28:15.404Z,86.65
2018-01-26T07:30:43.734Z,86.84
2018-01-26T07:33:09.705Z,86.80
2018-01-26T07:35:35.654Z,86.54
2018-01-26T07:38:01.621Z,86.64
2018-01-26T07:40:27.577Z,86.58
2018-01-26T07:42:57.030Z,87.03
2018-01-26T07:45:22.962Z,86.90
2018-01-26T07:47:50.533Z,86.92
2018-01-26T07:50:16.445Z,86.99
2018-01-26T07:52:45.598Z,87.12
2018-01-26T07:55:11.694Z,86.90
2018-01-26T07:57:39.378Z,86.85
2018-01-26T08:00:05.338Z,86.43
2018-01-26T08:02:34.098Z,86.56
2018-01-26T08:05:00.016Z,86.33
2018-01-26T08:07:28.929Z,85.74
2018-01-26T08:09:54.842Z,85.85
2018-01-26T08:12:20.794Z,86.31
2018-01-26T08:14:46.751Z,86.10
2018-01-26T08:17:12.760Z,86.27
2018-01-26T08:19:41.095Z,86.75
2018-01-26T08:22:07.038Z,86.28
2018-01-26T08:24:36.216Z,85.61
2018-01-26T08:27:02.149Z,85.61
2018-01-26T08:29:29.871Z,85.84
2018-01-26T08:31:55.834Z,86.12
2018-01-26T08:34:24.653Z,85.55
2018-01-26T08:36:50.604Z,85.20
2018-01-26T08:39:19.177Z,85.17
2018-01-26T08:41:45.077Z,84.89
2018-01-26T08:44:14.140Z,84.74
2018-01-26T08:46:40.095Z,84.85
2018-01-26T08:49:06.019Z,84.26
2018-01-26T08:51:31.953Z,84.37
2018-01-26T08:53:58.111Z,84.16
2018-01-26T08:56:27.593Z,84.67
2018-01-26T08:58:53.534Z,85.17
2018-01-26T09:01:20.661Z,85.48
2018-01-26T09:03:46.576Z,85.17
2018-01-26T09:06:16.325Z,85.64
2018-01-26T09:08:42.262Z,85.75
2018-01-26T09:11:12.051Z,84.73
2018-01-26T09:13:37.979Z,84.70
2018-01-26T09:16:05.520Z,85.33
2018-01-26T09:18:31.476Z,85.09
2018-01-26T09:21:01.178Z,85.60
2018-01-26T09:23:27.140Z,85.51
2018-01-26T09:25:53.160Z,85.06
2018-01-26T09:28:19.126Z,84.82
2018-01-26T09:30:45.059Z,84.49
2018-01-26T09:33:11.551Z,84.51
2018-01-26T09:35:37.504Z,84.77
2018-01-26T09:38:06.662Z,84.51
2018-01-26T09:40:32.586Z,84.51
2018-01-26T09:43:02.104Z,84.46
2018-01-26T09:45:28.060Z,84.48
2018-01-26T09:47:57.208Z,84.43
2018-01-26T09:50:23.178Z,84.30
2018-01-26T09:52:50.808Z,85.24
2018-01-26T09:55:16.749Z,85.42
2018-01-26T09:57:44.608Z,85.32
2018-01-26T10:00:10.595Z,84.85
2018-01-26T10:02:36.513Z,84.42
2018-01-26T10:05:02.432Z,84.39
2018-01-26T10:07:28.412Z,84.41
2018-01-26T10:09:56.813Z,84.67
2018-01-26T10:12:22.782Z,84.14
2018-01-26T10:14:51.642Z,84.84
2018-01-26T10:17:17.567Z,84.92
2018-01-26T10:19:46.777Z,83.56
2018-01-26T10:22:12.746Z,83.29
2018-01-26T10:24:41.862Z,82.49
2018-01-26T10:27:07.847Z,82.61
2018-01-26T10:29:35.765Z,82.68
2018-01-26T10:32:01.706Z,83.64
2018-01-26T10:34:31.056Z,83.20
2018-01-26T10:36:56.984Z,82.38
2018-01-26T10:39:22.944Z,82.65
2018-01-26T10:41:48.983Z,82.39
2018-01-26T10:44:14.964Z,82.06
2018-01-26T10:46:42.186Z,81.85
2018-01-26T10:49:08.126Z,81.34
2018-01-26T10:51:37.595Z,79.71
2018-01-26T10:54:03.564Z,80.53
2018-01-26T10:56:31.486Z,79.64
2018-01-26T10:58:57.474Z,78.94
2018-01-26T11:01:25.774Z,78.88
2018-01-26T11:03:51.744Z,78.72
2018-01-26T11:09:54.994Z,78.70
2018-01-26T11:12:20.944Z,78.71
2018-01-26T11:14:50.225Z,79.31
2018-01-26T11:17:16.169Z,79.05
2018-01-26T11:19:45.530Z,79.38
2018-01-26T11:22:11.458Z,79.68
2018-01-26T11:24:38.746Z,79.26
2018-01-26T11:27:04.658Z,79.70
2018-01-26T11:29:34.042Z,79.05
2018-01-26T11:32:00.031Z,79.04
2018-01-26T11:34:27.961Z,78.07
2018-01-26T11:36:53.934Z,77.77
2018-01-26T11:39:22.513Z,77.86
2018-01-26T11:41:48.484Z,78.50
2018-01-26T11:44:17.861Z,77.76
2018-01-26T11:46:43.826Z,77.69
2018-01-26T11:49:12.987Z,77.91
2018-01-26T11:51:38.980Z,78.81
2018-01-26T11:54:08.165Z,79.19
2018-01-26T11:56:34.137Z,78.70
2018-01-26T11:59:02.083Z,78.36
2018-01-26T12:01:28.004Z,78.56
2018-01-26T12:03:56.227Z,78.04
2018-01-26T12:06:22.192Z,78.01
2018-01-26T12:08:48.130Z,78.41
2018-01-26T12:11:14.114Z,77.49
2018-01-26T12:13:40.058Z,77.47
2018-01-26T12:16:07.956Z,77.05
2018-01-26T12:18:33.915Z,78.12
2018-01-26T12:21:02.944Z,77.45
2018-01-26T12:23:28.926Z,77.13
2018-01-26T12:25:57.898Z,76.83
2018-01-26T12:28:23.878Z,75.69
2018-01-26T12:30:51.796Z,76.57
2018-01-26T12:33:17.778Z,76.71
2018-01-26T12:35:46.642Z,77.27
2018-01-26T12:38:12.612Z,76.23
2018-01-26T12:40:42.371Z,76.55
2018-01-26T12:43:08.355Z,76.59
2018-01-26T12:45:34.299Z,75.14
2018-01-26T12:48:00.246Z,75.70
2018-01-26T12:50:26.202Z,76.36
2018-01-26T12:52:53.206Z,76.62
2018-01-26T12:55:19.121Z,76.25
2018-01-26T12:57:48.415Z,75.55
2018-01-26T13:00:14.356Z,73.87
2018-01-26T13:02:43.425Z,75.37
2018-01-26T13:05:09.376Z,74.75
2018-01-26T13:07:37.151Z,74.89
2018-01-26T13:10:03.115Z,75.28
2018-01-26T13:12:35.898Z,74.59
2018-01-26T13:15:01.884Z,74.43
2018-01-26T13:17:27.861Z,74.97
2018-01-26T13:19:53.819Z,75.69
2018-01-26T13:22:19.766Z,75.97
2018-01-26T13:24:45.745Z,76.41
2018-01-26T13:27:11.725Z,76.54
2018-01-26T13:29:38.585Z,76.84
2018-01-26T13:32:04.568Z,76.93
2018-01-26T13:34:33.964Z,77.11
2018-01-26T13:36:59.922Z,76.63
2018-01-26T13:39:27.680Z,76.63
2018-01-26T13:41:53.620Z,77.63
2018-01-26T13:44:23.497Z,77.33
2018-01-26T13:46:49.457Z,77.93
2018-01-26T13:49:18.370Z,77.75
2018-01-26T13:51:44.318Z,78.05
2018-01-26T13:54:13.361Z,78.41
2018-01-26T13:56:39.272Z,78.41
2018-01-26T13:59:05.230Z,79.08
2018-01-26T14:01:31.224Z,79.35
2018-01-26T14:03:57.199Z,79.16
2018-01-26T14:06:24.221Z,79.81
2018-01-26T14:08:50.153Z,79.37
2018-01-26T14:11:19.172Z,79.07
2018-01-26T14:13:45.104Z,79.16
2018-01-26T14:16:14.233Z,79.76
2018-01-26T14:18:40.330Z,79.83
2018-01-26T14:21:06.268Z,80.18
2018-01-26T14:23:32.241Z,80.15
2018-01-26T14:25:58.188Z,80.28
2018-01-26T14:28:24.140Z,80.44
2018-01-26T14:30:50.092Z,80.30
2018-01-26T14:33:16.069Z,80.59
2018-01-26T14:35:42.031Z,80.44
2018-01-26T14:38:07.986Z,80.59
2018-01-26T14:40:33.943Z,80.92
2018-01-26T14:42:59.917Z,81.09
2018-01-26T14:45:25.857Z,82.03
2018-01-26T14:47:51.934Z,82.16
2018-01-26T14:50:17.879Z,82.50
2018-01-26T14:52:43.788Z,82.72
2018-01-26T14:55:09.738Z,82.46
2018-01-26T14:57:35.672Z,82.58
2018-01-26T15:00:01.607Z,82.77
2018-01-26T15:02:27.527Z,82.60
2018-01-26T15:04:53.483Z,82.64
2018-01-26T15:07:19.434Z,82.96
2018-01-26T15:09:45.348Z,83.23
2018-01-26T15:12:11.276Z,83.00
2018-01-26T15:14:37.220Z,83.32
2018-01-26T15:17:03.208Z,82.96
2018-01-26T15:19:29.135Z,82.76
2018-01-26T15:21:55.048Z,83.53
2018-01-26T15:24:21.000Z,83.73
2018-01-26T15:26:46.908Z,83.18
2018-01-26T15:29:12.864Z,82.92
2018-01-26T15:31:38.814Z,83.07
2018-01-26T15:34:04.734Z,84.10
2018-01-26T15:36:30.699Z,84.80
2018-01-26T15:38:56.664Z,85.42
2018-01-26T15:41:22.600Z,85.23
2018-01-26T15:43:48.540Z,84.64
2018-01-26T15:46:14.466Z,84.66
2018-01-26T15:48:40.396Z,84.74
2018-01-26T15:51:06.322Z,84.77
2018-01-26T15:53:32.259Z,84.98
2018-01-26T15:55:58.170Z,85.10
2018-01-26T15:58:24.103Z,85.11
2018-01-26T16:00:50.031Z,85.37
2018-01-26T16:03:15.961Z,85.40
2018-01-26T16:05:41.917Z,85.52
2018-01-26T16:08:07.886Z,85.31
2018-01-26T16:10:33.811Z,85.13
2018-01-26T16:12:59.737Z,85.72
2018-01-26T16:15:25.659Z,86.24
2018-01-26T16:17:51.631Z,86.02
2018-01-26T16:20:17.571Z,85.67
2018-01-26T16:22:43.510Z,85.44
2018-01-26T16:25:09.451Z,85.82
2018-01-26T16:27:35.368Z,85.90
2018-01-26T16:30:01.305Z,85.76
2018-01-26T16:32:27.272Z,85.47
2018-01-26T16:34:53.220Z,85.72
2018-01-26T16:37:19.152Z,85.83
2018-01-26T16:39:45.158Z,85.89
2018-01-26T16:42:14.290Z,86.64
2018-01-26T16:44:40.277Z,86.96
2018-01-26T16:47:06.260Z,86.32
2018-01-26T16:49:32.203Z,86.09
2018-01-26T16:51:58.143Z,85.67
2018-01-26T16:54:25.302Z,86.00
2018-01-26T16:56:51.203Z,86.12
2018-01-26T16:59:20.324Z,86.04
2018-01-26T17:01:46.250Z,86.04
2018-01-26T17:04:15.855Z,86.12
2018-01-26T17:06:41.755Z,86.61
2018-01-26T17:09:11.079Z,87.20
2018-01-26T17:11:37.012Z,87.69
2018-01-26T17:14:04.365Z,87.90
2018-01-26T17:16:30.318Z,87.24
2018-01-26T17:18:59.402Z,87.17
2018-01-26T17:21:25.336Z,87.30
2018-01-26T17:23:51.297Z,86.80
2018-01-26T17:26:17.242Z,86.26
2018-01-26T17:28:43.178Z,86.54
2018-01-26T17:31:12.249Z,86.34
2018-01-26T17:33:38.160Z,86.11
2018-01-26T17:36:05.119Z,86.59
2018-01-26T17:38:31.052Z,86.36
2018-01-26T17:41:00.672Z,86.30
2018-01-26T17:43:26.612Z,86.00
2018-01-26T17:45:54.953Z,85.76
2018-01-26T17:48:20.908Z,86.27
2018-01-26T17:50:50.212Z,86.77
2018-01-26T17:53:16.156Z,86.86
2018-01-26T17:55:44.287Z,87.34
2018-01-26T17:58:10.212Z,87.42
2018-01-26T18:00:36.172Z,87.71
2018-01-26T18:03:02.115Z,87.58
2018-01-26T18:05:28.046Z,87.51
2018-01-26T18:07:57.484Z,87.00
2018-01-26T18:10:23.419Z,86.69
2018-01-26T18:12:50.346Z,86.33
2018-01-26T18:15:16.293Z,86.64
2018-01-26T18:17:44.880Z,86.81
2018-01-26T18:20:10.809Z,86.57
2018-01-26T18:22:39.544Z,86.52
2018-01-26T18:25:05.455Z,86.63
2018-01-26T18:27:34.257Z,86.59
2018-01-26T18:30:00.213Z,86.73
2018-01-26T18:32:29.260Z,86.72
2018-01-26T18:34:55.245Z,86.44
2018-01-26T18:37:21.147Z,86.21
2018-01-26T18:39:47.080Z,86.06
2018-01-26T18:42:13.028Z,86.08
2018-01-26T18:44:42.386Z,86.03
2018-01-26T18:47:08.340Z,86.36
2018-01-26T18:49:35.668Z,86.30
2018-01-26T18:52:01.604Z,86.60
2018-01-26T18:54:30.342Z,86.64
2018-01-26T18:56:56.252Z,86.64
2018-01-26T18:59:25.374Z,87.22
2018-01-26T19:01:51.317Z,86.98
2018-01-26T19:04:20.613Z,87.00
2018-01-26T19:06:46.519Z,87.02
2018-01-26T19:09:14.790Z,86.62
2018-01-26T19:11:40.727Z,86.53
2018-01-26T19:14:06.663Z,86.76
2018-01-26T19:16:32.588Z,86.94
2018-01-26T19:18:58.571Z,86.71
2018-01-26T19:21:26.527Z,86.60
2018-01-26T19:23:52.473Z,86.33
2018-01-26T19:26:22.262Z,86.21
2018-01-26T19:28:48.158Z,86.56
2018-01-26T19:31:17.271Z,86.31
2018-01-26T19:33:43.174Z,87.01
2018-01-26T19:36:10.609Z,86.79
2018-01-26T19:38:36.548Z,86.64
2018-01-26T19:41:05.741Z,87.10
2018-01-26T19:43:31.735Z,86.82
2018-01-26T19:45:59.740Z,86.82
2018-01-26T19:48:25.685Z,86.67
2018-01-26T19:50:51.603Z,87.28
2018-01-26T19:53:17.564Z,87.50
2018-01-26T19:55:43.505Z,87.41
2018-01-26T19:58:12.969Z,87.33
2018-01-26T20:00:38.893Z,86.99
2018-01-26T20:03:20.556Z,87.39
2018-01-26T20:08:52.680Z,87.26
2018-01-26T20:11:18.628Z,87.67
2018-01-26T20:13:44.549Z,86.85
2018-01-26T20:16:10.493Z,86.97
2018-01-26T20:18:36.422Z,87.33
2018-01-26T20:21:02.352Z,87.59
2018-01-26T20:23:28.316Z,87.25
2018-01-26T20:25:54.226Z,87.33
2018-01-26T20:28:20.217Z,87.08
2018-01-26T20:30:46.152Z,87.35
2018-01-26T20:33:12.109Z,87.01
2018-01-26T20:35:38.068Z,87.63
2018-01-26T20:38:04.021Z,87.94
2018-01-26T20:40:29.968Z,87.69
2018-01-26T20:42:55.894Z,87.52
2018-01-26T20:45:21.807Z,87.36
2018-01-26T20:47:47.750Z,87.25
2018-01-26T20:50:13.800Z,87.50
2018-01-26T20:52:39.735Z,86.68
2018-01-26T20:55:05.653Z,87.18
2018-01-26T20:57:31.584Z,87.48
2018-01-26T20:59:57.532Z,88.02
2018-01-26T21:02:23.453Z,87.56
2018-01-26T21:04:49.383Z,87.26
2018-01-26T21:07:15.303Z,87.19
2018-01-26T21:09:41.294Z,87.07
2018-01-26T21:12:07.263Z,87.03
2018-01-26T21:14:33.209Z,86.90
2018-01-26T21:16:59.144Z,86.79
2018-01-26T21:19:25.094Z,87.34
2018-01-26T21:21:51.032Z,87.28
2018-01-26T21:24:16.965Z,87.68
2018-01-26T21:26:42.884Z,87.45
2018-01-26T21:29:08.828Z,86.98
2018-01-26T21:31:34.726Z,87.31
2018-01-26T21:34:00.644Z,87.32
2018-01-26T21:36:26.592Z,87.36
2018-01-26T21:38:52.520Z,87.34
2018-01-26T21:41:18.460Z,87.11
2018-01-26T21:43:44.386Z,87.17
2018-01-26T21:46:10.324Z,87.07
2018-01-26T21:48:36.260Z,87.34
2018-01-26T21:51:02.168Z,87.73
2018-01-26T21:53:28.130Z,87.99
2018-01-26T21:55:54.068Z,87.73
2018-01-26T21:58:20.054Z,87.56
2018-01-26T22:00:45.980Z,87.55
2018-01-26T22:03:11.925Z,87.68
2018-01-26T22:05:37.855Z,87.16
2018-01-26T22:08:06.945Z,87.15
2018-01-26T22:10:32.855Z,86.78
2018-01-26T22:13:02.018Z,86.93
2018-01-26T22:15:27.976Z,86.75
2018-01-26T22:17:53.922Z,86.83
2018-01-26T22:20:19.858Z,87.21
2018-01-26T22:22:45.965Z,86.88
2018-01-26T22:25:12.840Z,86.87
2018-01-26T22:27:38.744Z,86.57
2018-01-26T22:30:07.506Z,86.41
2018-01-26T22:32:33.412Z,86.50
2018-01-26T22:35:02.840Z,86.64
2018-01-26T22:37:28.816Z,86.56
2018-01-26T22:39:57.167Z,86.43
2018-01-26T22:42:23.066Z,86.47
2018-01-26T22:44:49.006Z,86.78
2018-01-26T22:47:15.050Z,86.60
2018-01-26T22:49:41.021Z,86.99
2018-01-26T22:52:07.014Z,86.64
2018-01-26T22:54:32.981Z,87.22
2018-01-26T22:56:58.907Z,87.03
2018-01-26T22:59:24.878Z,86.97
2018-01-26T23:01:50.825Z,87.09
2018-01-26T23:04:16.768Z,87.38
2018-01-26T23:06:42.775Z,87.42
2018-01-26T23:09:12.229Z,87.42
2018-01-26T23:11:38.174Z,86.90
2018-01-26T23:14:04.121Z,86.58
2018-01-26T23:16:33.148Z,86.60
2018-01-26T23:18:59.084Z,87.03
2018-01-26T23:21:27.935Z,87.26
2018-01-26T23:23:53.877Z,87.01
2018-01-26T23:26:23.243Z,87.41
2018-01-26T23:28:49.169Z,87.27
2018-01-26T23:31:15.129Z,87.34
2018-01-26T23:33:41.108Z,86.95
2018-01-26T23:36:07.025Z,86.72
2018-01-26T23:38:33.489Z,86.71
2018-01-26T23:40:59.431Z,86.78
2018-01-26T23:43:28.567Z,86.72
2018-01-26T23:45:54.500Z,86.55
2018-01-26T23:48:23.596Z,86.25
2018-01-26T23:50:49.545Z,86.17
2018-01-26T23:53:18.301Z,86.33
2018-01-26T23:55:44.223Z,87.05
2018-01-26T23:58:12.696Z,87.18
