createdAt,value
2022-12-26T00:01:58.203Z,99.80
2022-12-26T00:04:52.097Z,99.90
2022-12-26T00:07:13.907Z,99.90
2022-12-26T00:09:41.141Z,99.90
2022-12-26T00:12:08.041Z,99.90
2022-12-26T00:14:34.987Z,99.90
2022-12-26T00:17:02.057Z,99.90
2022-12-26T00:19:28.955Z,99.90
2022-12-26T00:21:57.635Z,99.90
2022-12-26T00:24:24.597Z,99.90
2022-12-26T00:26:51.662Z,99.90
2022-12-26T00:29:18.560Z,99.90
2022-12-26T00:31:46.987Z,99.90
2022-12-26T00:34:14.049Z,99.90
2022-12-26T00:36:41.284Z,99.90
2022-12-26T00:39:12.629Z,99.90
2022-12-26T00:41:39.742Z,99.90
2022-12-26T00:44:06.775Z,99.90
2022-12-26T00:46:33.695Z,99.90
2022-12-26T00:49:00.855Z,99.90
2022-12-26T00:51:27.919Z,99.90
2022-12-26T00:53:54.792Z,99.90
2022-12-26T00:56:21.969Z,99.90
2022-12-26T00:58:48.864Z,99.90
2022-12-26T01:01:19.908Z,99.90
2022-12-26T01:03:48.735Z,99.90
2022-12-26T01:06:16.516Z,99.90
2022-12-26T01:08:44.183Z,99.90
2022-12-26T01:11:14.308Z,99.90
2022-12-26T01:13:42.161Z,99.90
2022-12-26T01:16:09.496Z,99.90
2022-12-26T01:18:37.358Z,99.90
2022-12-26T01:21:11.523Z,99.90
2022-12-26T01:23:38.736Z,99.90
2022-12-26T01:26:16.405Z,99.90
2022-12-26T01:28:51.128Z,99.90
2022-12-26T01:31:19.403Z,99.90
2022-12-26T01:33:47.617Z,99.90
2022-12-26T01:36:16.496Z,99.90
2022-12-26T01:38:44.179Z,99.90
2022-12-26T01:41:20.076Z,99.90
2022-12-26T01:44:04.059Z,99.90
2022-12-26T01:46:44.797Z,99.90
2022-12-26T01:49:21.701Z,99.90
2022-12-26T01:51:53.961Z,99.90
2022-12-26T01:54:40.248Z,99.90
2022-12-26T01:57:20.812Z,99.90
2022-12-26T01:59:50.259Z,99.90
2022-12-26T02:02:19.459Z,99.90
2022-12-26T02:05:09.304Z,99.90
2022-12-26T02:07:40.910Z,99.90
2022-12-26T02:10:14.279Z,99.90
2022-12-26T02:12:41.357Z,99.90
2022-12-26T02:15:16.590Z,99.90
2022-12-26T02:17:43.951Z,99.90
2022-12-26T02:20:24.386Z,99.90
2022-12-26T02:23:24.786Z,99.90
2022-12-26T02:26:27.730Z,99.90
2022-12-26T02:29:12.544Z,99.90
2022-12-26T02:31:57.081Z,99.90
2022-12-26T02:34:36.307Z,99.90
2022-12-26T02:37:50.752Z,99.90
2022-12-26T02:40:38.258Z,99.90
2022-12-26T02:43:42.420Z,99.90
2022-12-26T02:47:01.005Z,99.90
2022-12-26T02:49:53.991Z,99.90
2022-12-26T02:52:49.195Z,99.90
2022-12-26T02:55:38.886Z,99.90
2022-12-26T02:58:36.540Z,99.90
2022-12-26T03:01:25.988Z,99.90
2022-12-26T03:04:15.056Z,99.90
2022-12-26T03:07:11.892Z,99.90
2022-12-26T03:10:00.651Z,99.90
2022-12-26T03:13:12.679Z,99.90
2022-12-26T03:16:20.332Z,99.90
2022-12-26T03:18:58.245Z,99.90
2022-12-26T03:21:31.753Z,99.90
2022-12-26T03:23:58.644Z,99.90
2022-12-26T03:26:43.669Z,99.90
2022-12-26T03:29:36.180Z,99.90
2022-12-26T03:32:08.483Z,99.90
2022-12-26T03:34:43.806Z,99.90
2022-12-26T03:37:19.661Z,99.90
2022-12-26T03:40:27.650Z,99.90
2022-12-26T03:43:23.738Z,99.90
2022-12-26T03:46:28.330Z,99.90
2022-12-26T03:49:30.890Z,99.90
2022-12-26T03:52:25.095Z,99.90
2022-12-26T03:55:19.515Z,99.90
2022-12-26T03:58:33.220Z,99.90
2022-12-26T04:01:24.137Z,99.90
2022-12-26T04:04:12.040Z,99.90
2022-12-26T04:07:35.342Z,99.90
2022-12-26T04:10:30.130Z,99.90
2022-12-26T04:13:18.516Z,99.90
2022-12-26T04:16:39.302Z,99.90
2022-12-26T04:19:28.178Z,99.90
2022-12-26T04:22:39.738Z,99.90
2022-12-26T04:25:49.540Z,99.90
2022-12-26T04:28:39.430Z,99.90
2022-12-26T04:32:09.751Z,99.90
2022-12-26T04:35:03.619Z,99.90
2022-12-26T04:37:51.065Z,99.90
2022-12-26T04:40:42.356Z,99.90
2022-12-26T04:43:46.815Z,99.90
2022-12-26T04:46:19.973Z,99.90
2022-12-26T04:49:08.712Z,99.90
2022-12-26T04:51:36.903Z,99.90
2022-12-26T04:54:05.055Z,99.90
2022-12-26T04:56:32.238Z,99.90
2022-12-26T04:58:59.727Z,99.90
2022-12-26T05:01:45.286Z,99.90
2022-12-26T05:04:37.040Z,99.90
2022-12-26T05:07:39.031Z,99.90
2022-12-26T05:10:09.691Z,99.90
2022-12-26T05:12:36.814Z,99.90
2022-12-26T05:15:04.468Z,99.90
2022-12-26T05:17:49.841Z,99.90
2022-12-26T05:20:49.906Z,99.90
2022-12-26T05:23:41.544Z,99.90
2022-12-26T05:26:36.689Z,99.90
2022-12-26T05:29:04.777Z,99.90
2022-12-26T05:31:36.127Z,99.90
2022-12-26T05:34:05.527Z,99.90
2022-12-26T05:36:45.459Z,99.90
2022-12-26T05:39:12.543Z,99.80
2022-12-26T05:41:40.852Z,99.70
2022-12-26T05:44:09.350Z,99.40
2022-12-26T05:46:37.711Z,99.10
2022-12-26T05:49:06.162Z,99.00
2022-12-26T05:51:33.755Z,98.70
2022-12-26T05:54:00.870Z,98.70
2022-12-26T05:56:28.320Z,98.70
2022-12-26T05:59:01.003Z,98.50
2022-12-26T06:01:30.453Z,98.40
2022-12-26T06:04:00.212Z,98.20
2022-12-26T06:06:28.163Z,98.00
2022-12-26T06:08:56.602Z,97.90
2022-12-26T06:11:26.826Z,97.80
2022-12-26T06:13:54.715Z,97.80
2022-12-26T06:16:21.919Z,97.40
2022-12-26T06:18:49.592Z,97.30
2022-12-26T06:21:19.465Z,97.10
2022-12-26T06:23:47.126Z,96.90
2022-12-26T06:26:15.383Z,96.90
2022-12-26T06:28:43.980Z,96.90
2022-12-26T06:31:22.400Z,96.80
2022-12-26T06:33:54.484Z,96.80
2022-12-26T06:36:24.468Z,96.80
2022-12-26T06:38:53.296Z,96.60
2022-12-26T06:41:25.569Z,96.60
2022-12-26T06:43:53.439Z,96.60
2022-12-26T06:46:24.208Z,96.60
2022-12-26T06:48:52.226Z,96.40
2022-12-26T06:51:26.437Z,96.30
2022-12-26T06:53:54.331Z,96.40
2022-12-26T06:56:25.667Z,96.20
2022-12-26T06:58:56.755Z,96.10
2022-12-26T07:01:25.376Z,95.90
2022-12-26T07:03:54.293Z,95.90
2022-12-26T07:06:27.784Z,95.90
2022-12-26T07:08:59.273Z,95.90
2022-12-26T07:11:30.648Z,95.90
2022-12-26T07:13:57.611Z,96.00
2022-12-26T07:16:25.108Z,95.80
2022-12-26T07:18:54.256Z,95.70
2022-12-26T07:21:21.759Z,95.60
2022-12-26T07:23:49.040Z,95.50
2022-12-26T07:26:16.189Z,95.60
2022-12-26T07:28:43.491Z,95.40
2022-12-26T07:31:16.448Z,95.50
2022-12-26T07:33:43.634Z,95.40
2022-12-26T07:36:10.765Z,95.40
2022-12-26T07:38:37.620Z,95.50
2022-12-26T07:41:24.896Z,95.50
2022-12-26T07:43:52.135Z,95.40
2022-12-26T07:46:19.725Z,95.40
2022-12-26T07:48:46.672Z,95.40
2022-12-26T07:51:13.964Z,95.30
2022-12-26T07:53:41.045Z,95.30
2022-12-26T07:56:08.187Z,95.20
2022-12-26T07:58:35.185Z,95.10
2022-12-26T08:01:04.264Z,94.90
2022-12-26T08:03:34.022Z,94.80
2022-12-26T08:06:01.762Z,94.90
2022-12-26T08:08:28.827Z,94.80
2022-12-26T08:11:07.031Z,94.70
2022-12-26T08:13:35.314Z,94.80
2022-12-26T08:16:07.327Z,94.90
2022-12-26T08:18:35.457Z,94.90
2022-12-26T08:21:02.676Z,94.80
2022-12-26T08:23:30.767Z,94.60
2022-12-26T08:25:58.005Z,94.60
2022-12-26T08:28:25.154Z,94.70
2022-12-26T08:30:52.288Z,94.60
2022-12-26T08:33:19.138Z,94.80
2022-12-26T08:35:46.469Z,94.70
2022-12-26T08:38:13.493Z,94.60
2022-12-26T08:40:43.595Z,94.40
2022-12-26T08:43:30.245Z,94.40
2022-12-26T08:46:11.429Z,94.50
2022-12-26T08:48:40.253Z,94.60
2022-12-26T08:51:12.988Z,94.40
2022-12-26T08:53:40.836Z,94.50
2022-12-26T08:56:14.799Z,94.30
2022-12-26T08:58:42.404Z,94.50
2022-12-26T09:01:13.143Z,94.50
2022-12-26T09:03:40.927Z,94.70
2022-12-26T09:06:09.328Z,94.60
2022-12-26T09:08:37.950Z,94.50
2022-12-26T09:11:23.560Z,94.50
2022-12-26T09:13:50.626Z,94.50
2022-12-26T09:16:31.539Z,94.70
2022-12-26T09:19:03.288Z,94.40
2022-12-26T09:21:31.020Z,94.40
2022-12-26T09:24:04.683Z,94.20
2022-12-26T09:26:32.096Z,94.30
2022-12-26T09:28:59.781Z,94.10
2022-12-26T09:31:30.275Z,94.00
2022-12-26T09:33:57.331Z,94.20
2022-12-26T09:36:28.649Z,94.20
2022-12-26T09:38:57.444Z,94.30
2022-12-26T09:41:39.294Z,94.30
2022-12-26T09:44:36.834Z,94.50
2022-12-26T09:47:43.579Z,94.50
2022-12-26T09:50:21.055Z,94.60
2022-12-26T09:52:57.327Z,94.50
2022-12-26T09:55:38.538Z,94.90
2022-12-26T09:58:20.299Z,94.60
2022-12-26T10:01:18.571Z,94.50
2022-12-26T10:03:50.093Z,94.60
2022-12-26T10:06:24.062Z,94.50
2022-12-26T10:09:15.502Z,94.50
2022-12-26T10:12:15.141Z,94.60
2022-12-26T10:15:23.680Z,94.70
2022-12-26T10:18:13.552Z,94.50
2022-12-26T10:21:04.780Z,94.40
2022-12-26T10:23:35.365Z,94.10
2022-12-26T10:26:25.294Z,93.90
2022-12-26T10:28:59.396Z,93.80
2022-12-26T10:31:38.315Z,93.90
2022-12-26T10:34:10.428Z,93.90
2022-12-26T10:36:44.397Z,93.80
2022-12-26T10:39:23.665Z,93.60
2022-12-26T10:41:55.943Z,93.50
2022-12-26T10:44:27.612Z,93.20
2022-12-26T10:47:24.431Z,93.10
2022-12-26T10:49:51.993Z,92.70
2022-12-26T10:52:27.926Z,92.60
2022-12-26T10:55:29.095Z,92.30
2022-12-26T10:57:49.690Z,92.10
2022-12-26T11:00:27.618Z,91.90
2022-12-26T11:03:12.574Z,92.10
2022-12-26T11:06:08.092Z,91.80
2022-12-26T11:08:46.273Z,91.90
2022-12-26T11:11:20.333Z,92.20
2022-12-26T11:13:57.642Z,91.60
2022-12-26T11:16:38.548Z,91.50
2022-12-26T11:19:06.225Z,91.20
2022-12-26T11:21:34.191Z,91.30
2022-12-26T11:24:07.250Z,91.20
2022-12-26T11:26:34.239Z,91.20
2022-12-26T11:29:17.525Z,91.20
2022-12-26T11:31:58.316Z,90.80
2022-12-26T11:34:35.740Z,90.70
2022-12-26T11:37:04.904Z,90.60
2022-12-26T11:39:37.688Z,90.60
2022-12-26T11:42:21.310Z,90.40
2022-12-26T11:44:52.705Z,90.40
2022-12-26T11:47:23.436Z,90.30
2022-12-26T11:49:59.741Z,90.30
2022-12-26T11:52:35.229Z,90.20
2022-12-26T11:55:02.768Z,90.20
2022-12-26T11:57:32.686Z,90.30
2022-12-26T12:00:30.005Z,90.40
2022-12-26T12:02:57.364Z,90.10
2022-12-26T12:05:51.638Z,90.60
2022-12-26T12:08:24.393Z,90.70
2022-12-26T12:11:02.684Z,90.40
2022-12-26T12:13:49.967Z,90.10
2022-12-26T12:16:52.920Z,89.60
2022-12-26T12:20:09.521Z,89.50
2022-12-26T12:23:01.241Z,89.50
2022-12-26T12:26:16.679Z,90.10
2022-12-26T12:28:56.204Z,89.50
2022-12-26T12:32:00.582Z,89.50
2022-12-26T12:35:00.811Z,89.10
2022-12-26T12:38:06.855Z,89.10
2022-12-26T12:40:47.236Z,88.70
2022-12-26T12:43:45.049Z,88.80
2022-12-26T12:46:48.724Z,88.90
2022-12-26T12:49:42.690Z,88.90
2022-12-26T12:52:38.605Z,89.60
2022-12-26T12:55:34.479Z,88.80
2022-12-26T12:58:23.290Z,89.00
2022-12-26T13:01:00.820Z,89.80
2022-12-26T13:03:50.343Z,89.10
2022-12-26T13:06:39.502Z,88.80
2022-12-26T13:09:38.655Z,89.10
2022-12-26T13:12:16.357Z,88.60
2022-12-26T13:15:01.898Z,88.60
2022-12-26T13:17:57.146Z,88.40
2022-12-26T13:20:41.278Z,88.70
2022-12-26T13:23:49.549Z,88.70
2022-12-26T13:26:27.058Z,88.60
2022-12-26T13:29:20.416Z,88.80
2022-12-26T13:31:47.660Z,88.60
2022-12-26T13:34:20.246Z,88.70
2022-12-26T13:36:50.891Z,88.50
2022-12-26T13:39:27.040Z,88.60
2022-12-26T13:42:46.930Z,88.40
2022-12-26T13:45:35.713Z,88.50
2022-12-26T13:48:26.034Z,88.40
2022-12-26T13:51:00.260Z,88.40
2022-12-26T13:53:31.532Z,88.50
2022-12-26T13:56:04.992Z,88.40
2022-12-26T13:59:03.323Z,88.10
2022-12-26T14:02:19.404Z,87.90
2022-12-26T14:05:13.263Z,87.80
2022-12-26T14:08:16.134Z,87.70
2022-12-26T14:11:08.305Z,87.50
2022-12-26T14:14:10.208Z,87.20
2022-12-26T14:16:52.669Z,87.30
2022-12-26T14:20:16.798Z,87.40
2022-12-26T14:23:11.350Z,87.50
2022-12-26T14:26:07.750Z,87.70
2022-12-26T14:28:49.756Z,87.70
2022-12-26T14:31:29.561Z,87.80
2022-12-26T14:34:25.578Z,87.90
2022-12-26T14:37:23.024Z,87.90
2022-12-26T14:40:24.005Z,88.00
2022-12-26T14:43:24.564Z,87.70
2022-12-26T14:45:53.743Z,87.60
2022-12-26T14:48:23.890Z,87.70
2022-12-26T14:51:03.257Z,87.70
2022-12-26T14:53:35.536Z,87.70
2022-12-26T14:56:10.453Z,87.60
2022-12-26T14:59:11.400Z,87.70
2022-12-26T15:01:38.557Z,87.80
2022-12-26T15:04:20.914Z,87.80
2022-12-26T15:07:06.226Z,87.80
2022-12-26T15:09:54.720Z,88.00
2022-12-26T15:13:18.309Z,88.10
2022-12-26T15:16:11.607Z,88.00
2022-12-26T15:19:14.113Z,88.10
2022-12-26T15:22:33.942Z,88.30
2022-12-26T15:25:37.497Z,88.10
2022-12-26T15:28:22.163Z,88.00
2022-12-26T15:31:04.528Z,88.10
2022-12-26T15:34:06.607Z,88.30
2022-12-26T15:36:56.393Z,88.20
2022-12-26T15:39:42.314Z,88.10
2022-12-26T15:42:12.202Z,87.90
2022-12-26T15:44:54.188Z,87.70
2022-12-26T15:47:51.492Z,87.70
2022-12-26T15:50:33.556Z,87.50
2022-12-26T15:53:22.687Z,87.50
2022-12-26T15:56:39.904Z,87.60
2022-12-26T15:59:47.002Z,87.70
2022-12-26T16:02:37.519Z,87.80
2022-12-26T16:05:20.368Z,87.80
2022-12-26T16:08:36.798Z,87.90
2022-12-26T16:11:23.506Z,88.20
2022-12-26T16:14:10.961Z,88.30
2022-12-26T16:16:38.876Z,88.50
2022-12-26T16:19:17.092Z,88.60
2022-12-26T16:22:25.209Z,88.70
2022-12-26T16:24:53.851Z,88.80
2022-12-26T16:27:24.908Z,89.00
2022-12-26T16:30:11.632Z,89.10
2022-12-26T16:32:42.505Z,89.20
2022-12-26T16:35:32.669Z,89.20
2022-12-26T16:38:03.748Z,89.20
2022-12-26T16:40:49.179Z,89.40
2022-12-26T16:43:19.493Z,89.30
2022-12-26T16:45:52.227Z,89.40
2022-12-26T16:48:23.099Z,89.30
2022-12-26T16:50:55.935Z,89.10
2022-12-26T16:53:36.232Z,89.10
2022-12-26T16:56:34.777Z,88.90
2022-12-26T16:59:17.357Z,88.90
2022-12-26T17:01:57.287Z,88.80
2022-12-26T17:04:28.726Z,88.50
2022-12-26T17:07:16.163Z,88.20
2022-12-26T17:09:52.338Z,87.70
2022-12-26T17:12:23.651Z,87.70
2022-12-26T17:14:52.944Z,87.50
2022-12-26T17:17:23.087Z,87.50
2022-12-26T17:19:54.604Z,87.20
2022-12-26T17:22:35.661Z,86.90
2022-12-26T17:25:17.972Z,86.90
2022-12-26T17:27:46.143Z,86.60
2022-12-26T17:30:33.175Z,86.60
2022-12-26T17:33:22.773Z,86.00
2022-12-26T17:36:52.291Z,86.70
2022-12-26T17:38:51.022Z,85.90
2022-12-26T17:41:18.756Z,85.60
2022-12-26T17:43:47.796Z,85.50
2022-12-26T17:46:17.632Z,85.20
2022-12-26T17:48:45.821Z,84.90
2022-12-26T17:51:18.362Z,84.40
2022-12-26T17:53:51.160Z,83.80
2022-12-26T17:56:24.595Z,83.60
2022-12-26T17:58:52.120Z,83.30
2022-12-26T18:01:22.160Z,83.20
2022-12-26T18:03:52.656Z,82.90
2022-12-26T18:06:22.240Z,82.70
2022-12-26T18:08:49.442Z,82.50
2022-12-26T18:11:17.055Z,82.30
2022-12-26T18:13:44.430Z,82.10
2022-12-26T18:16:20.275Z,81.80
2022-12-26T18:18:48.301Z,81.60
2022-12-26T18:21:16.560Z,81.80
2022-12-26T18:23:44.016Z,81.80
2022-12-26T18:26:29.079Z,81.70
2022-12-26T18:28:57.550Z,81.50
2022-12-26T18:31:27.868Z,82.00
2022-12-26T18:33:56.339Z,82.00
2022-12-26T18:36:43.250Z,82.00
2022-12-26T18:39:15.102Z,81.80
2022-12-26T18:41:43.574Z,82.10
2022-12-26T18:44:11.084Z,82.00
2022-12-26T18:46:38.603Z,81.70
2022-12-26T18:49:06.039Z,81.30
2022-12-26T18:51:33.719Z,81.30
2022-12-26T18:54:00.789Z,81.20
2022-12-26T18:56:28.296Z,81.10
2022-12-26T18:58:58.043Z,81.00
2022-12-26T19:01:26.848Z,81.00
2022-12-26T19:03:55.241Z,81.00
2022-12-26T19:06:30.170Z,80.60
2022-12-26T19:08:58.851Z,80.40
2022-12-26T19:11:25.968Z,80.00
2022-12-26T19:13:54.030Z,79.30
2022-12-26T19:16:23.020Z,79.10
2022-12-26T19:18:50.621Z,78.80
2022-12-26T19:21:17.975Z,78.60
2022-12-26T19:23:48.485Z,78.50
2022-12-26T19:26:19.003Z,77.90
2022-12-26T19:28:54.856Z,77.70
2022-12-26T19:31:23.612Z,77.30
2022-12-26T19:33:51.006Z,77.10
2022-12-26T19:36:18.656Z,76.50
2022-12-26T19:38:45.822Z,76.10
2022-12-26T19:41:14.895Z,75.90
2022-12-26T19:43:43.198Z,75.80
2022-12-26T19:46:12.984Z,75.80
2022-12-26T19:48:40.451Z,75.40
2022-12-26T19:51:14.001Z,75.40
2022-12-26T19:53:43.479Z,75.10
2022-12-26T19:56:19.507Z,75.40
2022-12-26T19:58:51.866Z,75.20
2022-12-26T20:01:27.784Z,75.40
2022-12-26T20:03:58.056Z,75.40
2022-12-26T20:06:29.363Z,75.40
2022-12-26T20:09:00.078Z,75.40
2022-12-26T20:11:34.394Z,75.10
2022-12-26T20:14:04.245Z,74.90
2022-12-26T20:17:04.475Z,75.00
2022-12-26T20:19:24.107Z,75.10
2022-12-26T20:21:51.727Z,75.00
2022-12-26T20:24:21.596Z,75.10
2022-12-26T20:26:50.218Z,75.20
2022-12-26T20:29:18.155Z,75.20
2022-12-26T20:31:45.662Z,75.20
2022-12-26T20:34:13.317Z,75.20
2022-12-26T20:36:41.742Z,75.30
2022-12-26T20:39:17.328Z,75.40
2022-12-26T20:41:45.797Z,75.50
2022-12-26T20:44:15.810Z,75.60
2022-12-26T20:46:45.052Z,75.40
2022-12-26T20:49:13.024Z,75.30
2022-12-26T20:51:42.729Z,75.00
2022-12-26T20:54:12.506Z,74.60
2022-12-26T20:56:42.259Z,74.50
2022-12-26T20:59:09.753Z,74.40
2022-12-26T21:01:39.474Z,74.30
2022-12-26T21:04:07.973Z,74.20
2022-12-26T21:06:38.278Z,74.20
2022-12-26T21:09:06.997Z,73.90
2022-12-26T21:11:38.467Z,74.00
2022-12-26T21:14:16.199Z,74.70
2022-12-26T21:16:48.237Z,73.50
2022-12-26T21:19:17.638Z,73.70
2022-12-26T21:21:51.339Z,73.60
2022-12-26T21:24:29.609Z,73.10
2022-12-26T21:26:57.659Z,72.80
2022-12-26T21:29:31.450Z,73.10
2022-12-26T21:32:01.197Z,72.90
2022-12-26T21:34:31.567Z,72.80
2022-12-26T21:37:17.800Z,72.90
2022-12-26T21:39:47.214Z,73.10
2022-12-26T21:42:14.760Z,73.00
2022-12-26T21:44:42.075Z,73.00
2022-12-26T21:47:09.660Z,73.10
2022-12-26T21:49:37.491Z,73.10
2022-12-26T21:52:07.605Z,73.20
2022-12-26T21:54:54.028Z,73.80
2022-12-26T21:57:21.940Z,73.40
2022-12-26T21:59:59.323Z,73.60
2022-12-26T22:02:48.690Z,73.50
2022-12-26T22:05:18.138Z,73.30
2022-12-26T22:07:46.417Z,73.30
2022-12-26T22:10:35.026Z,73.10
2022-12-26T22:13:03.472Z,73.10
2022-12-26T22:15:49.079Z,72.90
2022-12-26T22:18:16.166Z,72.70
2022-12-26T22:20:44.681Z,72.50
2022-12-26T22:23:13.609Z,72.30
2022-12-26T22:25:43.995Z,72.00
2022-12-26T22:28:11.677Z,71.70
2022-12-26T22:30:38.798Z,71.70
2022-12-26T22:33:06.396Z,71.60
2022-12-26T22:35:33.930Z,71.60
2022-12-26T22:38:01.198Z,71.40
2022-12-26T22:40:28.593Z,71.50
2022-12-26T22:42:56.161Z,71.30
2022-12-26T22:45:25.474Z,71.40
2022-12-26T22:47:52.633Z,71.20
2022-12-26T22:50:20.059Z,71.30
2022-12-26T22:52:47.052Z,71.10
2022-12-26T22:55:14.156Z,71.10
2022-12-26T22:57:43.465Z,70.80
2022-12-26T23:00:14.674Z,70.70
2022-12-26T23:02:42.473Z,70.80
2022-12-26T23:05:12.279Z,70.40
2022-12-26T23:07:40.064Z,70.00
2022-12-26T23:10:09.586Z,70.00
2022-12-26T23:12:43.313Z,69.90
2022-12-26T23:15:16.009Z,69.60
2022-12-26T23:18:20.989Z,69.30
2022-12-26T23:21:07.128Z,69.40
2022-12-26T23:23:34.651Z,69.60
2022-12-26T23:26:02.202Z,69.50
2022-12-26T23:28:48.074Z,69.50
2022-12-26T23:31:16.165Z,69.40
2022-12-26T23:33:44.698Z,69.20
2022-12-26T23:36:12.481Z,68.90
2022-12-26T23:38:39.975Z,68.80
2022-12-26T23:41:07.116Z,68.90
2022-12-26T23:43:34.242Z,68.70
2022-12-26T23:46:01.899Z,68.70
2022-12-26T23:48:29.281Z,68.60
2022-12-26T23:51:05.809Z,68.60
2022-12-26T23:53:33.714Z,68.20
2022-12-26T23:56:00.918Z,68.50
2022-12-26T23:58:28.247Z,68.40
