createdAt,value
2019-06-25T00:00:10.139Z,0
2019-06-25T00:01:19.848Z,0
2019-06-25T00:02:29.819Z,0
2019-06-25T00:03:39.542Z,0
2019-06-25T00:04:49.598Z,0
2019-06-25T00:05:59.331Z,0
2019-06-25T00:07:09.287Z,0
2019-06-25T00:08:19.265Z,0
2019-06-25T00:09:28.968Z,0
2019-06-25T00:10:38.930Z,0
2019-06-25T00:11:48.714Z,0
2019-06-25T00:12:58.487Z,0
2019-06-25T00:14:08.458Z,0
2019-06-25T00:15:18.458Z,0
2019-06-25T00:16:28.454Z,0
2019-06-25T00:17:38.416Z,0
2019-06-25T00:18:48.131Z,0
2019-06-25T00:19:57.843Z,0
2019-06-25T00:21:07.553Z,0
2019-06-25T00:22:17.014Z,0
2019-06-25T00:23:26.718Z,0
2019-06-25T00:24:36.693Z,0
2019-06-25T00:25:46.659Z,0
2019-06-25T00:26:56.639Z,0
2019-06-25T00:28:06.407Z,0
2019-06-25T00:29:16.430Z,0
2019-06-25T00:30:25.879Z,0
2019-06-25T00:31:35.845Z,0
2019-06-25T00:32:45.807Z,0
2019-06-25T00:33:55.524Z,0
2019-06-25T00:35:05.230Z,0
2019-06-25T00:36:14.987Z,0
2019-06-25T00:37:24.497Z,0
2019-06-25T00:38:34.512Z,0
2019-06-25T00:39:44.479Z,0
2019-06-25T00:40:54.481Z,0
2019-06-25T00:42:03.932Z,0
2019-06-25T00:43:13.901Z,0
2019-06-25T00:44:23.605Z,0
2019-06-25T00:45:33.586Z,0
2019-06-25T00:46:43.621Z,0
2019-06-25T00:47:53.570Z,0
2019-06-25T00:49:03.027Z,0
2019-06-25T00:50:12.758Z,0
2019-06-25T00:51:22.486Z,0
2019-06-25T00:52:32.202Z,0
2019-06-25T00:53:41.940Z,0
2019-06-25T00:54:51.661Z,0
2019-06-25T00:56:01.649Z,0
2019-06-25T00:57:11.608Z,0
2019-06-25T00:58:21.586Z,0
2019-06-25T00:59:31.568Z,0
2019-06-25T01:00:41.307Z,0
2019-06-25T01:01:50.776Z,0
2019-06-25T01:03:00.793Z,0
2019-06-25T01:04:10.815Z,0
2019-06-25T01:05:20.520Z,0
2019-06-25T01:06:30.236Z,0
2019-06-25T01:07:39.985Z,0
2019-06-25T01:08:49.450Z,0
2019-06-25T01:09:59.430Z,0
2019-06-25T01:11:09.153Z,0
2019-06-25T01:12:19.128Z,0
2019-06-25T01:13:29.113Z,0
2019-06-25T01:14:39.116Z,0
2019-06-25T01:15:49.098Z,0
2019-06-25T01:16:59.093Z,0
2019-06-25T01:18:09.127Z,0
2019-06-25T01:19:19.111Z,0
2019-06-25T01:20:28.899Z,0
2019-06-25T01:21:38.871Z,0
2019-06-25T01:22:48.844Z,0
2019-06-25T01:23:58.795Z,0
2019-06-25T01:25:08.752Z,0
2019-06-25T01:26:18.709Z,0
2019-06-25T01:27:28.419Z,0
2019-06-25T01:28:38.209Z,0
2019-06-25T01:29:47.921Z,0
2019-06-25T01:30:57.911Z,0
2019-06-25T01:32:07.649Z,0
2019-06-25T01:33:17.608Z,0
2019-06-25T01:34:27.315Z,0
2019-06-25T01:35:37.030Z,0
2019-06-25T01:36:46.998Z,0
2019-06-25T01:37:56.722Z,0
2019-06-25T01:39:06.771Z,0
2019-06-25T01:40:16.277Z,0
2019-06-25T01:41:25.985Z,0
2019-06-25T01:42:36.023Z,0
2019-06-25T01:43:45.732Z,0
2019-06-25T01:44:55.706Z,0
2019-06-25T01:46:05.440Z,0
2019-06-25T01:47:15.424Z,0
2019-06-25T01:48:25.073Z,0
2019-06-25T01:49:34.868Z,0
2019-06-25T01:50:44.839Z,0
2019-06-25T01:51:54.296Z,0
2019-06-25T01:53:06.806Z,0
2019-06-25T01:54:16.827Z,0
2019-06-25T01:55:26.528Z,0
2019-06-25T01:56:36.497Z,0
2019-06-25T01:57:45.966Z,0
2019-06-25T01:58:55.179Z,0
2019-06-25T02:00:04.266Z,0
2019-06-25T02:01:14.278Z,0
2019-06-25T02:02:24.245Z,4
2019-06-25T02:03:34.017Z,4
2019-06-25T02:04:43.979Z,4
2019-06-25T02:05:55.798Z,4
2019-06-25T02:07:05.812Z,4
2019-06-25T02:08:15.555Z,4
2019-06-25T02:09:25.587Z,4
2019-06-25T02:10:35.761Z,8
2019-06-25T02:11:45.543Z,8
2019-06-25T02:12:55.568Z,8
2019-06-25T02:14:05.528Z,8
2019-06-25T02:15:14.993Z,12
2019-06-25T02:16:25.008Z,12
2019-06-25T02:17:35.085Z,12
2019-06-25T02:18:44.847Z,16
2019-06-25T02:19:54.599Z,16
2019-06-25T02:21:04.598Z,24
2019-06-25T02:22:14.573Z,24
2019-06-25T02:23:24.552Z,24
2019-06-25T02:24:34.507Z,32
2019-06-25T02:25:43.971Z,36
2019-06-25T02:26:53.923Z,40
2019-06-25T02:28:03.880Z,48
2019-06-25T02:29:13.639Z,56
2019-06-25T02:30:23.601Z,60
2019-06-25T02:31:33.585Z,68
2019-06-25T02:32:43.305Z,80
2019-06-25T02:33:53.120Z,88
2019-06-25T02:35:02.889Z,100
2019-06-25T02:36:12.616Z,112
2019-06-25T02:37:22.619Z,128
2019-06-25T02:38:32.364Z,148
2019-06-25T02:39:42.320Z,168
2019-06-25T02:40:52.277Z,192
2019-06-25T02:42:02.344Z,220
2019-06-25T02:43:12.158Z,244
2019-06-25T02:44:21.647Z,276
2019-06-25T02:45:31.600Z,304
2019-06-25T02:46:41.364Z,336
2019-06-25T02:47:51.326Z,368
2019-06-25T02:49:01.306Z,400
2019-06-25T02:50:11.326Z,432
2019-06-25T02:51:21.326Z,472
2019-06-25T02:52:31.062Z,516
2019-06-25T02:53:41.073Z,560
2019-06-25T02:54:50.807Z,608
2019-06-25T02:56:00.518Z,656
2019-06-25T02:57:10.011Z,708
2019-06-25T02:58:19.974Z,760
2019-06-25T02:59:30.043Z,812
2019-06-25T03:00:39.524Z,868
2019-06-25T03:01:49.370Z,920
2019-06-25T03:02:59.333Z,972
2019-06-25T03:04:09.444Z,1028
2019-06-25T03:05:19.418Z,1084
2019-06-25T03:06:29.185Z,1140
2019-06-25T03:07:39.149Z,1188
2019-06-25T03:08:48.894Z,1252
2019-06-25T03:09:58.363Z,1336
2019-06-25T03:11:08.331Z,1452
2019-06-25T03:12:22.302Z,1516
2019-06-25T03:13:32.051Z,1508
2019-06-25T03:14:42.120Z,1516
2019-06-25T03:15:52.085Z,1572
2019-06-25T03:17:01.830Z,1624
2019-06-25T03:18:11.838Z,1672
2019-06-25T03:19:21.301Z,1720
2019-06-25T03:20:30.791Z,1768
2019-06-25T03:21:40.849Z,1816
2019-06-25T03:22:50.825Z,1864
2019-06-25T03:24:00.565Z,1908
2019-06-25T03:25:10.096Z,1948
2019-06-25T03:26:19.815Z,1992
2019-06-25T03:27:29.773Z,2024
2019-06-25T03:28:39.521Z,2060
2019-06-25T03:29:49.526Z,2092
2019-06-25T03:30:59.290Z,2116
2019-06-25T03:32:16.967Z,2140
2019-06-25T03:33:27.119Z,2164
2019-06-25T03:34:37.141Z,2188
2019-06-25T03:35:46.882Z,2212
2019-06-25T03:36:56.618Z,2228
2019-06-25T03:38:06.356Z,2264
2019-06-25T03:39:17.178Z,2308
2019-06-25T03:40:26.911Z,2360
2019-06-25T03:41:36.509Z,2412
2019-06-25T03:42:46.232Z,2460
2019-06-25T03:43:56.186Z,2504
2019-06-25T03:45:06.163Z,2536
2019-06-25T03:46:16.111Z,2556
2019-06-25T03:47:25.847Z,2564
2019-06-25T03:48:35.562Z,2576
2019-06-25T03:49:45.582Z,2600
2019-06-25T03:50:55.535Z,2632
2019-06-25T03:52:05.503Z,2676
2019-06-25T03:53:15.543Z,2740
2019-06-25T03:54:25.493Z,2800
2019-06-25T03:55:35.219Z,2864
2019-06-25T03:56:45.205Z,2932
2019-06-25T03:57:55.171Z,3004
2019-06-25T03:59:05.152Z,3064
2019-06-25T04:00:15.106Z,3120
2019-06-25T04:01:25.073Z,3176
2019-06-25T04:02:35.043Z,3236
2019-06-25T04:03:45.046Z,3320
2019-06-25T04:04:55.019Z,3396
2019-06-25T04:06:05.008Z,3448
2019-06-25T04:07:14.985Z,3508
2019-06-25T04:08:24.803Z,3576
2019-06-25T04:09:34.776Z,3616
2019-06-25T04:10:44.758Z,3652
2019-06-25T04:11:57.517Z,3704
2019-06-25T04:13:07.477Z,3744
2019-06-25T04:14:17.669Z,3776
2019-06-25T04:15:27.638Z,3796
2019-06-25T04:16:37.614Z,3812
2019-06-25T04:17:47.329Z,3824
2019-06-25T04:18:56.802Z,3836
2019-06-25T04:20:06.774Z,3852
2019-06-25T04:21:16.727Z,3864
2019-06-25T04:22:26.197Z,3864
2019-06-25T04:23:36.173Z,3880
2019-06-25T04:24:46.151Z,3916
2019-06-25T04:25:55.855Z,3936
2019-06-25T04:27:05.596Z,3952
2019-06-25T04:28:15.569Z,3960
2019-06-25T04:29:25.308Z,3968
2019-06-25T04:30:35.291Z,3976
2019-06-25T04:31:45.284Z,3996
2019-06-25T04:32:55.312Z,4008
2019-06-25T04:34:05.346Z,4040
2019-06-25T04:35:15.062Z,4084
2019-06-25T04:36:25.035Z,4116
2019-06-25T04:37:35.003Z,4148
2019-06-25T04:38:44.697Z,4172
2019-06-25T04:39:54.656Z,4196
2019-06-25T04:41:04.627Z,4228
2019-06-25T04:42:14.373Z,4256
2019-06-25T04:43:24.080Z,4284
2019-06-25T04:44:34.051Z,4308
2019-06-25T04:45:44.077Z,4360
2019-06-25T04:46:53.871Z,4388
2019-06-25T04:48:03.862Z,4400
2019-06-25T04:49:13.904Z,4408
2019-06-25T04:50:23.964Z,4436
2019-06-25T04:51:33.660Z,4456
2019-06-25T04:52:43.389Z,4468
2019-06-25T04:53:53.377Z,4492
2019-06-25T04:55:03.107Z,4516
2019-06-25T04:56:12.820Z,4536
2019-06-25T04:57:22.527Z,4588
2019-06-25T04:58:32.242Z,4632
2019-06-25T04:59:41.989Z,4660
2019-06-25T05:00:51.459Z,4688
2019-06-25T05:02:01.443Z,4708
2019-06-25T05:03:11.213Z,4728
2019-06-25T05:04:21.439Z,4760
2019-06-25T05:05:31.012Z,4804
2019-06-25T05:06:40.989Z,4856
2019-06-25T05:07:50.694Z,4892
2019-06-25T05:09:01.089Z,4928
2019-06-25T05:10:11.115Z,4956
2019-06-25T05:11:20.845Z,4976
2019-06-25T05:12:30.294Z,4996
2019-06-25T05:13:40.245Z,5016
2019-06-25T05:14:50.211Z,5048
2019-06-25T05:16:00.242Z,5072
2019-06-25T05:17:10.273Z,5092
2019-06-25T05:18:20.871Z,5108
2019-06-25T05:19:30.323Z,5124
2019-06-25T05:20:40.036Z,5140
2019-06-25T05:21:49.746Z,5152
2019-06-25T05:22:59.713Z,5164
2019-06-25T05:24:09.699Z,5176
2019-06-25T05:25:19.678Z,5192
2019-06-25T05:26:29.654Z,5208
2019-06-25T05:27:39.608Z,5232
2019-06-25T05:28:49.629Z,5264
2019-06-25T05:29:59.607Z,5300
2019-06-25T05:31:09.710Z,5340
2019-06-25T05:32:19.719Z,5376
2019-06-25T05:33:29.677Z,5412
2019-06-25T05:34:39.394Z,5464
2019-06-25T05:35:49.386Z,5500
2019-06-25T05:36:59.367Z,5528
2019-06-25T05:38:09.332Z,5552
2019-06-25T05:39:19.055Z,5576
2019-06-25T05:40:28.800Z,5556
2019-06-25T05:41:38.522Z,5564
2019-06-25T05:42:48.492Z,5572
2019-06-25T05:43:58.483Z,5600
2019-06-25T05:45:07.944Z,5676
2019-06-25T05:46:17.916Z,5736
2019-06-25T05:47:27.994Z,5772
2019-06-25T05:48:37.988Z,5796
2019-06-25T05:49:47.710Z,5820
2019-06-25T05:50:57.668Z,5836
2019-06-25T05:52:07.622Z,5852
2019-06-25T05:53:17.652Z,5864
2019-06-25T05:54:27.629Z,5884
2019-06-25T05:55:37.762Z,5892
2019-06-25T05:56:47.483Z,5904
2019-06-25T05:57:56.955Z,5920
2019-06-25T05:59:06.721Z,5924
2019-06-25T06:00:16.774Z,5940
2019-06-25T06:01:26.768Z,5956
2019-06-25T06:02:36.801Z,5964
2019-06-25T06:03:46.779Z,5984
2019-06-25T06:04:56.626Z,5996
2019-06-25T06:06:06.392Z,6008
2019-06-25T06:07:15.885Z,6016
2019-06-25T06:08:25.585Z,6028
2019-06-25T06:09:35.302Z,6036
2019-06-25T06:10:45.016Z,6048
2019-06-25T06:11:55.009Z,6060
2019-06-25T06:13:04.996Z,6068
2019-06-25T06:14:14.515Z,6076
2019-06-25T06:15:24.022Z,6100
2019-06-25T06:16:33.783Z,6140
2019-06-25T06:17:43.797Z,6224
2019-06-25T06:18:53.796Z,6340
2019-06-25T06:20:03.093Z,6448
2019-06-25T06:21:13.415Z,6536
2019-06-25T06:22:23.498Z,6604
2019-06-25T06:23:33.269Z,6676
2019-06-25T06:24:43.280Z,6740
2019-06-25T06:25:53.503Z,6804
2019-06-25T06:27:03.259Z,6864
2019-06-25T06:28:13.593Z,6932
2019-06-25T06:29:23.579Z,6984
2019-06-25T06:30:38.329Z,7048
2019-06-25T06:31:47.827Z,7096
2019-06-25T06:32:57.830Z,7068
2019-06-25T06:34:07.869Z,7156
2019-06-25T06:35:17.897Z,7240
2019-06-25T06:36:27.662Z,7300
2019-06-25T06:37:37.650Z,7324
2019-06-25T06:38:47.609Z,7324
2019-06-25T06:39:57.337Z,7352
2019-06-25T06:41:10.270Z,7344
2019-06-25T06:42:19.984Z,7348
2019-06-25T06:43:29.948Z,7348
2019-06-25T06:44:39.760Z,7364
2019-06-25T06:45:49.715Z,7392
2019-06-25T06:46:59.489Z,7396
2019-06-25T06:48:09.270Z,7404
2019-06-25T06:49:19.302Z,7420
2019-06-25T06:50:29.283Z,7428
2019-06-25T06:51:39.274Z,7448
2019-06-25T06:52:49.250Z,7468
2019-06-25T06:53:58.731Z,7488
2019-06-25T06:55:09.186Z,7512
2019-06-25T06:56:19.166Z,7528
2019-06-25T06:57:29.381Z,7528
2019-06-25T06:58:39.133Z,7524
2019-06-25T06:59:48.891Z,7540
2019-06-25T07:00:58.105Z,7572
2019-06-25T07:02:07.901Z,7576
2019-06-25T07:03:17.371Z,7576
2019-06-25T07:04:27.340Z,7560
2019-06-25T07:05:37.329Z,7592
2019-06-25T07:06:47.109Z,7604
2019-06-25T07:07:57.377Z,7596
2019-06-25T07:09:07.552Z,7616
2019-06-25T07:10:17.533Z,7604
2019-06-25T07:11:27.264Z,7604
2019-06-25T07:12:37.236Z,7592
2019-06-25T07:13:47.227Z,7588
2019-06-25T07:14:57.268Z,7596
2019-06-25T07:16:07.010Z,7604
2019-06-25T07:17:17.092Z,7604
2019-06-25T07:18:26.594Z,7596
2019-06-25T07:19:36.576Z,7584
2019-06-25T07:20:46.281Z,7544
2019-06-25T07:21:56.266Z,7548
2019-06-25T07:23:06.008Z,7540
2019-06-25T07:24:15.777Z,7552
2019-06-25T07:25:25.802Z,7536
2019-06-25T07:26:35.538Z,7496
2019-06-25T07:27:50.295Z,7524
2019-06-25T07:29:00.481Z,7580
2019-06-25T07:30:10.219Z,7604
2019-06-25T07:31:19.983Z,7604
2019-06-25T07:32:29.734Z,7624
2019-06-25T07:33:41.040Z,7616
2019-06-25T07:34:51.246Z,7660
2019-06-25T07:36:01.278Z,7684
2019-06-25T07:37:10.987Z,7692
2019-06-25T07:38:20.707Z,7656
2019-06-25T07:39:30.715Z,7664
2019-06-25T07:40:40.444Z,7664
2019-06-25T07:41:50.478Z,7668
2019-06-25T07:43:00.448Z,7672
2019-06-25T07:44:10.539Z,7688
2019-06-25T07:45:20.526Z,7668
2019-06-25T07:46:30.010Z,7644
2019-06-25T07:47:39.731Z,7540
2019-06-25T07:48:49.702Z,7516
2019-06-25T07:49:59.698Z,7512
2019-06-25T07:51:10.150Z,7536
2019-06-25T07:52:20.221Z,7648
2019-06-25T07:53:30.233Z,7708
2019-06-25T07:54:40.212Z,7776
2019-06-25T07:55:50.187Z,7796
2019-06-25T07:57:00.177Z,7848
2019-06-25T07:58:10.247Z,7864
2019-06-25T07:59:19.780Z,7952
2019-06-25T08:00:29.833Z,8012
2019-06-25T08:01:39.552Z,8076
2019-06-25T08:02:49.088Z,8100
2019-06-25T08:03:58.802Z,8116
2019-06-25T08:05:08.604Z,8136
2019-06-25T08:06:18.577Z,8100
2019-06-25T08:07:28.545Z,8108
2019-06-25T08:08:38.536Z,8112
2019-06-25T08:09:48.503Z,8116
2019-06-25T08:10:58.494Z,8100
2019-06-25T08:12:08.563Z,8044
2019-06-25T08:13:18.342Z,7996
2019-06-25T08:14:28.348Z,8032
2019-06-25T08:15:38.559Z,8024
2019-06-25T08:16:48.602Z,8092
2019-06-25T08:17:58.682Z,8180
2019-06-25T08:19:08.682Z,8232
2019-06-25T08:20:18.755Z,8292
2019-06-25T08:21:28.842Z,8344
2019-06-25T08:22:38.910Z,8384
2019-06-25T08:23:48.956Z,8428
2019-06-25T08:24:58.951Z,8416
2019-06-25T08:26:08.936Z,8432
2019-06-25T08:27:18.907Z,8444
2019-06-25T08:28:28.911Z,8456
2019-06-25T08:29:38.979Z,8456
2019-06-25T08:30:48.975Z,8464
2019-06-25T08:31:59.083Z,8496
2019-06-25T08:33:08.902Z,8524
2019-06-25T08:34:18.629Z,8544
2019-06-25T08:35:28.663Z,8536
2019-06-25T08:36:38.788Z,8564
2019-06-25T08:37:48.770Z,8636
2019-06-25T08:38:58.567Z,8692
2019-06-25T08:40:23.812Z,8720
2019-06-25T08:41:34.059Z,8756
2019-06-25T08:42:44.029Z,8788
2019-06-25T08:43:53.989Z,8816
2019-06-25T08:45:07.781Z,8852
2019-06-25T08:46:17.890Z,8892
2019-06-25T08:47:27.412Z,8964
2019-06-25T08:48:37.406Z,9016
2019-06-25T08:49:47.463Z,9064
2019-06-25T08:50:57.519Z,9152
2019-06-25T08:52:07.240Z,9284
2019-06-25T08:53:17.197Z,9488
2019-06-25T08:54:27.232Z,9820
2019-06-25T08:55:36.950Z,10280
2019-06-25T08:56:46.932Z,10952
2019-06-25T08:57:56.909Z,11760
2019-06-25T08:59:06.872Z,12788
2019-06-25T09:00:16.628Z,13956
2019-06-25T09:01:26.398Z,15040
2019-06-25T09:02:36.149Z,15520
2019-06-25T09:03:45.868Z,15840
2019-06-25T09:05:11.077Z,15968
2019-06-25T09:06:21.052Z,16000
2019-06-25T09:07:30.803Z,16160
2019-06-25T09:08:40.825Z,16224
2019-06-25T09:09:50.970Z,16256
2019-06-25T09:11:00.937Z,16384
2019-06-25T09:12:10.923Z,16384
2019-06-25T09:13:21.069Z,16224
2019-06-25T09:14:30.543Z,16864
2019-06-25T09:15:40.575Z,16864
2019-06-25T09:16:50.641Z,16928
2019-06-25T09:18:00.722Z,17280
2019-06-25T09:19:10.844Z,17536
2019-06-25T09:20:20.555Z,17696
2019-06-25T09:21:30.523Z,17824
2019-06-25T09:22:40.258Z,17984
2019-06-25T09:23:50.013Z,18176
2019-06-25T09:24:59.740Z,18272
2019-06-25T09:26:09.771Z,18304
2019-06-25T09:27:19.268Z,18560
2019-06-25T09:28:29.270Z,18720
2019-06-25T09:29:39.232Z,18912
2019-06-25T09:30:53.041Z,18848
2019-06-25T09:32:03.360Z,18784
2019-06-25T09:33:13.087Z,19104
2019-06-25T09:34:22.839Z,19232
2019-06-25T09:35:32.818Z,19520
2019-06-25T09:36:42.786Z,19712
2019-06-25T09:37:52.538Z,20000
2019-06-25T09:39:02.258Z,20224
2019-06-25T09:40:12.269Z,20288
2019-06-25T09:41:22.029Z,20224
2019-06-25T09:42:32.048Z,19904
2019-06-25T09:43:42.027Z,19328
2019-06-25T09:45:07.502Z,19936
2019-06-25T09:46:17.255Z,18976
2019-06-25T09:47:27.276Z,16352
2019-06-25T09:48:37.281Z,17536
2019-06-25T09:49:47.290Z,17984
2019-06-25T09:50:57.013Z,19328
2019-06-25T09:52:06.846Z,17120
2019-06-25T09:53:16.581Z,20512
2019-06-25T09:54:29.750Z,20640
2019-06-25T09:55:39.495Z,21152
2019-06-25T09:56:49.603Z,21216
2019-06-25T09:57:59.602Z,21344
2019-06-25T09:59:09.467Z,20800
2019-06-25T10:00:19.549Z,21472
2019-06-25T10:01:49.576Z,21632
2019-06-25T10:02:59.328Z,21664
2019-06-25T10:04:09.434Z,21760
2019-06-25T10:05:35.081Z,21344
2019-06-25T10:06:45.055Z,21568
2019-06-25T10:07:55.032Z,22144
2019-06-25T10:09:04.862Z,21920
2019-06-25T10:10:14.926Z,21728
2019-06-25T10:11:25.007Z,20768
2019-06-25T10:12:35.116Z,20480
2019-06-25T10:13:44.940Z,19520
2019-06-25T10:14:54.711Z,19712
2019-06-25T10:16:04.813Z,20096
2019-06-25T10:17:14.282Z,20544
2019-06-25T10:18:24.273Z,22080
2019-06-25T10:19:50.904Z,22432
2019-06-25T10:21:00.403Z,22752
2019-06-25T10:22:10.458Z,22944
2019-06-25T10:23:20.578Z,23104
2019-06-25T10:24:30.561Z,23360
2019-06-25T10:25:40.556Z,23744
2019-06-25T10:26:50.614Z,24384
2019-06-25T10:28:00.646Z,24224
2019-06-25T10:29:10.637Z,23968
2019-06-25T10:30:20.635Z,23552
2019-06-25T10:31:30.952Z,22240
2019-06-25T10:32:40.707Z,23776
2019-06-25T10:33:50.196Z,23584
2019-06-25T10:35:04.948Z,24352
2019-06-25T10:36:14.685Z,25280
2019-06-25T10:37:24.693Z,25600
2019-06-25T10:38:34.693Z,25664
2019-06-25T10:39:44.455Z,25408
2019-06-25T10:40:54.542Z,25568
2019-06-25T10:42:04.602Z,26496
2019-06-25T10:43:14.335Z,27104
2019-06-25T10:44:24.320Z,27520
2019-06-25T10:45:34.409Z,27552
2019-06-25T10:46:44.521Z,27840
2019-06-25T10:47:54.508Z,27904
2019-06-25T10:49:04.275Z,28064
2019-06-25T10:50:14.428Z,28032
2019-06-25T10:51:24.452Z,28064
2019-06-25T10:52:34.461Z,28800
2019-06-25T10:53:44.236Z,28928
2019-06-25T10:54:54.268Z,28640
2019-06-25T10:56:04.041Z,28256
2019-06-25T10:57:15.990Z,28192
2019-06-25T10:58:25.966Z,29504
2019-06-25T10:59:35.999Z,28960
2019-06-25T11:00:45.987Z,30880
2019-06-25T11:01:56.269Z,31680
2019-06-25T11:03:05.998Z,31680
2019-06-25T11:04:15.991Z,35936
2019-06-25T11:05:25.706Z,39360
2019-06-25T11:06:35.466Z,37696
2019-06-25T11:07:46.181Z,40160
2019-06-25T11:08:56.164Z,40960
2019-06-25T11:10:05.659Z,39776
2019-06-25T11:11:15.668Z,38400
2019-06-25T11:12:25.644Z,38752
2019-06-25T11:13:35.372Z,38912
2019-06-25T11:14:45.356Z,41056
2019-06-25T11:15:55.586Z,42272
2019-06-25T11:17:05.749Z,42144
2019-06-25T11:18:16.835Z,43616
2019-06-25T11:19:26.559Z,44384
2019-06-25T11:20:36.535Z,42752
2019-06-25T11:21:46.335Z,40928
2019-06-25T11:22:56.069Z,40352
2019-06-25T11:24:06.320Z,41056
2019-06-25T11:25:16.321Z,40256
2019-06-25T11:26:30.759Z,36800
2019-06-25T11:27:40.787Z,35232
2019-06-25T11:28:50.533Z,37792
2019-06-25T11:30:00.283Z,39680
2019-06-25T11:31:10.644Z,39072
2019-06-25T11:32:20.634Z,39360
2019-06-25T11:33:30.375Z,43008
2019-06-25T11:34:39.973Z,41440
2019-06-25T11:35:49.727Z,45632
2019-06-25T11:36:59.729Z,51872
2019-06-25T11:38:10.146Z,55744
2019-06-25T11:39:20.170Z,55776
2019-06-25T11:40:30.228Z,56096
2019-06-25T11:41:39.979Z,56672
2019-06-25T11:42:50.030Z,58400
2019-06-25T11:44:00.010Z,61120
2019-06-25T11:45:10.046Z,62048
2019-06-25T11:46:24.453Z,59168
2019-06-25T11:47:34.554Z,59040
2019-06-25T11:48:44.312Z,59232
2019-06-25T11:49:54.345Z,59232
2019-06-25T11:51:04.343Z,61376
2019-06-25T11:52:17.986Z,63520
2019-06-25T11:53:27.837Z,64192
2019-06-25T11:54:37.821Z,64512
2019-06-25T11:55:47.819Z,59264
2019-06-25T11:56:57.818Z,58304
2019-06-25T11:58:07.413Z,50880
2019-06-25T11:59:17.192Z,51008
2019-06-25T12:00:27.168Z,50848
2019-06-25T12:01:36.910Z,51360
2019-06-25T12:02:50.835Z,44992
2019-06-25T12:04:00.981Z,51520
2019-06-25T12:05:11.064Z,53248
2019-06-25T12:06:55.658Z,52384
2019-06-25T12:08:05.668Z,56992
2019-06-25T12:09:15.673Z,61728
2019-06-25T12:10:25.672Z,66272
2019-06-25T12:11:35.766Z,63072
2019-06-25T12:12:45.839Z,55488
2019-06-25T12:13:55.973Z,53888
2019-06-25T12:15:06.114Z,62240
2019-06-25T12:16:15.587Z,68768
2019-06-25T12:17:25.586Z,71936
2019-06-25T12:18:35.584Z,72672
2019-06-25T12:19:55.315Z,72832
2019-06-25T12:21:05.305Z,76960
2019-06-25T12:22:15.043Z,76128
2019-06-25T12:23:25.041Z,70240
2019-06-25T12:24:35.140Z,68128
2019-06-25T12:25:44.630Z,64608
2019-06-25T12:26:56.703Z,66816
2019-06-25T12:28:06.582Z,65728
2019-06-25T12:29:16.553Z,67584
2019-06-25T12:30:26.304Z,68768
2019-06-25T12:31:36.326Z,72992
2019-06-25T12:32:46.121Z,71712
2019-06-25T12:33:56.214Z,72512
2019-06-25T12:35:06.744Z,74624
2019-06-25T12:36:16.778Z,78560
2019-06-25T12:37:26.844Z,79040
2019-06-25T12:38:36.874Z,80064
2019-06-25T12:39:46.730Z,78048
2019-06-25T12:40:56.491Z,76640
2019-06-25T12:42:06.411Z,77024
2019-06-25T12:43:16.485Z,73824
2019-06-25T12:44:25.983Z,71424
2019-06-25T12:45:37.853Z,66560
2019-06-25T12:47:03.824Z,65696
2019-06-25T12:48:13.358Z,65984
2019-06-25T12:49:23.348Z,69760
2019-06-25T12:50:33.108Z,69024
2019-06-25T12:51:43.068Z,74976
2019-06-25T12:52:53.132Z,74528
2019-06-25T12:54:02.617Z,71840
2019-06-25T12:55:12.636Z,74720
2019-06-25T12:56:22.126Z,72640
2019-06-25T12:57:31.915Z,73056
2019-06-25T12:58:41.642Z,73920
2019-06-25T12:59:51.396Z,72096
2019-06-25T13:01:01.399Z,73824
2019-06-25T13:02:13.621Z,77504
2019-06-25T13:03:23.405Z,76128
2019-06-25T13:04:33.480Z,75808
2019-06-25T13:05:43.476Z,77408
2019-06-25T13:06:53.462Z,76864
2019-06-25T13:08:03.438Z,77984
2019-06-25T13:09:13.450Z,76672
2019-06-25T13:10:23.175Z,71232
2019-06-25T13:11:32.670Z,76448
2019-06-25T13:12:43.845Z,68736
2019-06-25T13:13:53.608Z,77888
2019-06-25T13:15:03.356Z,69536
2019-06-25T13:16:13.417Z,78144
2019-06-25T13:17:23.270Z,80704
2019-06-25T13:18:33.256Z,84832
2019-06-25T13:19:42.878Z,83648
2019-06-25T13:20:52.861Z,85952
2019-06-25T13:22:02.613Z,83712
2019-06-25T13:23:12.132Z,87808
2019-06-25T13:24:21.964Z,88992
2019-06-25T13:25:31.999Z,84960
2019-06-25T13:26:41.750Z,88480
2019-06-25T13:27:51.915Z,85888
2019-06-25T13:29:01.913Z,87072
2019-06-25T13:30:13.256Z,82176
2019-06-25T13:31:22.739Z,83040
2019-06-25T13:32:32.790Z,74624
2019-06-25T13:33:42.824Z,55328
2019-06-25T13:34:52.788Z,56608
2019-06-25T13:36:02.898Z,68608
2019-06-25T13:37:12.416Z,69984
2019-06-25T13:38:22.140Z,68768
2019-06-25T13:39:32.156Z,70400
2019-06-25T13:40:42.123Z,69184
2019-06-25T13:42:08.639Z,56032
2019-06-25T13:43:19.921Z,41312
2019-06-25T13:44:29.709Z,53120
2019-06-25T13:45:39.818Z,63744
2019-06-25T13:46:49.546Z,67712
2019-06-25T13:48:15.434Z,72544
2019-06-25T13:49:28.335Z,72128
2019-06-25T13:50:38.287Z,60160
2019-06-25T13:51:47.777Z,52032
2019-06-25T13:52:57.763Z,46624
2019-06-25T13:54:07.746Z,39520
2019-06-25T13:55:17.464Z,43552
2019-06-25T13:56:27.564Z,40448
2019-06-25T13:57:53.385Z,41472
2019-06-25T13:59:02.930Z,38912
2019-06-25T14:00:17.388Z,27296
2019-06-25T14:01:27.596Z,24864
2019-06-25T14:02:37.333Z,25472
2019-06-25T14:03:46.911Z,26144
2019-06-25T14:04:57.148Z,30560
2019-06-25T14:06:07.133Z,37088
2019-06-25T14:07:17.117Z,38592
2019-06-25T14:08:26.907Z,44768
2019-06-25T14:09:36.993Z,64512
2019-06-25T14:10:46.732Z,70496
2019-06-25T14:11:56.726Z,68928
2019-06-25T14:13:09.022Z,72256
2019-06-25T14:14:22.429Z,89792
2019-06-25T14:15:32.487Z,92416
2019-06-25T14:16:42.230Z,96960
2019-06-25T14:17:52.193Z,95296
2019-06-25T14:19:02.256Z,92320
2019-06-25T14:20:12.048Z,93952
2019-06-25T14:21:22.082Z,90304
2019-06-25T14:22:32.003Z,90496
2019-06-25T14:23:41.747Z,88288
2019-06-25T14:24:54.690Z,91040
2019-06-25T14:26:17.419Z,90816
2019-06-25T14:27:30.954Z,88640
2019-06-25T14:28:40.959Z,89408
2019-06-25T14:29:50.937Z,87200
2019-06-25T14:31:00.929Z,90336
2019-06-25T14:32:10.723Z,91264
2019-06-25T14:33:20.440Z,87808
2019-06-25T14:34:30.350Z,88864
2019-06-25T14:35:40.323Z,89888
2019-06-25T14:36:50.293Z,84640
2019-06-25T14:38:17.004Z,92576
2019-06-25T14:39:26.751Z,89600
2019-06-25T14:40:36.789Z,92128
2019-06-25T14:41:46.838Z,90368
2019-06-25T14:42:56.920Z,92096
2019-06-25T14:44:06.709Z,87872
2019-06-25T14:45:17.023Z,89568
2019-06-25T14:46:27.011Z,88448
2019-06-25T14:47:36.531Z,88992
2019-06-25T14:48:46.539Z,91072
2019-06-25T14:49:56.293Z,88096
2019-06-25T14:51:06.289Z,92192
2019-06-25T14:52:16.308Z,86784
2019-06-25T14:53:26.306Z,85568
2019-06-25T14:54:36.354Z,86720
2019-06-25T14:55:46.423Z,89024
2019-06-25T14:56:59.136Z,85856
2019-06-25T14:58:09.165Z,84928
2019-06-25T14:59:18.901Z,85152
2019-06-25T15:00:28.732Z,85600
2019-06-25T15:01:39.430Z,82080
2019-06-25T15:02:49.252Z,83648
2019-06-25T15:03:59.064Z,84256
2019-06-25T15:05:08.801Z,83520
2019-06-25T15:06:18.792Z,77536
2019-06-25T15:07:28.557Z,70208
2019-06-25T15:08:39.246Z,53696
2019-06-25T15:09:55.321Z,48544
2019-06-25T15:11:05.315Z,44352
2019-06-25T15:12:15.087Z,51840
2019-06-25T15:13:25.095Z,53472
2019-06-25T15:14:34.570Z,58208
2019-06-25T15:15:44.095Z,63360
2019-06-25T15:16:54.084Z,62304
2019-06-25T15:18:04.071Z,63200
2019-06-25T15:19:14.106Z,62624
2019-06-25T15:20:23.855Z,66496
2019-06-25T15:21:33.878Z,64064
2019-06-25T15:22:43.862Z,68608
2019-06-25T15:23:53.841Z,74528
2019-06-25T15:25:03.911Z,76224
2019-06-25T15:26:13.630Z,80160
2019-06-25T15:27:23.640Z,81408
2019-06-25T15:28:33.726Z,79552
2019-06-25T15:29:43.715Z,78560
2019-06-25T15:30:53.591Z,78176
2019-06-25T15:32:03.707Z,76288
2019-06-25T15:33:13.745Z,75712
2019-06-25T15:34:23.725Z,74560
2019-06-25T15:35:33.726Z,72352
2019-06-25T15:36:43.458Z,72224
2019-06-25T15:37:53.427Z,67616