createdAt,value
2018-11-01T00:01:20.891Z,3.60
2018-11-01T00:03:48.601Z,5.57
2018-11-01T00:06:16.615Z,4.60
2018-11-01T00:08:44.645Z,4.80
2018-11-01T00:11:12.064Z,3.70
2018-11-01T00:13:39.566Z,4.17
2018-11-01T00:16:07.259Z,4.10
2018-11-01T00:18:34.739Z,3.67
2018-11-01T00:21:02.830Z,3.87
2018-11-01T00:23:30.192Z,4.67
2018-11-01T00:25:57.595Z,3.93
2018-11-01T00:28:25.198Z,4.73
2018-11-01T00:30:52.560Z,3.30
2018-11-01T00:33:19.922Z,3.80
2018-11-01T00:35:47.366Z,5.20
2018-11-01T00:38:14.848Z,6.17
2018-11-01T00:40:42.349Z,5.47
2018-11-01T00:43:09.706Z,4.37
2018-11-01T00:45:37.132Z,5.80
2018-11-01T00:48:04.650Z,3.77
2018-11-01T00:50:32.005Z,3.93
2018-11-01T00:52:59.481Z,5.03
2018-11-01T00:55:27.150Z,4.70
2018-11-01T00:57:54.715Z,6.53
2018-11-01T01:00:22.215Z,4.70
2018-11-01T01:02:49.742Z,5.50
2018-11-01T01:05:17.460Z,9.00
2018-11-01T01:07:44.851Z,4.47
2018-11-01T01:10:14.698Z,5.00
2018-11-01T01:12:43.689Z,9.50
2018-11-01T01:15:11.258Z,5.13
2018-11-01T01:17:39.005Z,6.17
2018-11-01T01:20:10.791Z,6.93
2018-11-01T01:22:38.783Z,4.63
2018-11-01T01:25:08.171Z,5.73
2018-11-01T01:27:35.949Z,5.80
2018-11-01T01:30:03.495Z,4.60
2018-11-01T01:32:30.915Z,7.67
2018-11-01T01:34:58.341Z,4.57
2018-11-01T01:37:25.691Z,5.23
2018-11-01T01:39:53.170Z,10.77
2018-11-01T01:42:20.681Z,6.60
2018-11-01T01:44:48.653Z,4.10
2018-11-01T01:47:16.124Z,4.50
2018-11-01T01:49:43.474Z,4.20
2018-11-01T01:52:11.518Z,4.50
2018-11-01T01:54:38.882Z,4.57
2018-11-01T01:57:06.390Z,5.00
2018-11-01T01:59:33.712Z,4.50
2018-11-01T02:02:01.096Z,5.30
2018-11-01T02:04:28.596Z,3.70
2018-11-01T02:06:56.166Z,4.47
2018-11-01T02:09:23.568Z,3.90
2018-11-01T02:11:52.581Z,4.00
2018-11-01T02:14:20.036Z,3.70
2018-11-01T02:16:47.378Z,4.43
2018-11-01T02:19:14.827Z,6.70
2018-11-01T02:21:42.264Z,6.20
2018-11-01T02:24:09.746Z,4.10
2018-11-01T02:26:37.144Z,4.13
2018-11-01T02:29:04.915Z,4.43
2018-11-01T02:31:32.377Z,3.87
2018-11-01T02:33:59.869Z,6.17
2018-11-01T02:36:28.031Z,5.70
2018-11-01T02:38:55.407Z,4.10
2018-11-01T02:41:22.802Z,4.67
2018-11-01T02:43:50.339Z,5.27
2018-11-01T02:46:17.759Z,6.90
2018-11-01T02:48:45.117Z,4.83
2018-11-01T02:51:12.537Z,4.60
2018-11-01T02:53:39.967Z,4.50
2018-11-01T02:56:07.389Z,5.80
2018-11-01T02:58:34.860Z,4.83
2018-11-01T03:01:02.265Z,4.43
2018-11-01T03:03:29.951Z,5.93
2018-11-01T03:05:57.343Z,4.90
2018-11-01T03:08:24.794Z,5.97
2018-11-01T03:10:52.251Z,5.53
2018-11-01T03:13:19.812Z,8.23
2018-11-01T03:15:47.264Z,4.87
2018-11-01T03:18:14.712Z,4.87
2018-11-01T03:20:42.714Z,5.70
2018-11-01T03:23:10.179Z,5.17
2018-11-01T03:25:37.584Z,5.97
2018-11-01T03:28:05.509Z,8.33
2018-11-01T03:30:33.074Z,4.33
2018-11-01T03:33:00.582Z,7.63
2018-11-01T03:35:28.045Z,8.70
2018-11-01T03:37:55.439Z,6.03
2018-11-01T03:40:23.012Z,5.10
2018-11-01T03:42:50.593Z,8.47
2018-11-01T03:45:18.065Z,5.37
2018-11-01T03:47:45.501Z,4.33
2018-11-01T03:50:13.706Z,5.27
2018-11-01T03:52:41.198Z,4.67
2018-11-01T03:55:09.915Z,4.77
2018-11-01T03:57:37.306Z,6.00
2018-11-01T04:00:08.518Z,4.83
2018-11-01T04:02:36.040Z,5.87
2018-11-01T04:05:04.022Z,4.67
2018-11-01T04:07:31.390Z,4.77
2018-11-01T04:09:58.822Z,6.73
2018-11-01T04:12:26.391Z,6.23
2018-11-01T04:14:53.923Z,5.13
2018-11-01T04:17:21.264Z,4.70
2018-11-01T04:19:48.687Z,5.77
2018-11-01T04:22:16.221Z,5.93
2018-11-01T04:24:43.576Z,5.20
2018-11-01T04:27:10.971Z,5.20
2018-11-01T04:29:38.609Z,4.77
2018-11-01T04:32:06.138Z,7.53
2018-11-01T04:34:33.605Z,5.17
2018-11-01T04:37:01.146Z,5.90
2018-11-01T04:39:28.617Z,5.27
2018-11-01T04:41:56.463Z,5.87
2018-11-01T04:44:23.992Z,5.33
2018-11-01T04:46:51.925Z,5.30
2018-11-01T04:49:19.420Z,5.30
2018-11-01T04:51:46.882Z,5.30
2018-11-01T04:54:14.363Z,5.60
2018-11-01T04:56:41.929Z,5.20
2018-11-01T04:59:09.705Z,4.93
2018-11-01T05:01:37.121Z,6.50
2018-11-01T05:04:04.926Z,5.40
2018-11-01T05:06:32.415Z,6.77
2018-11-01T05:08:59.840Z,5.17
2018-11-01T05:11:27.296Z,9.33
2018-11-01T05:13:54.812Z,5.37
2018-11-01T05:16:22.292Z,5.97
2018-11-01T05:18:50.740Z,5.27
2018-11-01T05:21:18.106Z,5.70
2018-11-01T05:23:45.728Z,5.37
2018-11-01T05:26:13.195Z,5.90
2018-11-01T05:28:40.736Z,5.10
2018-11-01T05:31:08.221Z,6.07
2018-11-01T05:33:35.575Z,4.93
2018-11-01T05:36:03.943Z,5.20
2018-11-01T05:38:31.743Z,4.77
2018-11-01T05:40:59.187Z,4.77
2018-11-01T05:43:28.675Z,8.73
2018-11-01T05:45:57.241Z,7.53
2018-11-01T05:48:24.701Z,7.10
2018-11-01T05:50:52.896Z,5.93
2018-11-01T05:53:21.157Z,9.93
2018-11-01T05:55:48.670Z,6.17
2018-11-01T05:58:16.459Z,6.20
2018-11-01T06:00:44.409Z,6.27
2018-11-01T06:03:12.136Z,6.13
2018-11-01T06:05:41.220Z,10.03
2018-11-01T06:08:11.844Z,8.20
2018-11-01T06:10:39.303Z,6.30
2018-11-01T06:13:06.788Z,6.60
2018-11-01T06:15:34.202Z,7.10
2018-11-01T06:18:01.672Z,7.07
2018-11-01T06:20:29.144Z,7.27
2018-11-01T06:22:56.600Z,8.00
2018-11-01T06:25:24.054Z,8.60
2018-11-01T06:27:51.447Z,8.47
2018-11-01T06:30:18.864Z,7.37
2018-11-01T06:32:47.422Z,6.63
2018-11-01T06:35:32.558Z,7.50
2018-11-01T06:38:00.562Z,6.20
2018-11-01T06:40:27.965Z,6.30
2018-11-01T06:42:55.448Z,6.10
2018-11-01T06:45:22.978Z,8.37
2018-11-01T06:47:50.410Z,7.33
2018-11-01T06:50:18.780Z,6.87
2018-11-01T06:52:46.242Z,6.20
2018-11-01T06:55:14.334Z,6.97
2018-11-01T06:57:41.837Z,6.10
2018-11-01T07:00:11.945Z,7.93
2018-11-01T07:02:39.905Z,7.70
2018-11-01T07:05:07.668Z,9.10
2018-11-01T07:07:35.300Z,7.40
2018-11-01T07:10:03.009Z,7.80
2018-11-01T07:12:30.425Z,7.70
2018-11-01T07:14:57.945Z,8.33
2018-11-01T07:17:25.484Z,10.20
2018-11-01T07:19:52.951Z,9.57
2018-11-01T07:22:20.474Z,9.13
2018-11-01T07:24:47.947Z,7.50
2018-11-01T07:27:15.487Z,7.50
2018-11-01T07:29:42.997Z,7.00
2018-11-01T07:32:10.492Z,7.10
2018-11-01T07:34:38.003Z,7.63
2018-11-01T07:37:06.317Z,7.83
2018-11-01T07:39:33.664Z,9.03
2018-11-01T07:42:01.041Z,6.30
2018-11-01T07:44:28.617Z,7.03
2018-11-01T07:46:56.031Z,6.80
2018-11-01T07:49:23.451Z,7.00
2018-11-01T07:51:51.373Z,7.13
2018-11-01T07:54:18.786Z,8.03
2018-11-01T07:56:46.282Z,6.93
2018-11-01T07:59:13.686Z,7.20
2018-11-01T08:01:42.493Z,7.10
2018-11-01T08:04:09.919Z,7.23
2018-11-01T08:06:37.417Z,7.07
2018-11-01T08:09:07.611Z,10.00
2018-11-01T08:11:35.047Z,6.90
2018-11-01T08:14:02.533Z,6.97
2018-11-01T08:16:29.920Z,7.57
2018-11-01T08:18:57.305Z,7.93
2018-11-01T08:21:24.841Z,7.00
2018-11-01T08:23:52.273Z,6.93
2018-11-01T08:26:19.688Z,6.27
2018-11-01T08:28:47.100Z,7.60
2018-11-01T08:31:14.497Z,6.80
2018-11-01T08:33:41.841Z,6.70
2018-11-01T08:36:09.216Z,8.93
2018-11-01T08:38:36.681Z,6.63
2018-11-01T08:41:04.522Z,6.60
2018-11-01T08:43:31.833Z,6.30
2018-11-01T08:45:59.851Z,7.10
2018-11-01T08:48:27.440Z,6.43
2018-11-01T08:50:55.070Z,6.57
2018-11-01T08:53:22.556Z,6.43
2018-11-01T08:55:50.033Z,6.40
2018-11-01T08:58:17.650Z,8.20
2018-11-01T09:00:45.097Z,9.97
2018-11-01T09:03:12.528Z,5.90
2018-11-01T09:05:40.025Z,6.33
2018-11-01T09:08:07.734Z,6.77
2018-11-01T09:10:35.352Z,7.50
2018-11-01T09:13:02.679Z,6.63
2018-11-01T09:15:30.143Z,7.77
2018-11-01T09:17:57.637Z,6.23
2018-11-01T09:20:25.090Z,7.10
2018-11-01T09:22:52.523Z,6.90
2018-11-01T09:25:19.975Z,6.93
2018-11-01T09:27:47.374Z,6.70
2018-11-01T09:30:15.635Z,6.57
2018-11-01T09:32:43.163Z,6.70
2018-11-01T09:35:11.377Z,9.43
2018-11-01T09:37:39.978Z,8.23
2018-11-01T09:40:09.027Z,7.00
2018-11-01T09:42:37.174Z,6.47
2018-11-01T09:45:04.992Z,6.60
2018-11-01T09:47:32.670Z,6.40
2018-11-01T09:49:59.840Z,8.10
2018-11-01T09:52:27.210Z,8.60
2018-11-01T09:54:54.738Z,7.20
2018-11-01T09:57:22.104Z,6.10
2018-11-01T09:59:49.470Z,8.03
2018-11-01T10:02:16.830Z,8.20
2018-11-01T10:04:44.275Z,10.37
2018-11-01T10:07:11.653Z,9.97
2018-11-01T10:09:39.027Z,8.33
2018-11-01T10:12:06.594Z,7.07
2018-11-01T10:14:34.081Z,8.20
2018-11-01T10:17:01.694Z,7.73
2018-11-01T10:19:28.917Z,15.10
2018-11-01T10:21:56.396Z,7.20
2018-11-01T10:24:23.900Z,14.40
2018-11-01T10:26:51.368Z,11.93
2018-11-01T10:29:18.817Z,9.30
2018-11-01T10:31:46.235Z,7.60
2018-11-01T10:34:13.707Z,7.27
2018-11-01T10:36:41.234Z,8.63
2018-11-01T10:39:09.592Z,6.33
2018-11-01T10:41:36.962Z,6.07
2018-11-01T10:44:04.440Z,7.37
2018-11-01T10:46:31.852Z,7.47
2018-11-01T10:48:59.332Z,7.47
2018-11-01T10:51:26.826Z,8.03
2018-11-01T10:53:54.258Z,7.23
2018-11-01T10:56:22.115Z,7.83
2018-11-01T10:58:49.604Z,6.60
2018-11-01T11:01:22.673Z,8.00
2018-11-01T11:03:51.368Z,7.87
2018-11-01T11:06:18.854Z,7.40
2018-11-01T11:08:46.417Z,7.23
2018-11-01T11:11:13.761Z,7.40
2018-11-01T11:13:42.474Z,8.10
2018-11-01T11:16:09.908Z,7.33
2018-11-01T11:18:37.754Z,7.50
2018-11-01T11:21:05.599Z,8.53
2018-11-01T11:23:32.735Z,7.27
2018-11-01T11:26:00.478Z,7.37
2018-11-01T11:28:28.046Z,6.97
2018-11-01T11:30:55.437Z,11.20
2018-11-01T11:33:22.875Z,6.63
2018-11-01T11:35:50.364Z,7.43
2018-11-01T11:38:17.739Z,7.03
2018-11-01T11:40:45.241Z,18.20
2018-11-01T11:43:12.686Z,11.50
2018-11-01T11:45:40.053Z,26.77
2018-11-01T11:48:09.159Z,20.53
2018-11-01T11:50:36.623Z,9.60
2018-11-01T11:53:04.081Z,10.00
2018-11-01T11:55:31.483Z,9.77
2018-11-01T11:57:58.845Z,7.80
2018-11-01T12:00:26.613Z,7.40
2018-11-01T12:02:53.979Z,8.87
2018-11-01T12:05:21.463Z,7.03
2018-11-01T12:07:49.681Z,8.73
2018-11-01T12:10:17.154Z,7.53
2018-11-01T12:12:44.611Z,10.50
2018-11-01T12:15:12.149Z,7.10
2018-11-01T12:17:39.546Z,8.50
2018-11-01T12:20:08.951Z,8.33
2018-11-01T12:22:37.043Z,7.60
2018-11-01T12:25:05.008Z,9.43
2018-11-01T12:27:32.447Z,8.00
2018-11-01T12:29:59.993Z,7.50
2018-11-01T12:32:27.457Z,8.67
2018-11-01T12:34:55.055Z,6.63
2018-11-01T12:37:22.632Z,8.87
2018-11-01T12:39:50.134Z,7.67
2018-11-01T12:42:17.526Z,9.03
2018-11-01T12:44:44.952Z,7.33
2018-11-01T12:47:12.340Z,7.50
2018-11-01T12:49:39.854Z,7.83
2018-11-01T12:52:08.138Z,8.10
2018-11-01T12:54:35.723Z,8.07
2018-11-01T12:57:04.134Z,8.90
2018-11-01T12:59:31.663Z,8.93
2018-11-01T13:04:33.240Z,8.93
2018-11-01T13:07:00.907Z,9.03
2018-11-01T13:09:28.333Z,8.70
2018-11-01T13:11:55.841Z,8.53
2018-11-01T13:14:23.198Z,9.10
2018-11-01T13:16:50.673Z,8.60
2018-11-01T13:19:18.129Z,8.23
2018-11-01T13:21:45.477Z,8.40
2018-11-01T13:24:13.594Z,11.03
2018-11-01T13:26:41.076Z,10.20
2018-11-01T13:29:08.496Z,11.07
2018-11-01T13:31:35.892Z,8.70
2018-11-01T13:34:03.467Z,9.33
2018-11-01T13:36:30.861Z,8.63
2018-11-01T13:38:58.392Z,10.77
2018-11-01T13:41:25.771Z,9.33
2018-11-01T13:43:53.174Z,11.67
2018-11-01T13:46:20.665Z,10.47
2018-11-01T13:48:48.116Z,8.93
2018-11-01T13:51:15.557Z,10.33
2018-11-01T13:53:43.207Z,9.07
2018-11-01T13:56:10.650Z,9.47
2018-11-01T13:58:38.163Z,12.03
2018-11-01T14:01:06.567Z,9.80
2018-11-01T14:03:34.584Z,10.17
2018-11-01T14:06:02.161Z,10.13
2018-11-01T14:08:29.487Z,14.50
2018-11-01T14:10:56.978Z,11.33
2018-11-01T14:13:24.419Z,11.83
2018-11-01T14:15:51.922Z,10.67
2018-11-01T14:18:20.226Z,10.37
2018-11-01T14:20:48.550Z,10.40
2018-11-01T14:23:15.974Z,10.30
2018-11-01T14:25:44.019Z,12.83
2018-11-01T14:28:11.530Z,9.73
2018-11-01T14:30:39.027Z,10.10
2018-11-01T14:33:06.517Z,11.07
2018-11-01T14:35:33.859Z,10.47
2018-11-01T14:38:01.329Z,10.57
2018-11-01T14:40:28.654Z,10.53
2018-11-01T14:42:56.138Z,12.60
2018-11-01T14:45:23.577Z,9.47
2018-11-01T14:47:51.051Z,9.80
2018-11-01T14:50:18.466Z,12.17
2018-11-01T14:52:46.119Z,11.53
2018-11-01T14:55:13.563Z,12.07
2018-11-01T14:57:42.708Z,9.77
2018-11-01T15:00:09.519Z,10.97
2018-11-01T15:02:36.889Z,10.67
2018-11-01T15:05:04.821Z,12.90
2018-11-01T15:07:32.386Z,12.97
2018-11-01T15:09:59.856Z,11.23
2018-11-01T15:12:27.282Z,10.73
2018-11-01T15:14:54.762Z,10.83
2018-11-01T15:17:22.287Z,10.03
2018-11-01T15:19:49.664Z,10.47
2018-11-01T15:22:17.204Z,10.40
2018-11-01T15:24:44.628Z,11.50
2018-11-01T15:27:11.996Z,14.00
2018-11-01T15:29:39.522Z,11.63
2018-11-01T15:32:06.984Z,14.23
2018-11-01T15:34:34.608Z,11.77
2018-11-01T15:37:01.983Z,15.10
2018-11-01T15:39:30.008Z,16.87
2018-11-01T15:41:57.427Z,12.00
2018-11-01T15:44:24.876Z,13.87
2018-11-01T15:46:52.344Z,11.50
2018-11-01T15:49:19.888Z,12.53
2018-11-01T15:51:47.392Z,13.10
2018-11-01T15:54:15.632Z,14.67
2018-11-01T15:56:43.464Z,12.20
2018-11-01T15:59:11.622Z,12.40
2018-11-01T16:01:39.092Z,12.73
2018-11-01T16:04:06.842Z,13.90
2018-11-01T16:06:34.169Z,13.03
2018-11-01T16:09:01.564Z,14.67
2018-11-01T16:11:29.125Z,13.33
2018-11-01T16:13:56.630Z,14.33
2018-11-01T16:16:24.103Z,12.83
2018-11-01T16:18:51.723Z,14.70
2018-11-01T16:21:19.343Z,14.37
2018-11-01T16:23:47.018Z,14.33
2018-11-01T16:26:14.469Z,13.93
2018-11-01T16:28:42.128Z,14.23
2018-11-01T16:31:09.510Z,13.27
2018-11-01T16:33:37.844Z,12.77
2018-11-01T16:36:05.934Z,12.60
2018-11-01T16:38:33.432Z,16.13
2018-11-01T16:41:00.852Z,12.10
2018-11-01T16:43:28.666Z,14.10
2018-11-01T16:45:56.169Z,14.23
2018-11-01T16:48:23.822Z,15.77
2018-11-01T16:50:52.396Z,14.27
2018-11-01T16:53:19.770Z,12.90
2018-11-01T16:55:47.326Z,14.07
2018-11-01T16:58:14.843Z,13.73
2018-11-01T17:00:42.374Z,19.67
2018-11-01T17:03:09.938Z,16.47
2018-11-01T17:05:37.436Z,14.00
2018-11-01T17:08:05.785Z,14.17
2018-11-01T17:10:33.192Z,15.67
2018-11-01T17:13:00.680Z,13.57
2018-11-01T17:15:28.379Z,13.73
2018-11-01T17:17:55.857Z,13.90
2018-11-01T17:20:23.230Z,15.00
2018-11-01T17:22:50.723Z,14.90
2018-11-01T17:25:18.186Z,15.40
2018-11-01T17:27:45.633Z,16.90
2018-11-01T17:30:13.085Z,14.80
2018-11-01T17:32:46.257Z,15.27
2018-11-01T17:35:14.000Z,14.73
2018-11-01T17:37:41.496Z,15.57
2018-11-01T17:40:09.646Z,17.67
2018-11-01T17:42:37.195Z,15.80
2018-11-01T17:45:05.709Z,16.07
2018-11-01T17:47:33.115Z,17.70
2018-11-01T17:50:00.619Z,15.37
2018-11-01T17:52:28.067Z,16.43
2018-11-01T17:54:55.637Z,17.10
2018-11-01T17:57:23.040Z,16.63
2018-11-01T17:59:50.419Z,16.63
2018-11-01T18:02:18.014Z,17.33
2018-11-01T18:04:45.469Z,16.50
2018-11-01T18:07:12.980Z,18.23
2018-11-01T18:09:40.578Z,22.40
2018-11-01T18:12:07.936Z,16.20
2018-11-01T18:14:35.537Z,15.53
2018-11-01T18:17:03.472Z,15.97
2018-11-01T18:19:30.952Z,19.50
2018-11-01T18:21:58.404Z,17.07
2018-11-01T18:24:25.885Z,16.13
2018-11-01T18:26:53.358Z,15.87
2018-11-01T18:29:20.841Z,16.87
2018-11-01T18:31:48.245Z,15.43
2018-11-01T18:34:15.827Z,15.37
2018-11-01T18:36:43.164Z,16.87
2018-11-01T18:39:11.353Z,17.03
2018-11-01T18:41:38.744Z,22.33
2018-11-01T18:44:07.531Z,22.70
2018-11-01T18:46:35.092Z,15.30
2018-11-01T18:49:02.582Z,15.80
2018-11-01T18:51:30.007Z,15.27
2018-11-01T18:53:57.576Z,14.87
2018-11-01T18:56:25.117Z,15.80
2018-11-01T18:58:52.679Z,17.27
2018-11-01T19:01:20.219Z,16.97
2018-11-01T19:03:47.926Z,16.37
2018-11-01T19:06:15.458Z,16.37
2018-11-01T19:08:43.083Z,16.13
2018-11-01T19:11:10.488Z,17.80
2018-11-01T19:13:38.014Z,15.47
2018-11-01T19:16:05.518Z,16.87
2018-11-01T19:18:32.837Z,15.80
2018-11-01T19:21:00.341Z,15.23
2018-11-01T19:23:27.887Z,17.10
2018-11-01T19:25:55.283Z,16.07
2018-11-01T19:28:22.707Z,16.43
2018-11-01T19:30:50.103Z,15.57
2018-11-01T19:33:18.278Z,16.30
2018-11-01T19:35:45.790Z,15.77
2018-11-01T19:38:13.257Z,13.80
2018-11-01T19:40:40.846Z,11.93
2018-11-01T19:43:08.481Z,12.40
2018-11-01T19:45:35.904Z,10.33
2018-11-01T19:48:03.437Z,8.77
2018-11-01T19:50:31.131Z,7.60
2018-11-01T19:52:58.498Z,7.63
2018-11-01T19:55:25.940Z,8.70
2018-11-01T19:57:53.497Z,7.93
2018-11-01T20:00:21.428Z,6.97
2018-11-01T20:02:49.154Z,7.10
2018-11-01T20:05:16.697Z,6.70
2018-11-01T20:07:44.196Z,7.10
2018-11-01T20:10:12.957Z,6.67
2018-11-01T20:12:40.629Z,8.67
2018-11-01T20:15:09.736Z,7.80
2018-11-01T20:17:37.374Z,10.97
2018-11-01T20:20:07.356Z,7.80
2018-11-01T20:22:34.793Z,7.63
2018-11-01T20:25:02.291Z,5.80
2018-11-01T20:27:29.812Z,7.03
2018-11-01T20:29:57.221Z,7.00
2018-11-01T20:32:24.682Z,6.03
2018-11-01T20:34:52.266Z,7.33
2018-11-01T20:37:19.656Z,6.03
2018-11-01T20:39:47.087Z,7.00
2018-11-01T20:42:14.571Z,5.97
2018-11-01T20:44:42.600Z,6.83
2018-11-01T20:47:10.089Z,5.83
2018-11-01T20:49:37.613Z,6.13
2018-11-01T20:52:05.276Z,8.53
2018-11-01T20:54:32.832Z,6.40
2018-11-01T20:57:00.371Z,5.80
2018-11-01T20:59:27.820Z,7.40
2018-11-01T21:01:55.194Z,6.90
2018-11-01T21:04:23.078Z,6.93
2018-11-01T21:06:50.727Z,6.43
2018-11-01T21:09:18.154Z,6.70
2018-11-01T21:11:45.726Z,9.73
2018-11-01T21:14:13.172Z,6.73
2018-11-01T21:16:41.278Z,6.33
2018-11-01T21:19:08.900Z,6.00
2018-11-01T21:21:36.735Z,6.53
2018-11-01T21:24:04.659Z,8.30
2018-11-01T21:26:33.003Z,6.93
2018-11-01T21:29:00.770Z,6.63
2018-11-01T21:31:29.545Z,6.13
2018-11-01T21:33:57.349Z,6.73
2018-11-01T21:36:25.523Z,6.50
2018-11-01T21:38:53.091Z,7.40
2018-11-01T21:41:20.589Z,6.37
2018-11-01T21:43:49.431Z,7.83
2018-11-01T21:46:17.218Z,6.03
2018-11-01T21:48:44.977Z,6.93
2018-11-01T21:51:13.007Z,7.07
2018-11-01T21:53:40.768Z,6.63
2018-11-01T21:56:08.473Z,6.60
2018-11-01T21:58:36.033Z,11.90
2018-11-01T22:01:03.760Z,6.53
2018-11-01T22:03:31.253Z,7.43
2018-11-01T22:05:58.694Z,7.03
2018-11-01T22:08:26.216Z,7.30
2018-11-01T22:10:53.699Z,7.83
2018-11-01T22:13:21.107Z,6.70
2018-11-01T22:15:49.434Z,7.37
2018-11-01T22:18:17.015Z,6.67
2018-11-01T22:20:44.451Z,9.63
2018-11-01T22:23:11.842Z,7.20
2018-11-01T22:25:39.331Z,7.40
2018-11-01T22:28:07.103Z,6.93
2018-11-01T22:30:34.562Z,7.63
2018-11-01T22:33:01.946Z,7.23
2018-11-01T22:35:29.318Z,7.10
2018-11-01T22:37:56.845Z,6.83
2018-11-01T22:40:24.743Z,7.20
2018-11-01T22:42:52.321Z,7.33
2018-11-01T22:45:20.268Z,9.03
2018-11-01T22:47:47.837Z,6.77
2018-11-01T22:50:15.242Z,7.13
2018-11-01T22:52:42.903Z,7.53
2018-11-01T22:55:11.341Z,8.60
2018-11-01T22:57:38.956Z,8.03
2018-11-01T23:00:09.273Z,7.43
2018-11-01T23:02:37.318Z,7.57
2018-11-01T23:05:05.574Z,8.30
2018-11-01T23:07:33.107Z,9.87
2018-11-01T23:10:00.524Z,7.13
2018-11-01T23:12:27.936Z,7.47
2018-11-01T23:14:55.481Z,8.20
2018-11-01T23:17:22.887Z,7.13
2018-11-01T23:19:50.303Z,9.00
2018-11-01T23:22:17.800Z,8.40
2018-11-01T23:24:45.233Z,8.53
2018-11-01T23:27:12.884Z,7.50
2018-11-01T23:29:40.287Z,7.83
2018-11-01T23:32:07.749Z,7.83
2018-11-01T23:34:35.259Z,7.77
2018-11-01T23:37:08.255Z,7.60
2018-11-01T23:39:41.482Z,7.60
2018-11-01T23:42:15.047Z,7.63
2018-11-01T23:44:48.183Z,8.37
2018-11-01T23:47:21.245Z,9.90
2018-11-01T23:49:52.567Z,8.20
2018-11-01T23:52:21.605Z,7.83
2018-11-01T23:54:49.631Z,8.43
2018-11-01T23:57:17.445Z,8.73
2018-11-01T23:59:44.815Z,8.07
