createdAt,value
2022-10-13T00:04:42.445Z,99.90
2022-10-13T00:09:44.741Z,99.90
2022-10-13T00:14:47.032Z,99.90
2022-10-13T00:19:49.347Z,99.90
2022-10-13T00:24:53.082Z,99.90
2022-10-13T00:29:55.476Z,99.90
2022-10-13T00:34:57.865Z,99.90
2022-10-13T00:40:00.141Z,99.90
2022-10-13T00:45:04.645Z,99.90
2022-10-13T00:50:12.025Z,99.90
2022-10-13T00:55:20.171Z,99.90
2022-10-13T01:00:24.281Z,99.90
2022-10-13T01:05:26.783Z,99.90
2022-10-13T01:10:30.592Z,99.90
2022-10-13T01:15:50.930Z,99.90
2022-10-13T01:21:05.513Z,99.90
2022-10-13T01:26:26.316Z,99.90
2022-10-13T01:31:41.851Z,99.90
2022-10-13T01:37:08.942Z,99.90
2022-10-13T01:42:19.877Z,99.90
2022-10-13T01:47:24.784Z,99.90
2022-10-13T01:52:34.559Z,99.90
2022-10-13T01:57:42.085Z,99.90
2022-10-13T02:02:50.812Z,99.90
2022-10-13T02:08:15.486Z,99.90
2022-10-13T02:13:22.149Z,99.90
2022-10-13T02:18:30.856Z,99.90
2022-10-13T02:23:33.244Z,99.90
2022-10-13T02:28:37.623Z,99.90
2022-10-13T02:33:40.026Z,99.90
2022-10-13T02:38:42.538Z,99.90
2022-10-13T02:43:44.813Z,99.90
2022-10-13T02:48:48.798Z,99.90
2022-10-13T02:53:51.950Z,99.90
2022-10-13T02:58:54.270Z,99.90
2022-10-13T03:03:56.660Z,99.90
2022-10-13T03:08:59.326Z,99.90
2022-10-13T03:14:01.604Z,99.90
2022-10-13T03:19:04.101Z,99.90
2022-10-13T03:24:06.885Z,99.90
2022-10-13T03:29:15.909Z,99.90
2022-10-13T03:34:20.331Z,99.90
2022-10-13T03:39:22.654Z,99.90
2022-10-13T03:44:24.973Z,99.90
2022-10-13T03:49:27.316Z,99.90
2022-10-13T03:54:29.598Z,99.90
2022-10-13T03:59:36.789Z,99.90
2022-10-13T04:04:39.439Z,99.90
2022-10-13T04:09:41.894Z,99.90
2022-10-13T04:14:44.224Z,99.90
2022-10-13T04:19:46.568Z,99.90
2022-10-13T04:24:48.910Z,99.90
2022-10-13T04:29:51.227Z,99.90
2022-10-13T04:34:53.514Z,99.90
2022-10-13T04:39:55.813Z,99.90
2022-10-13T04:44:58.082Z,99.90
2022-10-13T04:50:00.448Z,99.90
2022-10-13T04:55:02.900Z,99.90
2022-10-13T05:00:07.326Z,99.90
2022-10-13T05:05:10.214Z,99.90
2022-10-13T05:10:12.541Z,99.90
2022-10-13T05:15:14.918Z,99.90
2022-10-13T05:20:17.759Z,99.90
2022-10-13T05:25:20.503Z,99.90
2022-10-13T05:30:22.801Z,99.90
2022-10-13T05:35:26.397Z,99.90
2022-10-13T05:40:29.320Z,99.90
2022-10-13T05:45:35.617Z,99.90
2022-10-13T05:50:37.950Z,99.90
2022-10-13T05:55:40.335Z,99.90
2022-10-13T06:00:44.029Z,99.90
2022-10-13T06:05:49.237Z,99.90
2022-10-13T06:10:51.701Z,99.90
2022-10-13T06:15:54.637Z,99.90
2022-10-13T06:20:56.954Z,99.90
2022-10-13T06:25:59.246Z,99.90
2022-10-13T06:31:06.422Z,99.90
2022-10-13T06:36:09.195Z,99.90
2022-10-13T06:41:12.646Z,99.90
2022-10-13T06:46:14.988Z,99.90
2022-10-13T06:51:17.405Z,99.90
2022-10-13T06:56:19.948Z,99.90
2022-10-13T07:01:22.325Z,99.90
2022-10-13T07:06:24.885Z,99.90
2022-10-13T07:11:29.466Z,99.90
2022-10-13T07:16:34.608Z,99.90
2022-10-13T07:21:37.254Z,99.90
2022-10-13T07:26:39.716Z,99.90
2022-10-13T07:31:44.155Z,99.90
2022-10-13T07:36:46.529Z,99.90
2022-10-13T07:41:51.222Z,99.90
2022-10-13T07:46:53.831Z,99.90
2022-10-13T07:51:56.119Z,99.90
2022-10-13T07:56:58.537Z,99.90
2022-10-13T08:02:02.037Z,99.90
2022-10-13T08:07:06.026Z,99.90
2022-10-13T08:12:08.689Z,99.90
2022-10-13T08:17:11.030Z,99.90
2022-10-13T08:22:14.845Z,99.90
2022-10-13T08:27:22.410Z,99.90
2022-10-13T08:32:24.960Z,99.90
2022-10-13T08:37:27.271Z,99.90
2022-10-13T08:42:29.690Z,99.90
2022-10-13T08:47:44.138Z,99.90
2022-10-13T08:53:04.844Z,99.90
2022-10-13T08:58:17.058Z,99.90
2022-10-13T09:03:19.401Z,99.90
2022-10-13T09:08:23.243Z,99.90
2022-10-13T09:13:25.879Z,99.90
2022-10-13T09:18:33.471Z,99.90
2022-10-13T09:23:39.533Z,99.90
2022-10-13T09:28:44.388Z,99.90
2022-10-13T09:33:56.769Z,99.90
2022-10-13T09:39:29.096Z,99.90
2022-10-13T09:44:32.138Z,99.90
2022-10-13T09:49:39.222Z,99.90
2022-10-13T09:54:53.999Z,99.90
2022-10-13T10:00:03.889Z,99.90
2022-10-13T10:05:34.482Z,99.90
2022-10-13T10:10:40.793Z,99.90
2022-10-13T10:16:01.252Z,99.90
2022-10-13T10:21:07.430Z,99.90
2022-10-13T10:26:20.730Z,99.90
2022-10-13T10:32:04.899Z,99.90
2022-10-13T10:37:43.858Z,99.90
2022-10-13T10:42:55.616Z,99.90
2022-10-13T10:48:02.713Z,99.90
2022-10-13T10:53:20.068Z,99.90
2022-10-13T10:58:43.370Z,99.90
2022-10-13T11:04:07.119Z,99.90
2022-10-13T11:09:11.330Z,99.90
2022-10-13T11:14:29.791Z,99.90
2022-10-13T11:19:34.439Z,99.60
2022-10-13T11:24:38.774Z,99.90
2022-10-13T11:29:47.247Z,98.80
2022-10-13T11:35:12.568Z,99.40
2022-10-13T11:40:36.340Z,99.90
2022-10-13T11:45:47.441Z,99.90
2022-10-13T11:51:16.423Z,99.90
2022-10-13T11:56:36.316Z,99.20
2022-10-13T12:01:44.493Z,99.20
2022-10-13T12:06:56.453Z,98.90
2022-10-13T12:12:07.418Z,98.90
2022-10-13T12:17:39.198Z,98.50
2022-10-13T12:22:50.938Z,99.00
2022-10-13T12:27:57.833Z,98.70
2022-10-13T12:33:01.129Z,98.60
2022-10-13T12:38:15.771Z,99.20
2022-10-13T12:43:22.154Z,99.00
2022-10-13T12:48:32.671Z,99.20
2022-10-13T12:53:37.612Z,99.90
2022-10-13T12:58:43.665Z,99.90
2022-10-13T13:03:45.980Z,99.90
2022-10-13T13:09:27.629Z,99.90
2022-10-13T13:14:43.759Z,99.90
2022-10-13T13:19:48.982Z,99.90
2022-10-13T13:24:52.541Z,99.90
2022-10-13T13:29:56.046Z,99.90
2022-10-13T13:34:58.338Z,99.90
2022-10-13T13:40:00.731Z,99.90
2022-10-13T13:45:03.048Z,99.90
2022-10-13T13:50:19.292Z,99.90
2022-10-13T13:55:32.138Z,99.90
2022-10-13T14:00:36.247Z,99.90
2022-10-13T14:05:40.050Z,99.90
2022-10-13T14:10:42.456Z,99.90
2022-10-13T14:15:44.808Z,99.90
2022-10-13T14:20:47.138Z,99.90
2022-10-13T14:25:49.582Z,99.90
2022-10-13T14:30:52.778Z,99.90
2022-10-13T14:36:02.737Z,99.90
2022-10-13T14:41:06.453Z,99.90
2022-10-13T14:46:08.795Z,99.90
2022-10-13T14:51:11.330Z,99.90
2022-10-13T14:56:22.914Z,99.90
2022-10-13T15:01:27.830Z,99.90
2022-10-13T15:06:31.073Z,99.90
2022-10-13T15:11:33.956Z,99.90
2022-10-13T15:16:42.563Z,99.90
2022-10-13T15:21:44.975Z,99.90
2022-10-13T15:26:47.270Z,99.90
2022-10-13T15:31:49.846Z,99.90
2022-10-13T15:36:52.689Z,99.90
2022-10-13T15:41:55.829Z,99.90
2022-10-13T15:47:09.384Z,99.90
2022-10-13T15:52:13.140Z,99.90
2022-10-13T15:57:15.508Z,99.90
2022-10-13T16:02:25.432Z,99.90
2022-10-13T16:07:27.794Z,99.90
2022-10-13T16:12:30.601Z,99.90
2022-10-13T16:17:33.080Z,99.90
2022-10-13T16:22:36.611Z,99.90
2022-10-13T16:27:44.283Z,99.90
2022-10-13T16:32:46.962Z,99.90
2022-10-13T16:37:49.274Z,99.90
2022-10-13T16:42:51.545Z,99.90
2022-10-13T16:47:53.857Z,99.90
2022-10-13T16:52:56.113Z,99.90
2022-10-13T16:57:58.395Z,99.90
2022-10-13T17:03:00.785Z,99.90
2022-10-13T17:08:03.200Z,99.90
2022-10-13T17:13:05.539Z,99.90
2022-10-13T17:18:07.977Z,99.90
2022-10-13T17:23:10.255Z,99.90
2022-10-13T17:28:13.325Z,99.90
2022-10-13T17:33:15.707Z,99.90
2022-10-13T17:38:19.770Z,99.90
2022-10-13T17:43:22.179Z,99.90
2022-10-13T17:48:24.503Z,99.90
2022-10-13T17:53:26.856Z,99.90
2022-10-13T17:58:29.632Z,99.90
2022-10-13T18:03:32.161Z,99.90
2022-10-13T18:08:34.483Z,99.90
2022-10-13T18:13:37.348Z,99.90
2022-10-13T18:18:40.093Z,99.90
2022-10-13T18:23:43.433Z,99.90
2022-10-13T18:28:47.141Z,99.90
2022-10-13T18:33:57.649Z,99.90
2022-10-13T18:39:07.421Z,99.90
2022-10-13T18:44:09.914Z,99.90
2022-10-13T18:49:14.771Z,99.90
2022-10-13T18:54:18.923Z,99.90
2022-10-13T18:59:21.407Z,99.90
2022-10-13T19:04:23.772Z,99.90
2022-10-13T19:09:26.438Z,99.90
2022-10-13T19:14:30.514Z,99.90
2022-10-13T19:19:33.098Z,99.90
2022-10-13T19:24:36.595Z,99.90
2022-10-13T19:29:38.875Z,99.90
2022-10-13T19:34:41.170Z,99.90
2022-10-13T19:39:47.774Z,99.90
2022-10-13T19:44:50.213Z,99.90
2022-10-13T19:49:52.503Z,99.90
2022-10-13T19:54:54.912Z,99.90
2022-10-13T19:59:57.217Z,99.90
2022-10-13T20:04:59.564Z,99.90
2022-10-13T20:10:01.881Z,99.90
2022-10-13T20:15:06.467Z,99.90
2022-10-13T20:20:09.108Z,99.90
2022-10-13T20:25:14.805Z,99.90
2022-10-13T20:30:17.125Z,99.90
2022-10-13T20:35:19.398Z,99.90
2022-10-13T20:40:21.869Z,99.90
2022-10-13T20:45:24.972Z,99.90
2022-10-13T20:50:27.290Z,99.90
2022-10-13T20:55:29.635Z,99.90
2022-10-13T21:00:32.008Z,99.90
2022-10-13T21:05:34.319Z,99.90
2022-10-13T21:10:37.009Z,99.90
2022-10-13T21:15:42.308Z,99.90
2022-10-13T21:20:44.576Z,99.90
2022-10-13T21:25:46.930Z,99.90
2022-10-13T21:30:59.685Z,99.90
2022-10-13T21:36:07.010Z,99.90
2022-10-13T21:41:11.244Z,99.90
2022-10-13T21:46:16.842Z,99.90
2022-10-13T21:51:23.119Z,99.90
2022-10-13T21:56:26.946Z,99.90
2022-10-13T22:01:29.341Z,99.90
2022-10-13T22:06:34.327Z,99.90
2022-10-13T22:11:38.343Z,99.90
2022-10-13T22:16:48.724Z,99.90
2022-10-13T22:21:51.273Z,99.90
2022-10-13T22:26:53.716Z,99.90
2022-10-13T22:31:58.097Z,99.90
2022-10-13T22:37:00.376Z,99.90
2022-10-13T22:42:05.555Z,99.90
2022-10-13T22:47:09.943Z,99.90
2022-10-13T22:52:12.545Z,99.90
2022-10-13T22:57:14.883Z,99.90
2022-10-13T23:02:17.182Z,99.90
2022-10-13T23:07:20.009Z,99.90
2022-10-13T23:12:22.596Z,99.90
2022-10-13T23:17:25.001Z,99.90
2022-10-13T23:22:27.641Z,99.90
2022-10-13T23:27:31.776Z,99.90
2022-10-13T23:32:34.105Z,99.90
2022-10-13T23:37:36.411Z,99.90
2022-10-13T23:42:38.698Z,99.90
2022-10-13T23:47:41.019Z,99.90
2022-10-13T23:52:43.297Z,99.90
2022-10-13T23:57:47.960Z,99.90
