createdAt,value
2022-10-15T00:00:19.129Z,3.50
2022-10-15T00:02:49.644Z,3.45
2022-10-15T00:05:19.747Z,3.10
2022-10-15T00:07:50.228Z,3.45
2022-10-15T00:10:22.646Z,3.30
2022-10-15T00:12:53.221Z,3.20
2022-10-15T00:15:23.327Z,3.45
2022-10-15T00:20:23.150Z,3.55
2022-10-15T00:22:54.188Z,3.28
2022-10-15T00:25:27.802Z,2.92
2022-10-15T00:27:57.835Z,3.53
2022-10-15T00:30:28.957Z,3.08
2022-10-15T00:33:00.092Z,3.53
2022-10-15T00:35:30.520Z,3.17
2022-10-15T00:38:00.547Z,3.45
2022-10-15T00:40:34.663Z,3.30
2022-10-15T00:43:04.763Z,3.22
2022-10-15T00:45:35.371Z,3.58
2022-10-15T00:48:05.743Z,2.80
2022-10-15T00:50:37.086Z,3.40
2022-10-15T00:53:11.517Z,3.08
2022-10-15T00:55:44.364Z,2.75
2022-10-15T00:58:23.615Z,2.97
2022-10-15T01:00:54.265Z,2.88
2022-10-15T01:03:24.843Z,3.15
2022-10-15T01:05:56.637Z,2.75
2022-10-15T01:08:26.723Z,2.90
2022-10-15T01:11:32.489Z,3.17
2022-10-15T01:14:11.665Z,2.70
2022-10-15T01:16:45.288Z,3.20
2022-10-15T01:19:45.898Z,3.25
2022-10-15T01:22:46.095Z,2.70
2022-10-15T01:25:27.965Z,3.00
2022-10-15T01:28:39.911Z,2.92
2022-10-15T01:31:30.474Z,2.90
2022-10-15T01:34:11.576Z,3.65
2022-10-15T01:36:46.186Z,2.80
2022-10-15T01:39:33.567Z,3.15
2022-10-15T01:42:09.498Z,3.60
2022-10-15T01:44:44.586Z,2.70
2022-10-15T01:47:57.489Z,3.15
2022-10-15T01:50:32.338Z,2.72
2022-10-15T01:53:05.084Z,3.45
2022-10-15T01:55:37.804Z,3.35
2022-10-15T01:58:09.199Z,3.78
2022-10-15T02:00:41.656Z,3.40
2022-10-15T02:03:12.505Z,3.17
2022-10-15T02:09:02.492Z,2.67
2022-10-15T02:11:48.935Z,2.78
2022-10-15T02:14:29.661Z,3.35
2022-10-15T02:17:10.674Z,3.40
2022-10-15T02:19:51.796Z,3.78
2022-10-15T02:22:45.459Z,3.67
2022-10-15T02:25:40.771Z,3.05
2022-10-15T02:28:13.436Z,3.33
2022-10-15T02:30:52.075Z,3.70
2022-10-15T02:33:23.804Z,3.72
2022-10-15T02:35:55.394Z,2.97
2022-10-15T02:38:29.412Z,3.67
2022-10-15T02:41:01.849Z,3.08
2022-10-15T02:43:32.389Z,4.30
2022-10-15T02:46:02.978Z,2.90
2022-10-15T02:48:33.075Z,2.95
2022-10-15T02:51:02.882Z,3.25
2022-10-15T02:53:35.246Z,3.00
2022-10-15T02:56:06.758Z,3.15
2022-10-15T02:58:37.206Z,3.83
2022-10-15T03:01:07.883Z,3.50
2022-10-15T03:03:38.904Z,3.80
2022-10-15T03:06:09.973Z,3.00
2022-10-15T03:08:43.690Z,3.45
2022-10-15T03:11:14.361Z,3.60
2022-10-15T03:13:45.663Z,3.05
2022-10-15T03:16:16.127Z,3.63
2022-10-15T03:18:48.460Z,3.35
2022-10-15T03:21:21.606Z,3.45
2022-10-15T03:23:52.225Z,3.47
2022-10-15T03:26:26.463Z,3.15
2022-10-15T03:28:56.885Z,2.80
2022-10-15T03:31:41.080Z,2.90
2022-10-15T03:34:11.248Z,3.38
2022-10-15T03:36:42.079Z,3.58
2022-10-15T03:39:14.730Z,4.75
2022-10-15T03:44:25.624Z,3.50
2022-10-15T03:47:07.007Z,3.10
2022-10-15T03:49:46.297Z,2.70
2022-10-15T03:52:17.519Z,3.67
2022-10-15T03:54:49.391Z,3.85
2022-10-15T03:57:22.742Z,3.60
2022-10-15T04:00:01.703Z,3.40
2022-10-15T04:02:41.946Z,3.28
2022-10-15T04:05:23.158Z,2.90
2022-10-15T04:07:59.264Z,2.67
2022-10-15T04:10:31.583Z,2.83
2022-10-15T04:13:02.179Z,3.45
2022-10-15T04:15:34.900Z,3.25
2022-10-15T04:18:10.548Z,3.08
2022-10-15T04:20:42.003Z,3.90
2022-10-15T04:23:16.967Z,3.35
2022-10-15T04:26:07.461Z,3.20
2022-10-15T04:28:38.710Z,3.80
2022-10-15T04:31:09.523Z,3.40
2022-10-15T04:33:40.082Z,3.80
2022-10-15T04:36:14.708Z,3.35
2022-10-15T04:39:06.926Z,2.88
2022-10-15T04:41:42.578Z,3.45
2022-10-15T04:44:18.171Z,3.03
2022-10-15T04:46:54.772Z,3.55
2022-10-15T04:49:33.839Z,4.32
2022-10-15T04:52:10.556Z,4.07
2022-10-15T04:55:01.192Z,2.88
2022-10-15T04:57:31.242Z,2.65
2022-10-15T05:00:01.764Z,3.53
2022-10-15T05:02:51.781Z,3.63
2022-10-15T05:05:27.423Z,3.78
2022-10-15T05:08:05.571Z,2.80
2022-10-15T05:10:50.410Z,3.20
2022-10-15T05:13:20.525Z,2.72
2022-10-15T05:15:57.143Z,3.13
2022-10-15T05:18:27.230Z,2.40
2022-10-15T05:20:57.615Z,2.97
2022-10-15T05:23:28.371Z,3.22
2022-10-15T05:26:15.897Z,2.97
2022-10-15T05:28:46.132Z,2.50
2022-10-15T05:31:28.788Z,2.97
2022-10-15T05:34:11.119Z,2.70
2022-10-15T05:36:50.800Z,2.95
2022-10-15T05:39:22.088Z,2.90
2022-10-15T05:41:54.690Z,2.95
2022-10-15T05:44:37.558Z,2.60
2022-10-15T05:47:12.778Z,2.67
2022-10-15T05:49:43.975Z,2.40
2022-10-15T05:52:23.838Z,2.65
2022-10-15T05:55:17.075Z,3.03
2022-10-15T05:57:47.482Z,3.47
2022-10-15T06:00:19.306Z,3.22
2022-10-15T06:02:55.057Z,3.10
2022-10-15T06:05:27.103Z,2.70
2022-10-15T06:07:58.689Z,2.55
2022-10-15T06:10:29.544Z,2.65
2022-10-15T06:12:59.902Z,2.25
2022-10-15T06:15:29.710Z,3.30
2022-10-15T06:18:00.498Z,2.97
2022-10-15T06:20:31.039Z,2.92
2022-10-15T06:23:02.081Z,3.25
2022-10-15T06:25:34.815Z,4.32
2022-10-15T06:28:06.677Z,4.10
2022-10-15T06:30:45.136Z,3.30
2022-10-15T06:33:17.351Z,3.70
2022-10-15T06:35:48.632Z,3.10
2022-10-15T06:38:19.030Z,2.70
2022-10-15T06:40:51.898Z,2.70
2022-10-15T06:43:22.320Z,2.97
2022-10-15T06:45:52.680Z,2.95
2022-10-15T06:48:23.004Z,2.83
2022-10-15T06:50:53.002Z,2.50
2022-10-15T06:53:26.091Z,2.38
2022-10-15T06:56:05.898Z,3.78
2022-10-15T06:58:44.500Z,3.20
2022-10-15T07:01:14.522Z,2.70
2022-10-15T07:03:44.917Z,3.03
2022-10-15T07:06:14.878Z,3.08
2022-10-15T07:08:46.267Z,2.70
2022-10-15T07:11:16.364Z,3.40
2022-10-15T07:13:46.728Z,2.85
2022-10-15T07:16:16.752Z,2.70
2022-10-15T07:18:49.889Z,2.88
2022-10-15T07:21:19.999Z,3.45
2022-10-15T07:23:50.584Z,2.60
2022-10-15T07:26:20.698Z,2.90
2022-10-15T07:28:51.183Z,2.83
2022-10-15T07:31:21.165Z,2.50
2022-10-15T07:33:51.770Z,2.47
2022-10-15T07:36:24.790Z,3.38
2022-10-15T07:38:55.175Z,2.88
2022-10-15T07:41:25.407Z,2.97
2022-10-15T07:43:56.961Z,2.53
2022-10-15T07:46:27.723Z,2.88
2022-10-15T07:48:58.169Z,2.72
2022-10-15T07:51:28.206Z,2.60
2022-10-15T07:53:58.630Z,2.50
2022-10-15T07:56:28.616Z,2.90
2022-10-15T07:59:01.741Z,3.63
2022-10-15T08:01:31.803Z,2.80
2022-10-15T08:04:02.199Z,2.78
2022-10-15T08:06:33.948Z,2.42
2022-10-15T08:09:06.683Z,2.65
2022-10-15T08:11:36.694Z,3.08
2022-10-15T08:14:10.418Z,2.63
2022-10-15T08:16:40.430Z,3.00
2022-10-15T08:19:10.812Z,2.80
2022-10-15T08:21:43.878Z,2.78
2022-10-15T08:24:16.994Z,2.40
2022-10-15T08:26:47.518Z,2.40
2022-10-15T08:29:18.133Z,2.95
2022-10-15T08:34:17.322Z,2.83
2022-10-15T08:36:47.683Z,2.70
2022-10-15T08:39:18.146Z,2.55
2022-10-15T08:41:57.447Z,2.25
2022-10-15T08:44:38.158Z,3.30
2022-10-15T08:47:47.887Z,2.90
2022-10-15T08:50:29.385Z,2.38
2022-10-15T08:53:01.583Z,3.08
2022-10-15T08:55:39.782Z,2.95
2022-10-15T08:58:19.198Z,2.75
2022-10-15T09:01:15.864Z,2.70
2022-10-15T09:07:28.276Z,2.40
2022-10-15T09:10:12.499Z,2.15
2022-10-15T09:12:56.573Z,2.45
2022-10-15T09:15:29.538Z,2.83
2022-10-15T09:17:59.469Z,2.65
2022-10-15T09:20:38.119Z,3.05
2022-10-15T09:23:17.960Z,2.45
2022-10-15T09:25:58.694Z,2.15
2022-10-15T09:28:40.782Z,3.00
2022-10-15T09:31:14.215Z,3.20
2022-10-15T09:33:50.511Z,2.53
2022-10-15T09:36:38.355Z,2.85
2022-10-15T09:39:24.601Z,2.95
2022-10-15T09:42:08.446Z,2.38
2022-10-15T09:44:43.304Z,2.17
2022-10-15T09:47:24.786Z,2.90
2022-10-15T09:50:06.917Z,2.53
2022-10-15T09:52:49.560Z,2.35
2022-10-15T09:55:42.052Z,2.85
2022-10-15T09:58:32.414Z,3.70
2022-10-15T10:01:07.690Z,2.70
2022-10-15T10:03:41.745Z,2.53
2022-10-15T10:06:14.163Z,2.55
2022-10-15T10:09:02.177Z,2.50
2022-10-15T10:11:59.572Z,2.63
2022-10-15T10:14:37.719Z,2.72
2022-10-15T10:17:23.290Z,2.08
2022-10-15T10:20:16.842Z,2.30
2022-10-15T10:22:53.832Z,2.63
2022-10-15T10:25:38.799Z,2.20
2022-10-15T10:28:12.827Z,2.17
2022-10-15T10:30:58.347Z,2.58
2022-10-15T10:33:41.951Z,2.63
2022-10-15T10:36:32.076Z,2.58
2022-10-15T10:39:07.683Z,2.90
2022-10-15T10:42:30.435Z,2.65
2022-10-15T10:45:20.329Z,2.72
2022-10-15T10:47:53.516Z,2.80
2022-10-15T10:50:33.011Z,2.90
2022-10-15T10:53:25.829Z,2.50
2022-10-15T10:55:58.916Z,2.90
2022-10-15T10:58:34.579Z,2.72
2022-10-15T11:01:04.805Z,2.53
2022-10-15T11:03:42.105Z,3.22
2022-10-15T11:06:36.118Z,2.60
2022-10-15T11:09:43.677Z,2.55
2022-10-15T11:12:44.466Z,3.13
2022-10-15T11:15:39.158Z,2.40
2022-10-15T11:18:34.711Z,2.47
2022-10-15T11:21:19.874Z,2.50
2022-10-15T11:24:30.262Z,2.42
2022-10-15T11:27:39.167Z,2.55
2022-10-15T11:30:33.951Z,2.72
2022-10-15T11:33:32.641Z,2.28
2022-10-15T11:36:25.295Z,2.72
2022-10-15T11:39:24.686Z,2.13
2022-10-15T11:42:21.617Z,2.45
2022-10-15T11:45:17.130Z,2.38
2022-10-15T11:47:52.614Z,2.78
2022-10-15T11:50:42.211Z,2.22
2022-10-15T11:53:21.253Z,2.47
2022-10-15T11:56:07.127Z,1.88
2022-10-15T11:58:53.322Z,2.22
2022-10-15T12:01:38.955Z,2.08
2022-10-15T12:04:28.976Z,2.33
2022-10-15T12:07:05.589Z,2.35
2022-10-15T12:09:44.497Z,2.58
2022-10-15T12:12:26.992Z,1.95
2022-10-15T12:15:15.985Z,2.00
2022-10-15T12:18:00.312Z,2.40
2022-10-15T12:20:31.351Z,2.10
2022-10-15T12:23:03.779Z,2.25
2022-10-15T12:25:36.962Z,2.35
2022-10-15T12:28:14.722Z,2.78
2022-10-15T12:30:56.783Z,2.00
2022-10-15T12:33:34.288Z,2.17
2022-10-15T12:36:23.108Z,2.15
2022-10-15T12:39:05.893Z,2.38
2022-10-15T12:41:48.711Z,1.92
2022-10-15T12:44:29.840Z,2.00
2022-10-15T12:47:03.356Z,2.40
2022-10-15T12:52:44.449Z,3.67
2022-10-15T12:55:33.986Z,2.20
2022-10-15T12:58:08.108Z,1.88
2022-10-15T13:00:43.077Z,1.80
2022-10-15T13:03:40.562Z,2.10
2022-10-15T13:06:23.211Z,2.83
2022-10-15T13:09:23.696Z,2.05
2022-10-15T13:11:58.840Z,1.88
2022-10-15T13:14:34.814Z,2.00
2022-10-15T13:17:23.968Z,1.92
2022-10-15T13:19:59.867Z,1.70
2022-10-15T13:22:35.751Z,1.95
2022-10-15T13:25:16.640Z,2.75
2022-10-15T13:27:46.702Z,1.92
2022-10-15T13:30:18.444Z,1.83
2022-10-15T13:32:56.773Z,2.00
2022-10-15T13:35:30.881Z,1.90
2022-10-15T13:38:02.437Z,1.83
2022-10-15T13:40:33.892Z,1.70
2022-10-15T13:43:04.988Z,1.80
2022-10-15T13:45:35.631Z,2.20
2022-10-15T13:48:14.186Z,1.88
2022-10-15T13:50:44.782Z,1.70
2022-10-15T13:53:34.221Z,2.03
2022-10-15T13:56:19.037Z,1.65
2022-10-15T13:58:49.779Z,1.73
2022-10-15T14:01:23.625Z,1.58
2022-10-15T14:03:56.041Z,1.88
2022-10-15T14:06:34.960Z,1.42
2022-10-15T14:09:19.884Z,1.90
2022-10-15T14:11:50.506Z,1.70
2022-10-15T14:14:44.998Z,1.58
2022-10-15T14:17:25.842Z,1.40
2022-10-15T14:22:54.852Z,1.60
2022-10-15T14:25:27.387Z,2.05
2022-10-15T14:27:57.540Z,0.75
2022-10-15T14:30:37.813Z,0.50
2022-10-15T14:33:27.607Z,0.65
2022-10-15T14:36:13.347Z,0.73
2022-10-15T14:38:43.736Z,0.50
2022-10-15T14:41:20.072Z,0.32
2022-10-15T14:44:13.473Z,0.57
2022-10-15T14:46:48.212Z,1.00
2022-10-15T14:49:27.049Z,0.70
2022-10-15T14:52:00.735Z,0.40
2022-10-15T14:54:40.689Z,0.50
2022-10-15T14:57:27.043Z,0.43
2022-10-15T14:59:58.796Z,1.20
2022-10-15T15:02:30.595Z,1.48
2022-10-15T15:05:15.351Z,2.10
2022-10-15T15:07:45.764Z,2.25
2022-10-15T15:10:16.902Z,2.35
2022-10-15T15:12:56.496Z,0.80
2022-10-15T15:15:30.015Z,0.20
2022-10-15T15:18:00.463Z,0.30
2022-10-15T15:20:30.516Z,0.70
2022-10-15T15:23:01.361Z,0.30
2022-10-15T15:25:38.257Z,0.55
2022-10-15T15:28:15.645Z,0.52
2022-10-15T15:30:47.403Z,0.70
2022-10-15T15:33:18.895Z,0.73
2022-10-15T15:35:52.447Z,0.60
2022-10-15T15:38:33.224Z,0.50
2022-10-15T15:41:14.132Z,0.25
2022-10-15T15:43:45.516Z,0.50
2022-10-15T15:46:15.891Z,0.43
2022-10-15T15:48:46.483Z,0.32
2022-10-15T15:51:33.705Z,0.40
2022-10-15T15:54:07.343Z,0.60
2022-10-15T15:56:37.351Z,0.60
2022-10-15T15:59:09.361Z,0.88
2022-10-15T16:01:39.438Z,0.93
2022-10-15T16:04:10.000Z,0.77
2022-10-15T16:06:42.526Z,0.70
2022-10-15T16:09:13.115Z,1.30
2022-10-15T16:11:43.163Z,0.82
2022-10-15T16:14:13.886Z,0.50
2022-10-15T16:16:44.055Z,1.02
2022-10-15T16:19:16.635Z,0.80
2022-10-15T16:21:46.674Z,0.93
2022-10-15T16:24:17.594Z,0.80
2022-10-15T16:26:47.827Z,0.40
2022-10-15T16:29:18.471Z,0.70
2022-10-15T16:31:51.317Z,0.43
2022-10-15T16:34:21.998Z,0.70
2022-10-15T16:39:24.248Z,0.82
2022-10-15T16:41:54.322Z,0.70
2022-10-15T16:44:27.314Z,0.50
2022-10-15T16:46:57.307Z,0.68
2022-10-15T16:49:27.866Z,0.40
2022-10-15T16:51:57.928Z,0.52
2022-10-15T16:54:27.905Z,0.60
2022-10-15T16:56:58.201Z,0.30
2022-10-15T16:59:28.646Z,0.47
2022-10-15T17:01:59.160Z,0.22
2022-10-15T17:04:29.423Z,0.50
2022-10-15T17:07:00.011Z,0.30
2022-10-15T17:09:30.105Z,0.57
2022-10-15T17:12:00.500Z,0.82
2022-10-15T17:14:30.734Z,1.10
2022-10-15T17:17:01.156Z,0.40
2022-10-15T17:19:33.375Z,0.75
2022-10-15T17:22:04.646Z,0.82
2022-10-15T17:24:34.738Z,0.70
2022-10-15T17:27:05.354Z,2.50
2022-10-15T17:29:35.491Z,1.00
2022-10-15T17:32:06.475Z,0.50
2022-10-15T17:34:36.581Z,0.82
2022-10-15T17:37:06.948Z,0.30
2022-10-15T17:39:37.320Z,0.93
2022-10-15T17:42:07.892Z,0.47
2022-10-15T17:44:37.943Z,0.65
2022-10-15T17:49:42.562Z,0.82
2022-10-15T17:52:12.930Z,0.50
2022-10-15T17:54:43.467Z,0.50
2022-10-15T17:57:13.409Z,0.90
2022-10-15T17:59:47.422Z,0.70
2022-10-15T18:02:20.455Z,0.80
2022-10-15T18:04:50.962Z,0.20
2022-10-15T18:12:20.512Z,0.20
2022-10-15T18:14:50.554Z,0.25
2022-10-15T18:17:25.596Z,0.43
2022-10-15T18:19:55.951Z,0.70
2022-10-15T18:22:26.324Z,0.50
2022-10-15T18:24:57.795Z,0.28
2022-10-15T18:27:28.410Z,0.98
2022-10-15T18:29:58.659Z,0.70
2022-10-15T18:32:29.093Z,0.20
2022-10-15T18:34:59.116Z,0.82
2022-10-15T18:37:30.544Z,0.40
2022-10-15T18:40:01.720Z,0.47
2022-10-15T18:42:32.134Z,0.65
2022-10-15T18:45:02.199Z,0.52
2022-10-15T18:47:32.819Z,0.20
2022-10-15T18:50:02.864Z,0.20
2022-10-15T18:52:39.991Z,0.20
2022-10-15T18:55:10.919Z,1.10
2022-10-15T18:57:44.828Z,0.50
2022-10-15T19:00:16.009Z,0.77
2022-10-15T19:02:46.447Z,0.30
2022-10-15T19:05:16.872Z,1.00
2022-10-15T19:07:47.332Z,0.90
2022-10-15T19:10:19.789Z,0.50
2022-10-15T19:12:51.699Z,0.47
2022-10-15T19:15:21.706Z,0.57
2022-10-15T19:17:52.191Z,1.20
2022-10-15T19:20:27.126Z,0.85
2022-10-15T19:22:57.506Z,0.38
2022-10-15T19:27:56.812Z,0.55
2022-10-15T19:30:29.339Z,0.80
2022-10-15T19:32:59.357Z,0.32
2022-10-15T19:35:29.766Z,0.60
2022-10-15T19:38:00.192Z,0.40
2022-10-15T19:40:30.593Z,0.45
2022-10-15T19:43:00.514Z,0.50
2022-10-15T19:45:45.738Z,0.50
2022-10-15T19:48:19.221Z,0.52
2022-10-15T19:50:52.321Z,0.38
2022-10-15T19:53:22.270Z,0.50
2022-10-15T19:56:01.793Z,0.32
2022-10-15T19:58:32.587Z,0.30
2022-10-15T20:01:04.278Z,0.22
2022-10-15T20:06:09.240Z,0.13
2022-10-15T20:08:39.868Z,0.25
2022-10-15T20:11:33.886Z,0.35
2022-10-15T20:14:05.481Z,0.30
2022-10-15T20:16:35.900Z,0.30
2022-10-15T20:19:07.226Z,0.20
2022-10-15T20:21:37.747Z,0.13
2022-10-15T20:24:07.794Z,0.40
2022-10-15T20:26:38.358Z,0.20
2022-10-15T20:29:09.039Z,0.40
2022-10-15T20:34:08.759Z,0.30
2022-10-15T20:36:42.503Z,0.10
2022-10-15T20:39:13.047Z,0.57
2022-10-15T20:41:42.846Z,0.40
2022-10-15T20:44:13.683Z,0.35
2022-10-15T20:46:48.480Z,0.20
2022-10-15T20:49:25.135Z,0.40
2022-10-15T20:51:56.235Z,0.20
2022-10-15T20:54:27.396Z,0.40
2022-10-15T20:56:57.930Z,0.50
2022-10-15T20:59:30.346Z,0.50
2022-10-15T21:02:00.735Z,0.50
2022-10-15T21:04:31.163Z,0.20
2022-10-15T21:09:31.459Z,0.40
2022-10-15T21:12:01.912Z,0.30
2022-10-15T21:17:01.131Z,0.35
2022-10-15T21:19:31.620Z,0.57
2022-10-15T21:24:31.479Z,0.28
2022-10-15T21:29:30.689Z,0.40
2022-10-15T21:32:01.185Z,0.75
2022-10-15T21:37:00.712Z,0.52
2022-10-15T21:39:31.215Z,0.60
2022-10-15T21:42:01.626Z,0.88
2022-10-15T21:44:32.000Z,0.50
2022-10-15T21:47:01.806Z,0.35
2022-10-15T21:49:32.290Z,0.70
2022-10-15T21:52:02.274Z,0.52
2022-10-15T21:54:32.611Z,0.65
2022-10-15T21:57:02.619Z,0.30
2022-10-15T21:59:32.943Z,0.70
2022-10-15T22:02:03.147Z,0.50
2022-10-15T22:04:36.343Z,0.40
2022-10-15T22:07:07.884Z,0.60
2022-10-15T22:09:38.278Z,0.73
2022-10-15T22:12:08.311Z,0.70
2022-10-15T22:14:38.701Z,0.50
2022-10-15T22:17:08.770Z,0.80
2022-10-15T22:19:39.128Z,0.32
2022-10-15T22:22:09.120Z,0.40
2022-10-15T22:24:39.749Z,0.60
2022-10-15T22:27:09.816Z,0.70
2022-10-15T22:29:42.366Z,1.02
2022-10-15T22:32:12.529Z,0.40
2022-10-15T22:34:44.410Z,0.40
2022-10-15T22:37:14.573Z,0.60
2022-10-15T22:39:44.938Z,0.52
2022-10-15T22:42:14.845Z,0.40
2022-10-15T22:44:45.508Z,0.43
2022-10-15T22:47:15.707Z,0.65
2022-10-15T22:49:46.140Z,0.38
2022-10-15T22:52:16.107Z,0.50
2022-10-15T22:54:46.522Z,0.35
2022-10-15T22:57:16.547Z,0.68
2022-10-15T22:59:47.013Z,0.28
2022-10-15T23:02:17.190Z,0.40
2022-10-15T23:04:47.554Z,0.40
2022-10-15T23:07:17.606Z,0.50
2022-10-15T23:09:49.572Z,0.45
2022-10-15T23:12:19.576Z,0.60
2022-10-15T23:14:50.042Z,0.30
2022-10-15T23:17:19.931Z,0.40
2022-10-15T23:19:51.000Z,0.52
2022-10-15T23:22:21.117Z,0.70
2022-10-15T23:24:51.853Z,0.45
2022-10-15T23:27:21.962Z,0.65
2022-10-15T23:30:07.345Z,0.40
2022-10-15T23:32:45.244Z,0.43
2022-10-15T23:35:15.700Z,0.40
2022-10-15T23:37:45.960Z,0.40
2022-10-15T23:40:16.854Z,0.63
2022-10-15T23:42:47.216Z,0.60
2022-10-15T23:45:17.765Z,0.60
2022-10-15T23:47:47.921Z,0.52
2022-10-15T23:50:19.311Z,0.70
2022-10-15T23:52:50.274Z,0.25
2022-10-15T23:55:20.760Z,0.85
2022-10-15T23:57:50.797Z,0.50
