createdAt,value
2019-02-02T00:01:44.688Z,5.82
2019-02-02T00:04:18.551Z,5.76
2019-02-02T00:06:53.075Z,5.70
2019-02-02T00:09:27.203Z,5.62
2019-02-02T00:12:01.482Z,5.61
2019-02-02T00:14:35.743Z,5.58
2019-02-02T00:17:09.620Z,5.47
2019-02-02T00:19:55.915Z,5.38
2019-02-02T00:22:42.399Z,5.51
2019-02-02T00:25:25.699Z,5.49
2019-02-02T00:28:00.172Z,5.55
2019-02-02T00:30:34.348Z,5.56
2019-02-02T00:33:08.823Z,5.56
2019-02-02T00:35:43.160Z,5.57
2019-02-02T00:38:17.379Z,5.61
2019-02-02T00:40:51.854Z,5.48
2019-02-02T00:43:26.632Z,5.44
2019-02-02T00:46:00.590Z,5.32
2019-02-02T00:48:34.169Z,5.28
2019-02-02T00:51:08.478Z,5.21
2019-02-02T00:53:42.798Z,5.23
2019-02-02T00:56:16.829Z,5.24
2019-02-02T00:58:50.952Z,5.22
2019-02-02T01:01:25.150Z,5.26
2019-02-02T01:03:58.769Z,5.22
2019-02-02T01:06:37.173Z,5.11
2019-02-02T01:09:23.074Z,5.15
2019-02-02T01:11:57.473Z,5.16
2019-02-02T01:14:31.703Z,5.15
2019-02-02T01:17:05.965Z,5.06
2019-02-02T01:19:49.038Z,4.90
2019-02-02T01:22:23.238Z,5.03
2019-02-02T01:24:57.426Z,5.02
2019-02-02T01:27:31.559Z,5.07
2019-02-02T01:30:06.353Z,4.96
2019-02-02T01:32:40.684Z,4.96
2019-02-02T01:35:15.787Z,4.99
2019-02-02T01:37:49.895Z,4.97
2019-02-02T01:40:25.298Z,4.83
2019-02-02T01:42:59.497Z,4.85
2019-02-02T01:45:33.836Z,4.85
2019-02-02T01:48:08.302Z,4.71
2019-02-02T01:50:53.990Z,4.83
2019-02-02T01:53:40.330Z,4.84
2019-02-02T01:56:25.286Z,4.82
2019-02-02T01:59:11.802Z,4.38
2019-02-02T02:01:55.619Z,4.62
2019-02-02T02:04:30.053Z,4.57
2019-02-02T02:07:09.371Z,4.54
2019-02-02T02:09:47.189Z,4.67
2019-02-02T02:12:21.460Z,4.60
2019-02-02T02:14:55.994Z,4.74
2019-02-02T02:17:31.443Z,4.52
2019-02-02T02:20:05.989Z,4.67
2019-02-02T02:22:41.511Z,4.74
2019-02-02T02:25:17.226Z,4.77
2019-02-02T02:27:51.502Z,4.69
2019-02-02T02:30:25.737Z,4.66
2019-02-02T02:32:59.322Z,4.58
2019-02-02T02:35:33.253Z,4.61
2019-02-02T02:38:07.323Z,4.66
2019-02-02T02:40:41.408Z,4.60
2019-02-02T02:43:15.493Z,4.57
2019-02-02T02:45:49.660Z,4.51
2019-02-02T02:48:24.042Z,4.57
2019-02-02T02:50:58.438Z,4.59
2019-02-02T02:53:32.790Z,4.44
2019-02-02T02:56:06.997Z,4.23
2019-02-02T02:58:42.045Z,4.01
2019-02-02T03:01:16.557Z,3.99
2019-02-02T03:03:51.579Z,4.09
2019-02-02T03:06:26.276Z,4.11
2019-02-02T03:09:00.682Z,4.15
2019-02-02T03:11:36.717Z,3.98
2019-02-02T03:14:10.966Z,4.12
2019-02-02T03:16:44.993Z,4.12
2019-02-02T03:19:18.885Z,4.17
2019-02-02T03:21:52.804Z,4.17
2019-02-02T03:24:26.743Z,4.12
2019-02-02T03:27:00.946Z,4.07
2019-02-02T03:29:34.865Z,3.96
2019-02-02T03:32:18.292Z,4.02
2019-02-02T03:34:52.284Z,3.97
2019-02-02T03:37:26.520Z,3.67
2019-02-02T03:40:00.480Z,3.74
2019-02-02T03:42:34.508Z,3.82
2019-02-02T03:45:08.902Z,3.82
2019-02-02T03:47:43.186Z,3.90
2019-02-02T03:50:17.758Z,3.89
2019-02-02T03:52:52.136Z,3.82
2019-02-02T03:55:26.377Z,3.82
2019-02-02T03:58:00.600Z,3.84
2019-02-02T04:00:35.013Z,3.87
2019-02-02T04:03:09.044Z,3.86
2019-02-02T04:05:53.378Z,3.88
2019-02-02T04:08:39.757Z,3.85
2019-02-02T04:11:15.589Z,3.86
2019-02-02T04:13:49.467Z,3.86
2019-02-02T04:16:24.326Z,3.83
2019-02-02T04:18:58.600Z,3.80
2019-02-02T04:21:33.535Z,3.72
2019-02-02T04:24:08.053Z,3.77
2019-02-02T04:26:51.933Z,3.70
2019-02-02T04:29:35.220Z,3.63
2019-02-02T04:32:10.013Z,3.57
2019-02-02T04:34:44.367Z,3.51
2019-02-02T04:37:18.598Z,3.38
2019-02-02T04:39:52.836Z,3.27
2019-02-02T04:42:26.536Z,3.19
2019-02-02T04:45:00.697Z,3.16
2019-02-02T04:47:34.728Z,3.07
2019-02-02T04:50:10.010Z,3.10
2019-02-02T04:52:44.071Z,3.15
2019-02-02T04:55:19.477Z,3.23
2019-02-02T04:57:53.703Z,3.25
2019-02-02T05:00:29.035Z,3.34
2019-02-02T05:03:03.075Z,3.43
2019-02-02T05:05:49.225Z,3.48
2019-02-02T05:08:37.800Z,3.51
2019-02-02T05:11:14.790Z,3.56
2019-02-02T05:13:49.877Z,3.52
2019-02-02T05:16:23.669Z,3.59
2019-02-02T05:18:57.620Z,3.54
2019-02-02T05:21:31.811Z,3.53
2019-02-02T05:24:05.982Z,3.56
2019-02-02T05:26:39.852Z,3.68
2019-02-02T05:29:16.098Z,3.62
2019-02-02T05:31:50.141Z,3.69
2019-02-02T05:34:24.118Z,3.70
2019-02-02T05:36:58.311Z,3.76
2019-02-02T05:39:33.381Z,3.84
2019-02-02T05:42:08.103Z,3.81
2019-02-02T05:44:42.051Z,3.69
2019-02-02T05:47:16.633Z,3.73
2019-02-02T05:49:50.382Z,3.69
2019-02-02T05:52:24.614Z,3.73
2019-02-02T05:55:07.990Z,3.64
2019-02-02T05:57:40.838Z,3.68
2019-02-02T06:00:54.246Z,3.40
2019-02-02T06:03:28.142Z,3.56
2019-02-02T06:06:13.941Z,3.47
2019-02-02T06:09:01.126Z,3.70
2019-02-02T06:11:48.744Z,3.91
2019-02-02T06:14:33.880Z,4.06
2019-02-02T06:17:09.367Z,4.07
2019-02-02T06:19:44.004Z,3.94
2019-02-02T06:22:17.886Z,4.09
2019-02-02T06:24:52.746Z,4.17
2019-02-02T06:27:27.081Z,4.22
2019-02-02T06:30:04.500Z,4.23
2019-02-02T06:32:37.518Z,4.26
2019-02-02T06:35:13.068Z,4.32
2019-02-02T06:37:47.347Z,4.46
2019-02-02T06:40:21.928Z,4.50
2019-02-02T06:42:56.248Z,4.37
2019-02-02T06:45:32.473Z,4.57
2019-02-02T06:48:07.135Z,4.70
2019-02-02T06:50:42.064Z,4.82
2019-02-02T06:53:28.505Z,4.99
2019-02-02T06:56:14.345Z,5.07
2019-02-02T06:58:49.514Z,5.33
2019-02-02T07:01:24.087Z,5.48
2019-02-02T07:03:58.123Z,5.70
2019-02-02T07:06:33.164Z,5.91
2019-02-02T07:09:10.345Z,6.07
2019-02-02T07:11:44.577Z,6.22
2019-02-02T07:14:19.117Z,6.26
2019-02-02T07:16:54.323Z,6.33
2019-02-02T07:19:29.214Z,6.36
2019-02-02T07:22:03.675Z,6.51
2019-02-02T07:24:38.534Z,6.61
2019-02-02T07:27:12.730Z,6.70
2019-02-02T07:29:46.945Z,6.83
2019-02-02T07:32:33.593Z,6.94
2019-02-02T07:35:17.829Z,7.01
2019-02-02T07:37:51.970Z,7.01
2019-02-02T07:40:34.658Z,7.14
2019-02-02T07:43:09.554Z,7.13
2019-02-02T07:45:45.310Z,7.27
2019-02-02T07:48:20.284Z,7.39
2019-02-02T07:50:54.551Z,7.43
2019-02-02T07:53:29.043Z,7.49
2019-02-02T07:56:04.184Z,7.50
2019-02-02T07:58:38.207Z,7.55
2019-02-02T08:01:12.476Z,7.65
2019-02-02T08:03:47.848Z,7.79
2019-02-02T08:06:30.096Z,7.90
2019-02-02T08:09:16.658Z,7.99
2019-02-02T08:12:02.964Z,8.13
2019-02-02T08:14:49.167Z,8.18
2019-02-02T08:17:32.997Z,8.37
2019-02-02T08:20:08.142Z,8.46
2019-02-02T08:22:52.138Z,8.60
2019-02-02T08:25:26.390Z,8.59
2019-02-02T08:28:09.570Z,8.37
2019-02-02T08:30:52.045Z,8.66
2019-02-02T08:33:20.699Z,8.78
2019-02-02T08:35:56.049Z,8.88
2019-02-02T08:38:30.095Z,8.94
2019-02-02T08:41:04.169Z,9.06
2019-02-02T08:43:38.274Z,9.13
2019-02-02T08:46:12.915Z,9.19
2019-02-02T08:48:46.938Z,9.15
2019-02-02T08:51:21.821Z,9.07
2019-02-02T08:53:56.382Z,9.28
2019-02-02T08:56:30.596Z,9.34
2019-02-02T08:59:05.077Z,9.58
2019-02-02T09:01:39.249Z,9.70
2019-02-02T09:04:14.838Z,9.88
2019-02-02T09:06:52.200Z,10.01
2019-02-02T09:09:25.944Z,10.10
2019-02-02T09:12:00.224Z,10.23
2019-02-02T09:14:34.491Z,10.38
2019-02-02T09:17:09.455Z,10.57
2019-02-02T09:19:44.100Z,10.69
2019-02-02T09:22:18.129Z,10.70
2019-02-02T09:25:04.987Z,10.85
2019-02-02T09:27:49.950Z,10.98
2019-02-02T09:30:41.052Z,11.00
2019-02-02T09:33:15.555Z,11.17
2019-02-02T09:35:49.921Z,11.22
2019-02-02T09:38:24.724Z,11.45
2019-02-02T09:40:59.215Z,11.58
2019-02-02T09:43:33.381Z,11.62
2019-02-02T09:46:07.942Z,11.10
2019-02-02T09:48:44.034Z,11.12
2019-02-02T09:51:18.690Z,10.94
2019-02-02T09:53:53.690Z,10.70
2019-02-02T09:56:28.658Z,10.88
2019-02-02T09:59:04.458Z,10.75
2019-02-02T10:01:38.926Z,10.80
2019-02-02T10:04:13.870Z,10.84
2019-02-02T10:06:48.033Z,10.93
2019-02-02T10:09:23.076Z,10.71
2019-02-02T10:11:57.736Z,10.61
2019-02-02T10:14:31.129Z,10.48
2019-02-02T10:17:06.506Z,10.52
2019-02-02T10:19:41.110Z,10.65
2019-02-02T10:22:18.360Z,10.91
2019-02-02T10:25:04.010Z,10.82
2019-02-02T10:27:43.678Z,10.97
2019-02-02T10:30:30.305Z,11.05
2019-02-02T10:33:16.532Z,11.05
2019-02-02T10:35:55.298Z,10.84
2019-02-02T10:38:29.795Z,10.70
2019-02-02T10:41:04.503Z,10.54
2019-02-02T10:43:38.995Z,10.65
2019-02-02T10:46:13.530Z,10.53
2019-02-02T10:48:47.937Z,10.57
2019-02-02T10:51:25.433Z,10.58
2019-02-02T10:53:58.346Z,10.83
2019-02-02T10:56:33.079Z,10.93
2019-02-02T10:59:08.017Z,11.08
2019-02-02T11:01:50.833Z,11.27
2019-02-02T11:04:18.925Z,11.52
2019-02-02T11:06:53.836Z,11.15
2019-02-02T11:09:29.102Z,11.21
2019-02-02T11:12:05.845Z,10.91
2019-02-02T11:14:41.245Z,11.01
2019-02-02T11:17:18.767Z,11.33
2019-02-02T11:19:53.705Z,11.15
2019-02-02T11:22:27.658Z,11.45
2019-02-02T11:25:14.388Z,11.52
2019-02-02T11:27:57.790Z,12.02
2019-02-02T11:30:32.905Z,12.41
2019-02-02T11:33:07.411Z,12.75
2019-02-02T11:35:41.884Z,13.01
2019-02-02T11:38:16.283Z,13.16
2019-02-02T11:40:51.380Z,13.21
2019-02-02T11:43:25.634Z,13.30
2019-02-02T11:46:00.127Z,13.38
2019-02-02T11:48:34.272Z,13.40
2019-02-02T11:51:10.051Z,13.33
2019-02-02T11:53:45.147Z,13.37
2019-02-02T11:56:19.582Z,13.33
2019-02-02T11:58:55.178Z,13.14
2019-02-02T12:01:30.152Z,13.23
2019-02-02T12:04:04.974Z,13.27
2019-02-02T12:06:39.648Z,13.33
2019-02-02T12:09:14.551Z,13.18
2019-02-02T12:11:48.972Z,13.30
2019-02-02T12:14:24.810Z,13.37
2019-02-02T12:16:59.480Z,13.38
2019-02-02T12:19:34.015Z,13.41
2019-02-02T12:22:08.337Z,13.51
2019-02-02T12:24:53.999Z,13.52
2019-02-02T12:27:38.693Z,13.43
2019-02-02T12:30:23.905Z,13.43
2019-02-02T12:32:58.079Z,13.37
2019-02-02T12:35:44.892Z,13.31
2019-02-02T12:38:32.562Z,13.40
2019-02-02T12:41:20.128Z,13.47
2019-02-02T12:44:03.205Z,13.41
2019-02-02T12:46:37.503Z,13.43
2019-02-02T12:49:23.361Z,13.41
2019-02-02T12:51:57.753Z,13.67
2019-02-02T12:54:41.979Z,13.76
2019-02-02T12:57:16.512Z,13.71
2019-02-02T12:59:59.250Z,13.32
2019-02-02T13:02:38.264Z,13.26
2019-02-02T13:05:09.949Z,13.31
2019-02-02T13:07:44.533Z,13.41
2019-02-02T13:10:24.468Z,13.45
2019-02-02T13:12:58.094Z,13.20
2019-02-02T13:15:32.345Z,13.30
2019-02-02T13:18:07.118Z,13.25
2019-02-02T13:20:42.676Z,13.36
2019-02-02T13:23:17.195Z,13.34
2019-02-02T13:25:52.014Z,13.27
2019-02-02T13:28:26.319Z,13.27
2019-02-02T13:31:00.641Z,13.22
2019-02-02T13:33:36.797Z,13.27
2019-02-02T13:36:11.531Z,13.32
2019-02-02T13:38:46.479Z,13.29
2019-02-02T13:41:30.023Z,13.28
2019-02-02T13:44:14.469Z,13.20
2019-02-02T13:46:54.865Z,13.10
2019-02-02T13:49:29.132Z,13.04
2019-02-02T13:52:03.343Z,12.96
2019-02-02T13:54:37.736Z,12.90
2019-02-02T13:57:12.152Z,12.95
2019-02-02T13:59:47.778Z,12.92
2019-02-02T14:02:22.356Z,12.82
2019-02-02T14:04:57.324Z,12.92
2019-02-02T14:07:32.744Z,12.92
2019-02-02T14:10:07.801Z,12.91
2019-02-02T14:12:43.206Z,12.82
2019-02-02T14:15:17.630Z,12.85
2019-02-02T14:17:51.971Z,12.63
2019-02-02T14:20:27.397Z,12.79
2019-02-02T14:23:01.494Z,12.72
2019-02-02T14:25:45.032Z,12.78
2019-02-02T14:28:27.903Z,12.43
2019-02-02T14:31:08.058Z,12.59
2019-02-02T14:33:54.570Z,12.51
2019-02-02T14:36:41.268Z,12.54
2019-02-02T14:39:20.390Z,12.33
2019-02-02T14:41:55.578Z,12.52
2019-02-02T14:44:29.960Z,12.39
2019-02-02T14:47:05.010Z,12.35
2019-02-02T14:49:39.310Z,12.24
2019-02-02T14:52:13.840Z,11.91
2019-02-02T14:54:49.137Z,11.90
2019-02-02T14:57:24.070Z,11.75
2019-02-02T14:59:58.295Z,11.58
2019-02-02T15:02:32.671Z,11.08
2019-02-02T15:05:09.573Z,11.21
2019-02-02T15:07:44.260Z,11.19
2019-02-02T15:10:19.499Z,10.98
2019-02-02T15:12:54.917Z,10.85
2019-02-02T15:15:29.416Z,10.81
2019-02-02T15:18:10.165Z,10.86
2019-02-02T15:20:48.445Z,10.75
2019-02-02T15:23:45.452Z,10.48
2019-02-02T15:29:26.658Z,10.35
2019-02-02T15:32:20.701Z,10.44
2019-02-02T15:35:09.729Z,10.30
2019-02-02T15:41:07.934Z,10.00
2019-02-02T15:44:05.422Z,9.70
2019-02-02T15:46:50.290Z,9.90
2019-02-02T15:49:33.511Z,9.78
2019-02-02T15:52:10.001Z,9.76
2019-02-02T15:54:44.738Z,9.57
2019-02-02T15:57:19.731Z,9.63
2019-02-02T15:59:54.278Z,9.65
2019-02-02T16:02:31.958Z,9.64
2019-02-02T16:05:08.504Z,9.64
2019-02-02T16:07:45.246Z,9.64
2019-02-02T16:10:22.224Z,9.50
2019-02-02T16:12:56.316Z,9.53
2019-02-02T16:15:30.550Z,9.32
2019-02-02T16:18:08.579Z,9.38
2019-02-02T16:20:45.522Z,9.35
2019-02-02T16:23:20.980Z,9.33
2019-02-02T16:25:56.384Z,9.23
2019-02-02T16:28:30.971Z,9.09
2019-02-02T16:31:12.677Z,8.99
2019-02-02T16:33:48.185Z,8.89
2019-02-02T16:36:25.841Z,8.51
2019-02-02T16:39:00.305Z,8.43
2019-02-02T16:41:36.371Z,8.38
2019-02-02T16:44:10.597Z,8.44
2019-02-02T16:46:45.267Z,8.32
2019-02-02T16:49:20.128Z,8.37
2019-02-02T16:51:56.257Z,8.41
2019-02-02T16:54:30.484Z,8.42
2019-02-02T16:57:05.234Z,8.36
2019-02-02T16:59:39.787Z,8.44
2019-02-02T17:02:21.648Z,8.45
2019-02-02T17:04:56.030Z,8.42
2019-02-02T17:07:31.801Z,8.41
2019-02-02T17:10:08.458Z,8.36
2019-02-02T17:12:45.582Z,8.27
2019-02-02T17:15:20.118Z,8.13
2019-02-02T17:17:54.922Z,8.06
2019-02-02T17:20:31.592Z,8.04
2019-02-02T17:23:05.634Z,8.05
2019-02-02T17:25:39.962Z,8.00
2019-02-02T17:28:25.695Z,7.91
2019-02-02T17:31:00.391Z,7.84
2019-02-02T17:33:34.953Z,7.65
2019-02-02T17:36:12.538Z,7.77
2019-02-02T17:38:47.031Z,7.61
2019-02-02T17:41:21.419Z,7.59
2019-02-02T17:43:55.999Z,7.53
2019-02-02T17:46:31.189Z,7.54
2019-02-02T17:49:05.509Z,7.49
2019-02-02T17:51:41.450Z,7.27
2019-02-02T17:54:15.433Z,7.22
2019-02-02T17:56:50.405Z,7.38
2019-02-02T17:59:25.101Z,7.35
2019-02-02T18:01:59.505Z,7.31
2019-02-02T18:04:41.146Z,7.19
2019-02-02T18:07:09.971Z,7.21
2019-02-02T18:09:55.117Z,7.12
2019-02-02T18:12:37.291Z,7.06
2019-02-02T18:15:13.408Z,6.97
2019-02-02T18:17:48.241Z,7.13
2019-02-02T18:20:22.506Z,7.21
2019-02-02T18:22:57.001Z,7.30
2019-02-02T18:25:31.660Z,7.31
2019-02-02T18:28:06.134Z,7.14
2019-02-02T18:30:54.832Z,7.15
2019-02-02T18:33:42.008Z,7.17
2019-02-02T18:36:25.999Z,7.08
2019-02-02T18:39:01.488Z,6.88
2019-02-02T18:41:37.872Z,6.93
2019-02-02T18:44:12.984Z,6.81
2019-02-02T18:46:47.168Z,6.87
2019-02-02T18:49:21.698Z,6.78
2019-02-02T18:51:57.820Z,6.87
2019-02-02T18:54:32.203Z,6.85
2019-02-02T18:57:07.043Z,6.82
2019-02-02T18:59:43.205Z,6.88
2019-02-02T19:02:21.174Z,6.96
2019-02-02T19:05:10.012Z,6.91
2019-02-02T19:07:44.569Z,7.02
2019-02-02T19:10:22.550Z,7.04
2019-02-02T19:12:59.344Z,6.90
2019-02-02T19:15:44.915Z,6.96
2019-02-02T19:18:30.787Z,6.85
2019-02-02T19:21:17.146Z,6.81
2019-02-02T19:23:52.858Z,6.77
2019-02-02T19:26:30.270Z,6.67
2019-02-02T19:29:08.261Z,6.70
2019-02-02T19:31:44.721Z,6.77
2019-02-02T19:34:18.780Z,6.87
2019-02-02T19:36:53.320Z,6.73
2019-02-02T19:39:27.898Z,6.91
2019-02-02T19:42:02.092Z,6.97
2019-02-02T19:44:36.634Z,6.95
2019-02-02T19:47:16.149Z,7.02
2019-02-02T19:49:47.963Z,6.87
2019-02-02T19:52:22.214Z,6.86
2019-02-02T19:54:56.558Z,6.91
2019-02-02T19:57:31.664Z,6.86
2019-02-02T20:00:29.929Z,6.69
2019-02-02T20:03:05.389Z,6.75
2019-02-02T20:05:39.952Z,6.69
2019-02-02T20:08:14.090Z,6.71
2019-02-02T20:10:49.007Z,6.63
2019-02-02T20:13:24.087Z,6.56
2019-02-02T20:15:58.210Z,6.41
2019-02-02T20:18:32.312Z,6.41
2019-02-02T20:21:07.246Z,6.50
2019-02-02T20:23:41.660Z,6.41
2019-02-02T20:26:16.068Z,6.39
2019-02-02T20:28:50.254Z,6.51
2019-02-02T20:31:36.772Z,6.48
2019-02-02T20:34:23.445Z,6.57
2019-02-02T20:37:00.686Z,6.55
2019-02-02T20:39:35.075Z,6.44
2019-02-02T20:42:09.077Z,6.41
2019-02-02T20:44:43.456Z,6.30
2019-02-02T20:47:17.785Z,6.36
2019-02-02T20:49:52.226Z,6.29
2019-02-02T20:52:26.527Z,6.28
2019-02-02T20:55:00.926Z,6.38
2019-02-02T20:57:34.810Z,6.41
2019-02-02T21:00:11.382Z,6.42
2019-02-02T21:02:46.119Z,6.46
2019-02-02T21:05:20.151Z,6.36
2019-02-02T21:07:54.704Z,6.44
2019-02-02T21:10:29.570Z,6.46
2019-02-02T21:13:12.112Z,6.36
2019-02-02T21:15:46.060Z,6.26
2019-02-02T21:18:21.745Z,6.37
2019-02-02T21:20:56.243Z,6.29
2019-02-02T21:23:30.751Z,6.29
2019-02-02T21:26:07.352Z,6.28
2019-02-02T21:28:50.494Z,6.26
2019-02-02T21:31:34.132Z,6.34
2019-02-02T21:34:16.596Z,6.25
2019-02-02T21:36:50.989Z,6.07
2019-02-02T21:39:36.555Z,6.07
2019-02-02T21:42:11.142Z,6.10
2019-02-02T21:44:45.190Z,6.14
2019-02-02T21:47:19.331Z,6.11
2019-02-02T21:49:53.640Z,6.13
2019-02-02T21:52:27.348Z,6.16
2019-02-02T21:55:02.736Z,6.16
2019-02-02T21:57:37.492Z,6.18
2019-02-02T22:00:36.475Z,6.22
2019-02-02T22:03:11.369Z,6.17
2019-02-02T22:05:45.955Z,6.11
2019-02-02T22:08:20.226Z,6.06
2019-02-02T22:10:54.126Z,6.11
2019-02-02T22:13:28.209Z,5.95
2019-02-02T22:16:02.725Z,6.00
2019-02-02T22:18:37.236Z,6.05
2019-02-02T22:21:11.718Z,5.98
2019-02-02T22:23:47.618Z,5.92
2019-02-02T22:26:22.029Z,6.00
2019-02-02T22:29:01.518Z,6.10
2019-02-02T22:31:40.518Z,6.17
2019-02-02T22:34:15.451Z,6.13
2019-02-02T22:36:49.803Z,6.23
2019-02-02T22:39:23.906Z,6.27
2019-02-02T22:41:57.996Z,6.27
2019-02-02T22:44:33.468Z,6.27
2019-02-02T22:47:09.623Z,6.25
2019-02-02T22:49:44.689Z,6.39
2019-02-02T22:52:19.747Z,6.51
2019-02-02T22:54:54.201Z,6.39
2019-02-02T22:57:29.257Z,6.38
2019-02-02T23:00:03.773Z,6.40
2019-02-02T23:02:40.420Z,6.34
2019-02-02T23:05:44.376Z,6.21
2019-02-02T23:08:21.647Z,6.23
2019-02-02T23:11:10.587Z,6.03
2019-02-02T23:14:24.221Z,5.90
2019-02-02T23:16:58.729Z,6.05
2019-02-02T23:19:33.708Z,5.89
2019-02-02T23:22:08.937Z,5.87
2019-02-02T23:24:43.790Z,5.84
2019-02-02T23:27:18.495Z,5.70
2019-02-02T23:30:09.525Z,5.70
2019-02-02T23:32:55.758Z,5.76
2019-02-02T23:35:30.466Z,5.62
2019-02-02T23:38:04.329Z,5.68
2019-02-02T23:40:38.706Z,5.52
2019-02-02T23:43:15.342Z,5.61
2019-02-02T23:45:49.289Z,5.72
2019-02-02T23:48:23.527Z,5.58
2019-02-02T23:50:57.724Z,5.71
2019-02-02T23:53:31.861Z,5.58
2019-02-02T23:56:06.639Z,5.47
2019-02-02T23:58:40.805Z,5.42
