createdAt,value
2018-02-18T00:00:59.867Z,59.90
2018-02-18T00:01:59.904Z,58.60
2018-02-18T00:02:59.931Z,62.40
2018-02-18T00:03:59.953Z,62.00
2018-02-18T00:05:00.088Z,57.40
2018-02-18T00:06:00.007Z,65.60
2018-02-18T00:07:00.036Z,59.20
2018-02-18T00:08:00.069Z,63.10
2018-02-18T00:09:00.098Z,58.10
2018-02-18T00:10:00.118Z,59.80
2018-02-18T00:11:00.148Z,65.50
2018-02-18T00:12:00.506Z,57.40
2018-02-18T00:13:00.204Z,58.70
2018-02-18T00:14:00.235Z,60.80
2018-02-18T00:15:00.256Z,62.30
2018-02-18T00:16:00.286Z,61.00
2018-02-18T00:17:00.315Z,63.20
2018-02-18T00:18:00.342Z,63.20
2018-02-18T00:19:00.373Z,70.20
2018-02-18T00:20:00.399Z,69.50
2018-02-18T00:21:00.426Z,62.30
2018-02-18T00:22:00.535Z,64.30
2018-02-18T00:23:00.485Z,60.60
2018-02-18T00:24:00.512Z,69.80
2018-02-18T00:25:00.544Z,62.30
2018-02-18T00:26:00.580Z,63.70
2018-02-18T00:27:00.598Z,60.90
2018-02-18T00:28:00.620Z,64.00
2018-02-18T00:29:00.649Z,67.60
2018-02-18T00:30:00.675Z,60.20
2018-02-18T00:31:00.707Z,66.00
2018-02-18T00:32:00.733Z,62.00
2018-02-18T00:33:00.762Z,62.40
2018-02-18T00:34:00.836Z,62.10
2018-02-18T00:35:00.826Z,66.90
2018-02-18T00:36:00.849Z,62.60
2018-02-18T00:37:00.877Z,61.60
2018-02-18T00:38:00.935Z,66.10
2018-02-18T00:39:00.927Z,68.20
2018-02-18T00:40:00.955Z,64.70
2018-02-18T00:41:00.986Z,66.30
2018-02-18T00:42:01.016Z,60.90
2018-02-18T00:43:01.048Z,59.80
2018-02-18T00:44:01.067Z,62.40
2018-02-18T00:45:01.100Z,54.80
2018-02-18T00:46:01.123Z,55.50
2018-02-18T00:47:01.154Z,55.90
2018-02-18T00:48:01.181Z,57.00
2018-02-18T00:49:01.210Z,60.50
2018-02-18T00:50:01.237Z,58.30
2018-02-18T00:51:01.368Z,63.50
2018-02-18T00:52:01.292Z,57.90
2018-02-18T00:53:01.319Z,56.50
2018-02-18T00:54:01.349Z,56.00
2018-02-18T00:55:01.374Z,60.70
2018-02-18T00:56:01.403Z,60.00
2018-02-18T00:57:01.435Z,57.80
2018-02-18T00:58:01.569Z,61.00
2018-02-18T00:59:01.484Z,61.70
2018-02-18T01:00:01.521Z,59.20
2018-02-18T01:01:01.547Z,57.70
2018-02-18T01:02:01.569Z,55.40
2018-02-18T01:03:01.602Z,53.40
2018-02-18T01:04:01.634Z,57.60
2018-02-18T01:05:01.658Z,55.80
2018-02-18T01:06:01.686Z,54.30
2018-02-18T01:07:01.711Z,52.60
2018-02-18T01:08:01.741Z,49.00
2018-02-18T01:09:01.765Z,59.70
2018-02-18T01:10:01.800Z,54.30
2018-02-18T01:11:01.819Z,50.10
2018-02-18T01:12:01.852Z,57.90
2018-02-18T01:13:01.876Z,52.90
2018-02-18T01:14:01.905Z,50.20
2018-02-18T01:15:01.979Z,58.10
2018-02-18T01:16:01.963Z,51.20
2018-02-18T01:17:01.996Z,58.70
2018-02-18T01:18:02.013Z,55.80
2018-02-18T01:19:02.042Z,54.80
2018-02-18T01:20:02.072Z,61.60
2018-02-18T01:21:02.098Z,53.20
2018-02-18T01:22:02.156Z,59.30
2018-02-18T01:23:02.154Z,50.20
2018-02-18T01:24:02.184Z,49.80
2018-02-18T01:25:02.212Z,57.30
2018-02-18T01:26:02.239Z,58.90
2018-02-18T01:27:02.266Z,48.30
2018-02-18T01:28:02.295Z,54.60
2018-02-18T01:29:02.323Z,52.70
2018-02-18T01:30:02.348Z,52.70
2018-02-18T01:31:02.376Z,48.60
2018-02-18T01:32:02.404Z,49.80
2018-02-18T01:33:02.435Z,53.20
2018-02-18T01:34:02.518Z,52.70
2018-02-18T01:35:02.490Z,56.10
2018-02-18T01:36:02.518Z,51.90
2018-02-18T01:37:02.545Z,52.40
2018-02-18T01:38:02.612Z,51.70
2018-02-18T01:39:02.601Z,53.30
2018-02-18T01:40:02.627Z,57.20
2018-02-18T01:41:02.655Z,52.20
2018-02-18T01:42:02.683Z,50.50
2018-02-18T01:43:02.712Z,57.40
2018-02-18T01:44:02.743Z,53.30
2018-02-18T01:45:02.769Z,54.50
2018-02-18T01:46:02.796Z,51.70
2018-02-18T01:47:02.822Z,52.80
2018-02-18T01:48:02.850Z,49.30
2018-02-18T01:49:02.879Z,49.70
2018-02-18T01:50:02.906Z,47.00
2018-02-18T01:51:02.949Z,50.30
2018-02-18T01:52:02.963Z,52.60
2018-02-18T01:53:02.989Z,48.50
2018-02-18T01:54:03.018Z,52.00
2018-02-18T01:55:03.047Z,50.30
2018-02-18T01:56:03.072Z,49.20
2018-02-18T01:57:03.101Z,49.60
2018-02-18T01:58:03.128Z,50.00
2018-02-18T01:59:03.158Z,48.00
2018-02-18T02:00:03.191Z,47.70
2018-02-18T02:01:03.219Z,51.10
2018-02-18T02:02:03.238Z,52.70
2018-02-18T02:03:03.268Z,52.00
2018-02-18T02:04:03.298Z,50.90
2018-02-18T02:05:03.323Z,46.30
2018-02-18T02:06:03.363Z,47.90
2018-02-18T02:07:03.378Z,47.70
2018-02-18T02:08:03.428Z,53.60
2018-02-18T02:09:03.435Z,51.90
2018-02-18T02:10:03.461Z,49.80
2018-02-18T02:11:03.491Z,49.00
2018-02-18T02:12:03.518Z,48.00
2018-02-18T02:13:03.548Z,54.70
2018-02-18T02:14:03.575Z,49.20
2018-02-18T02:15:03.602Z,49.00
2018-02-18T02:16:03.629Z,50.40
2018-02-18T02:17:03.658Z,51.40
2018-02-18T02:18:03.684Z,49.20
2018-02-18T02:19:03.713Z,49.50
2018-02-18T02:20:03.740Z,51.20
2018-02-18T02:21:03.771Z,50.90
2018-02-18T02:22:03.795Z,46.80
2018-02-18T02:23:03.824Z,51.30
2018-02-18T02:24:03.855Z,52.70
2018-02-18T02:25:03.880Z,53.70
2018-02-18T02:26:03.906Z,47.00
2018-02-18T02:27:03.942Z,52.30
2018-02-18T02:28:03.969Z,47.40
2018-02-18T02:29:03.992Z,48.10
2018-02-18T02:30:04.023Z,51.10
2018-02-18T02:31:04.047Z,48.90
2018-02-18T02:32:04.076Z,53.00
2018-02-18T02:33:04.118Z,43.50
2018-02-18T02:34:04.132Z,46.70
2018-02-18T02:35:04.163Z,46.70
2018-02-18T02:36:04.184Z,47.10
2018-02-18T02:37:04.214Z,50.10
2018-02-18T02:38:04.243Z,47.60
2018-02-18T02:39:04.273Z,53.50
2018-02-18T02:40:04.297Z,49.60
2018-02-18T02:41:04.326Z,51.00
2018-02-18T02:42:04.353Z,47.70
2018-02-18T02:43:04.378Z,48.70
2018-02-18T02:44:04.418Z,51.00
2018-02-18T02:45:04.437Z,45.50
2018-02-18T02:46:04.463Z,48.50
2018-02-18T02:47:04.494Z,48.30
2018-02-18T02:48:04.526Z,45.70
2018-02-18T02:49:04.546Z,49.40
2018-02-18T02:50:04.575Z,47.30
2018-02-18T02:51:04.604Z,51.10
2018-02-18T02:52:04.630Z,46.20
2018-02-18T02:53:04.657Z,45.50
2018-02-18T02:54:04.686Z,43.60
2018-02-18T02:55:04.714Z,52.70
2018-02-18T02:56:04.740Z,48.50
2018-02-18T02:57:04.794Z,46.50
2018-02-18T02:58:04.797Z,44.50
2018-02-18T02:59:04.825Z,49.70
2018-02-18T03:00:04.851Z,50.20
2018-02-18T03:01:04.953Z,46.10
2018-02-18T03:02:04.905Z,47.10
2018-02-18T03:03:04.939Z,47.40
2018-02-18T03:04:04.961Z,45.90
2018-02-18T03:05:04.994Z,45.70
2018-02-18T03:06:05.017Z,46.70
2018-02-18T03:07:05.047Z,46.50
2018-02-18T03:08:05.077Z,46.80
2018-02-18T03:09:05.101Z,53.30
2018-02-18T03:10:05.130Z,46.60
2018-02-18T03:11:05.160Z,52.30
2018-02-18T03:12:05.188Z,45.70
2018-02-18T03:13:05.224Z,44.50
2018-02-18T03:14:05.240Z,48.30
2018-02-18T03:15:05.267Z,44.60
2018-02-18T03:16:05.301Z,44.10
2018-02-18T03:17:05.323Z,44.60
2018-02-18T03:18:05.352Z,46.70
2018-02-18T03:19:05.377Z,41.90
2018-02-18T03:20:05.408Z,43.50
2018-02-18T03:21:05.435Z,43.90
2018-02-18T03:22:05.461Z,37.80
2018-02-18T03:23:05.489Z,41.10
2018-02-18T03:24:05.521Z,40.90
2018-02-18T03:25:05.550Z,39.60
2018-02-18T03:26:05.574Z,41.90
2018-02-18T03:27:05.600Z,42.80
2018-02-18T03:28:05.633Z,41.60
2018-02-18T03:29:05.661Z,45.00
2018-02-18T03:30:05.714Z,42.60
2018-02-18T03:31:05.716Z,39.80
2018-02-18T03:32:05.738Z,38.00
2018-02-18T03:33:05.769Z,35.80
2018-02-18T03:34:05.800Z,40.40
2018-02-18T03:35:05.824Z,38.30
2018-02-18T03:36:05.850Z,39.40
2018-02-18T03:37:05.896Z,38.00
2018-02-18T03:38:05.907Z,39.20
2018-02-18T03:39:05.935Z,36.40
2018-02-18T03:40:05.965Z,34.50
2018-02-18T03:41:05.989Z,39.20
2018-02-18T03:42:06.021Z,34.10
2018-02-18T03:43:06.049Z,38.40
2018-02-18T03:44:06.072Z,34.60
2018-02-18T03:45:06.103Z,38.50
2018-02-18T03:46:06.133Z,38.30
2018-02-18T03:47:06.162Z,42.50
2018-02-18T03:48:06.187Z,42.30
2018-02-18T03:49:06.214Z,43.10
2018-02-18T03:50:06.244Z,43.40
2018-02-18T03:51:06.272Z,40.50
2018-02-18T03:52:06.301Z,49.90
2018-02-18T03:53:06.328Z,49.80
2018-02-18T03:54:06.469Z,52.20
2018-02-18T03:55:06.384Z,56.50
2018-02-18T03:56:06.414Z,57.40
2018-02-18T03:57:06.440Z,56.50
2018-02-18T03:58:06.468Z,54.10
2018-02-18T03:59:06.499Z,57.40
2018-02-18T04:00:06.525Z,54.10
2018-02-18T04:01:06.552Z,50.50
2018-02-18T04:02:06.579Z,48.70
2018-02-18T04:03:06.607Z,49.40
2018-02-18T04:04:06.663Z,48.80
2018-02-18T04:05:06.666Z,53.70
2018-02-18T04:06:06.708Z,52.80
2018-02-18T04:07:06.721Z,49.40
2018-02-18T04:08:06.749Z,49.10
2018-02-18T04:09:06.776Z,55.10
2018-02-18T04:10:06.806Z,46.00
2018-02-18T04:11:06.835Z,48.60
2018-02-18T04:12:06.864Z,53.10
2018-02-18T04:13:06.894Z,61.90
2018-02-18T04:14:06.917Z,108.60
2018-02-18T04:15:06.956Z,62.10
2018-02-18T04:16:06.986Z,73.40
2018-02-18T04:17:07.004Z,71.40
2018-02-18T04:18:07.034Z,58.80
2018-02-18T04:19:07.059Z,56.60
2018-02-18T04:20:07.087Z,51.50
2018-02-18T04:21:07.118Z,54.60
2018-02-18T04:22:07.172Z,71.00
2018-02-18T04:23:07.188Z,63.00
2018-02-18T04:24:07.206Z,79.20
2018-02-18T04:25:07.230Z,76.90
2018-02-18T04:26:07.259Z,80.60
2018-02-18T04:27:07.286Z,70.00
2018-02-18T04:28:07.318Z,99.20
2018-02-18T04:29:07.347Z,110.10
2018-02-18T04:30:07.375Z,83.40
2018-02-18T04:31:07.399Z,78.00
2018-02-18T04:32:07.430Z,144.50
2018-02-18T04:33:07.456Z,90.20
2018-02-18T04:34:07.488Z,68.00
2018-02-18T04:35:07.518Z,74.50
2018-02-18T04:36:07.543Z,93.70
2018-02-18T04:37:07.573Z,74.70
2018-02-18T04:38:07.598Z,88.10
2018-02-18T04:39:07.629Z,91.70
2018-02-18T04:40:07.687Z,86.60
2018-02-18T04:41:07.688Z,100.20
2018-02-18T04:42:07.718Z,92.70
2018-02-18T04:43:07.741Z,93.20
2018-02-18T04:44:07.771Z,121.80
2018-02-18T04:45:07.814Z,139.10
2018-02-18T04:46:07.827Z,114.80
2018-02-18T04:47:07.957Z,152.10
2018-02-18T04:48:07.885Z,125.70
2018-02-18T04:49:07.914Z,126.60
2018-02-18T04:50:07.939Z,142.70
2018-02-18T04:51:07.969Z,126.30
2018-02-18T04:52:08.001Z,152.80
2018-02-18T04:53:08.030Z,144.40
2018-02-18T04:54:08.054Z,133.00
2018-02-18T04:55:08.081Z,122.00
2018-02-18T04:56:08.119Z,134.70
2018-02-18T04:57:08.141Z,105.70
2018-02-18T04:58:08.170Z,97.40
2018-02-18T04:59:08.200Z,131.20
2018-02-18T05:00:08.225Z,112.20
2018-02-18T05:01:08.255Z,235.40
2018-02-18T05:02:08.279Z,212.60
2018-02-18T05:03:08.310Z,136.90
2018-02-18T05:04:08.340Z,150.20
2018-02-18T05:05:08.370Z,136.80
2018-02-18T05:06:08.396Z,110.70
2018-02-18T05:07:08.428Z,232.30
2018-02-18T05:08:08.454Z,165.30
2018-02-18T05:09:08.485Z,151.30
2018-02-18T05:10:08.513Z,137.80
2018-02-18T05:11:08.547Z,160.60
2018-02-18T05:12:08.605Z,155.40
2018-02-18T05:13:08.598Z,133.50
2018-02-18T05:14:08.622Z,114.70
2018-02-18T05:15:08.652Z,124.90
2018-02-18T05:16:08.787Z,160.70
2018-02-18T05:17:08.712Z,95.40
2018-02-18T05:18:08.738Z,122.10
2018-02-18T05:19:08.766Z,107.30
2018-02-18T05:20:08.794Z,105.40
2018-02-18T05:21:08.827Z,162.20
2018-02-18T05:22:08.852Z,183.90
2018-02-18T05:23:08.881Z,204.30
2018-02-18T05:24:08.913Z,129.00
2018-02-18T05:25:08.937Z,160.00
2018-02-18T05:26:08.966Z,205.50
2018-02-18T05:27:08.992Z,191.30
2018-02-18T05:28:09.023Z,165.80
2018-02-18T05:29:09.054Z,139.90
2018-02-18T05:30:09.079Z,206.00
2018-02-18T05:31:09.107Z,150.70
2018-02-18T05:32:09.137Z,165.30
2018-02-18T05:33:09.225Z,175.90
2018-02-18T05:34:09.194Z,145.00
2018-02-18T05:35:09.224Z,139.90
2018-02-18T05:36:09.250Z,135.80
2018-02-18T05:37:09.280Z,115.60
2018-02-18T05:38:09.307Z,106.30
2018-02-18T05:39:09.336Z,142.80
2018-02-18T05:40:09.364Z,135.20
2018-02-18T05:41:09.395Z,182.20
2018-02-18T05:42:09.420Z,150.50
2018-02-18T05:43:09.557Z,201.40
2018-02-18T05:44:09.502Z,174.60
2018-02-18T05:45:09.508Z,121.00
2018-02-18T05:46:09.537Z,174.80
2018-02-18T05:47:09.565Z,216.70
2018-02-18T05:48:09.595Z,126.90
2018-02-18T05:49:09.621Z,136.00
2018-02-18T05:50:09.652Z,151.40
2018-02-18T05:51:09.679Z,192.40
2018-02-18T05:52:09.707Z,145.30
2018-02-18T05:53:09.737Z,190.90
2018-02-18T05:54:09.766Z,135.10
2018-02-18T05:55:09.798Z,158.60
2018-02-18T05:56:09.822Z,234.30
2018-02-18T05:57:09.850Z,171.90
2018-02-18T05:58:09.876Z,112.50
2018-02-18T05:59:09.917Z,115.20
2018-02-18T06:00:09.937Z,74.40
2018-02-18T06:01:09.969Z,280.80
2018-02-18T06:02:10.050Z,182.30
2018-02-18T06:03:10.024Z,129.70
2018-02-18T06:04:10.051Z,186.70
2018-02-18T06:05:10.088Z,238.70
2018-02-18T06:06:10.110Z,189.40
2018-02-18T06:07:10.147Z,273.70
2018-02-18T06:08:10.190Z,150.30
2018-02-18T06:09:10.193Z,244.20
2018-02-18T06:10:10.222Z,303.80
2018-02-18T06:11:10.252Z,224.50
2018-02-18T06:12:10.282Z,150.90
2018-02-18T06:13:10.309Z,217.40
2018-02-18T06:14:10.339Z,283.50
2018-02-18T06:15:10.365Z,224.10
2018-02-18T06:16:10.394Z,190.00
2018-02-18T06:17:10.421Z,263.00
2018-02-18T06:18:10.451Z,305.60
2018-02-18T06:19:10.509Z,176.50
2018-02-18T06:20:10.510Z,211.20
2018-02-18T06:21:10.540Z,242.40
2018-02-18T06:22:10.566Z,188.90
2018-02-18T06:23:10.593Z,189.50
2018-02-18T06:24:10.622Z,233.00
2018-02-18T06:25:10.652Z,178.60
2018-02-18T06:26:10.696Z,178.80
2018-02-18T06:27:10.710Z,313.50
2018-02-18T06:28:10.736Z,275.50
2018-02-18T06:29:10.767Z,224.60
2018-02-18T06:30:10.794Z,285.60
2018-02-18T06:31:10.829Z,311.80
2018-02-18T06:32:10.851Z,132.50
2018-02-18T06:33:10.882Z,144.00
2018-02-18T06:34:10.906Z,128.10
2018-02-18T06:35:10.939Z,237.00
2018-02-18T06:36:10.967Z,138.90
2018-02-18T06:37:10.995Z,155.70
2018-02-18T06:38:11.044Z,183.40
2018-02-18T06:39:11.053Z,227.30
2018-02-18T06:40:11.083Z,178.40
2018-02-18T06:41:11.107Z,170.10
2018-02-18T06:42:11.141Z,227.80
2018-02-18T06:43:11.227Z,174.20
2018-02-18T06:44:11.195Z,213.40
2018-02-18T06:45:11.237Z,161.90
2018-02-18T06:46:11.253Z,200.50
2018-02-18T06:47:11.285Z,144.40
2018-02-18T06:48:11.310Z,113.40
2018-02-18T06:49:11.343Z,99.60
2018-02-18T06:50:11.364Z,69.30
2018-02-18T06:51:11.393Z,72.60
2018-02-18T06:52:11.424Z,67.30
2018-02-18T06:53:11.450Z,56.10
2018-02-18T06:54:11.479Z,51.90
2018-02-18T06:55:11.507Z,48.50
2018-02-18T06:56:11.536Z,49.80
2018-02-18T06:57:11.564Z,48.60
2018-02-18T06:58:11.594Z,46.10
2018-02-18T06:59:11.620Z,46.60
2018-02-18T07:00:11.650Z,47.10
2018-02-18T07:01:11.680Z,50.50
2018-02-18T07:02:11.730Z,47.10
2018-02-18T07:03:11.735Z,46.60
2018-02-18T07:04:11.770Z,46.70
2018-02-18T07:05:11.800Z,42.30
2018-02-18T07:06:11.821Z,47.80
2018-02-18T07:07:11.852Z,45.70
2018-02-18T07:08:11.879Z,40.90
2018-02-18T07:09:12.063Z,49.80
2018-02-18T07:10:11.948Z,45.60
2018-02-18T07:11:11.966Z,46.40
2018-02-18T07:12:11.997Z,49.40
2018-02-18T07:13:12.022Z,47.70
2018-02-18T07:14:12.051Z,51.60
2018-02-18T07:15:12.080Z,56.00
2018-02-18T07:16:12.106Z,55.60
2018-02-18T07:17:12.137Z,45.40
2018-02-18T07:18:12.166Z,49.10
2018-02-18T07:19:12.198Z,51.00
2018-02-18T07:20:12.223Z,52.40
2018-02-18T07:21:12.252Z,66.20
2018-02-18T07:22:12.279Z,50.70
2018-02-18T07:23:12.308Z,58.80
2018-02-18T07:24:12.338Z,66.30
2018-02-18T07:25:12.391Z,64.80
2018-02-18T07:26:12.464Z,63.00
2018-02-18T07:27:12.431Z,59.80
2018-02-18T07:28:12.451Z,64.90
2018-02-18T07:29:12.484Z,71.10
2018-02-18T07:30:12.509Z,57.70
2018-02-18T07:31:12.541Z,79.30
2018-02-18T07:32:12.570Z,88.20
2018-02-18T07:33:12.600Z,67.60
2018-02-18T07:34:12.625Z,72.10
2018-02-18T07:35:12.655Z,76.20
2018-02-18T07:36:12.682Z,84.90
2018-02-18T07:37:12.712Z,57.20
2018-02-18T07:38:12.740Z,58.60
2018-02-18T07:39:12.770Z,57.40
2018-02-18T07:40:12.798Z,50.00
2018-02-18T07:41:12.830Z,59.10
2018-02-18T07:42:12.856Z,55.70
2018-02-18T07:43:12.886Z,63.00
2018-02-18T07:44:12.914Z,61.80
2018-02-18T07:45:12.975Z,48.30
2018-02-18T07:46:12.970Z,65.50
2018-02-18T07:47:13.000Z,47.60
2018-02-18T07:48:13.032Z,53.70
2018-02-18T07:49:13.061Z,47.50
2018-02-18T07:50:13.086Z,55.90
2018-02-18T07:51:13.118Z,52.40
2018-02-18T07:52:13.146Z,56.80
2018-02-18T07:53:13.178Z,55.90
2018-02-18T07:54:13.202Z,60.90
2018-02-18T07:55:13.232Z,67.10
2018-02-18T07:56:13.261Z,58.20
2018-02-18T07:57:13.292Z,70.20
2018-02-18T07:58:13.320Z,55.70
2018-02-18T07:59:13.352Z,77.80
2018-02-18T08:00:13.378Z,60.20
2018-02-18T08:01:13.407Z,60.90
2018-02-18T08:02:13.446Z,89.50
2018-02-18T08:03:13.470Z,70.70
2018-02-18T08:04:13.494Z,89.00
2018-02-18T08:05:13.522Z,96.80
2018-02-18T08:06:13.560Z,69.70
2018-02-18T08:07:13.579Z,70.80
2018-02-18T08:08:13.610Z,58.50
2018-02-18T08:09:13.638Z,97.30
2018-02-18T08:10:13.667Z,54.70
2018-02-18T08:11:13.696Z,95.90
2018-02-18T08:12:13.725Z,64.20
2018-02-18T08:13:13.755Z,98.50
2018-02-18T08:14:13.782Z,67.00
2018-02-18T08:15:13.818Z,78.60
2018-02-18T08:16:13.844Z,64.80
2018-02-18T08:17:13.869Z,58.10
2018-02-18T08:18:13.900Z,65.00
2018-02-18T08:19:13.936Z,79.50
2018-02-18T08:20:13.957Z,64.50
2018-02-18T08:21:13.989Z,56.10
2018-02-18T08:22:14.028Z,112.70
2018-02-18T08:23:14.045Z,106.50
2018-02-18T08:24:14.075Z,120.60
2018-02-18T08:25:14.106Z,107.00
2018-02-18T08:26:14.162Z,89.90
2018-02-18T08:27:14.161Z,124.40
2018-02-18T08:28:14.191Z,105.50
2018-02-18T08:29:14.221Z,96.00
2018-02-18T08:30:14.284Z,122.10
2018-02-18T08:31:14.279Z,68.90
2018-02-18T08:32:14.309Z,83.20
2018-02-18T08:33:14.340Z,94.90
2018-02-18T08:34:14.368Z,85.00
2018-02-18T08:35:14.398Z,82.00
2018-02-18T08:36:14.428Z,71.40
2018-02-18T08:37:14.457Z,58.60
2018-02-18T08:38:14.487Z,91.60
2018-02-18T08:39:14.516Z,90.50
2018-02-18T08:40:14.542Z,109.30
2018-02-18T08:41:14.573Z,101.30
2018-02-18T08:42:14.606Z,83.20
2018-02-18T08:43:14.634Z,119.50
2018-02-18T08:44:14.660Z,100.80
2018-02-18T08:45:14.690Z,104.50
2018-02-18T08:46:14.719Z,118.30
2018-02-18T08:47:14.748Z,101.00
2018-02-18T08:48:14.789Z,74.30
2018-02-18T08:49:14.810Z,121.60
2018-02-18T08:50:14.843Z,100.20
2018-02-18T08:51:14.870Z,76.80
2018-02-18T08:52:14.900Z,81.00
2018-02-18T08:53:14.929Z,82.70
2018-02-18T08:54:14.963Z,96.40
2018-02-18T08:55:14.990Z,120.60
2018-02-18T08:56:15.015Z,88.30
2018-02-18T08:57:15.055Z,102.10
2018-02-18T08:58:15.089Z,119.60
2018-02-18T08:59:15.106Z,88.30
2018-02-18T09:00:15.135Z,60.60
2018-02-18T09:01:15.165Z,138.60
2018-02-18T09:02:15.196Z,95.80
2018-02-18T09:03:15.223Z,96.80
2018-02-18T09:04:15.253Z,90.60
2018-02-18T09:05:15.289Z,84.60
2018-02-18T09:06:15.319Z,70.80
2018-02-18T09:07:15.343Z,90.40
2018-02-18T09:08:15.383Z,63.80
2018-02-18T09:09:15.405Z,59.90
2018-02-18T09:10:15.435Z,66.30
2018-02-18T09:11:15.462Z,113.80
2018-02-18T09:12:15.495Z,131.00
2018-02-18T09:13:15.523Z,123.20
2018-02-18T09:14:15.551Z,117.10
2018-02-18T09:15:15.581Z,90.50
2018-02-18T09:16:15.612Z,85.00
2018-02-18T09:17:15.656Z,83.90
2018-02-18T09:18:15.672Z,87.00
2018-02-18T09:19:15.702Z,75.30
2018-02-18T09:20:15.733Z,75.60
2018-02-18T09:21:15.762Z,76.90
2018-02-18T09:22:15.792Z,107.90
2018-02-18T09:23:15.823Z,80.30
2018-02-18T09:24:15.854Z,73.00
2018-02-18T09:25:15.884Z,61.80
2018-02-18T09:26:15.922Z,118.20
2018-02-18T09:27:15.946Z,78.30
2018-02-18T09:28:15.975Z,68.10
2018-02-18T09:29:16.004Z,101.80
2018-02-18T09:30:16.032Z,89.70
2018-02-18T09:31:16.065Z,127.10
2018-02-18T09:32:16.097Z,59.10
2018-02-18T09:33:16.144Z,75.50
2018-02-18T09:34:16.184Z,91.60
2018-02-18T09:35:16.188Z,105.70
2018-02-18T09:36:16.217Z,90.20
2018-02-18T09:37:16.245Z,81.30
2018-02-18T09:38:16.278Z,83.30
2018-02-18T09:39:16.306Z,86.30
2018-02-18T09:40:16.338Z,74.30
2018-02-18T09:41:16.377Z,111.40
2018-02-18T09:42:16.397Z,90.60
2018-02-18T09:43:16.426Z,70.30
2018-02-18T09:44:16.471Z,63.30
2018-02-18T09:45:16.491Z,109.80
2018-02-18T09:46:16.516Z,87.50
2018-02-18T09:47:16.546Z,101.30
2018-02-18T09:48:16.577Z,65.60
2018-02-18T09:49:16.605Z,65.80
2018-02-18T09:50:16.640Z,57.80
2018-02-18T09:51:16.675Z,72.80
2018-02-18T09:52:16.696Z,87.40
2018-02-18T09:53:16.727Z,102.30
2018-02-18T09:54:16.762Z,68.80
2018-02-18T09:55:16.790Z,75.90
2018-02-18T09:56:16.819Z,49.60
2018-02-18T09:57:16.852Z,55.60
2018-02-18T09:58:16.892Z,99.30
2018-02-18T09:59:16.916Z,93.40
2018-02-18T10:00:16.948Z,87.30
2018-02-18T10:01:16.974Z,65.20
2018-02-18T10:02:17.005Z,66.20
2018-02-18T10:03:17.034Z,74.70
2018-02-18T10:04:17.063Z,77.20
2018-02-18T10:05:17.096Z,74.80
2018-02-18T10:06:17.124Z,69.10
2018-02-18T10:07:17.155Z,59.80
2018-02-18T10:08:17.193Z,65.10
2018-02-18T10:09:17.237Z,63.50
2018-02-18T10:10:17.387Z,53.50
2018-02-18T10:11:17.283Z,89.90
2018-02-18T10:12:17.311Z,68.70
2018-02-18T10:13:17.340Z,62.30
2018-02-18T10:14:17.398Z,50.90
2018-02-18T10:15:17.399Z,59.70
2018-02-18T10:16:17.433Z,100.40
2018-02-18T10:17:17.462Z,57.10
2018-02-18T10:18:17.493Z,63.30
2018-02-18T10:19:17.534Z,48.00
2018-02-18T10:20:17.554Z,48.90
2018-02-18T10:21:17.585Z,52.10
2018-02-18T10:22:17.621Z,60.50
2018-02-18T10:23:17.651Z,57.10
2018-02-18T10:24:17.682Z,53.00
2018-02-18T10:25:17.749Z,58.00
2018-02-18T10:26:17.739Z,54.00
2018-02-18T10:27:17.832Z,52.20
2018-02-18T10:28:17.804Z,54.20
2018-02-18T10:29:17.836Z,47.70
2018-02-18T10:30:17.863Z,45.00
2018-02-18T10:31:17.895Z,44.90
2018-02-18T10:32:17.924Z,54.40
2018-02-18T10:33:17.959Z,49.50
2018-02-18T10:34:18.073Z,49.90
2018-02-18T10:35:18.017Z,47.40
2018-02-18T10:36:18.046Z,45.00
2018-02-18T10:37:18.105Z,49.50
2018-02-18T10:38:18.109Z,48.60
2018-02-18T10:39:18.139Z,48.70
2018-02-18T10:40:18.176Z,50.30
2018-02-18T10:41:18.202Z,50.70
2018-02-18T10:42:18.233Z,49.20
2018-02-18T10:43:18.263Z,50.60
2018-02-18T10:44:18.298Z,51.40
2018-02-18T10:45:18.326Z,51.00
2018-02-18T10:46:18.356Z,50.40
2018-02-18T10:47:18.384Z,55.70
2018-02-18T10:48:18.417Z,50.00
2018-02-18T10:49:18.446Z,48.80
2018-02-18T10:50:18.475Z,50.20
2018-02-18T10:51:18.505Z,47.30
2018-02-18T10:52:18.545Z,54.10
2018-02-18T10:53:18.564Z,53.70
2018-02-18T10:54:18.602Z,51.70
2018-02-18T10:55:18.636Z,50.10
2018-02-18T10:56:18.672Z,52.30
2018-02-18T10:57:18.684Z,54.20
2018-02-18T10:58:18.720Z,50.50
2018-02-18T10:59:18.751Z,48.30
2018-02-18T11:00:18.775Z,51.30
2018-02-18T11:01:18.805Z,46.70
2018-02-18T11:02:18.835Z,47.90
2018-02-18T11:03:18.868Z,48.40
2018-02-18T11:04:18.896Z,52.00
2018-02-18T11:05:18.926Z,46.80
2018-02-18T11:06:18.956Z,45.90
2018-02-18T11:07:18.989Z,45.30
2018-02-18T11:08:19.025Z,51.10
2018-02-18T11:09:19.048Z,46.70
2018-02-18T11:10:19.078Z,47.50
2018-02-18T11:11:19.106Z,43.90
2018-02-18T11:12:19.137Z,47.00
2018-02-18T11:13:19.166Z,47.40
2018-02-18T11:14:19.198Z,48.10
2018-02-18T11:15:19.233Z,51.20
2018-02-18T11:16:19.258Z,52.40
2018-02-18T11:17:19.302Z,50.10
2018-02-18T11:18:19.321Z,48.20
2018-02-18T11:19:19.362Z,48.60
2018-02-18T11:20:19.377Z,45.10
2018-02-18T11:21:19.407Z,52.60
2018-02-18T11:22:19.437Z,46.80
2018-02-18T11:23:19.482Z,47.30
2018-02-18T11:24:19.546Z,47.60
2018-02-18T11:25:19.540Z,45.30
2018-02-18T11:26:19.561Z,46.90
2018-02-18T11:27:19.599Z,45.00
2018-02-18T11:28:19.614Z,42.50
2018-02-18T11:29:19.649Z,43.20
2018-02-18T11:30:19.681Z,42.00
2018-02-18T11:31:19.714Z,39.40
2018-02-18T11:32:19.736Z,40.10
2018-02-18T11:33:19.770Z,39.60
2018-02-18T11:34:19.823Z,42.70
2018-02-18T11:35:19.823Z,40.00
2018-02-18T11:36:19.861Z,38.20
2018-02-18T11:37:19.891Z,40.80
2018-02-18T11:38:19.915Z,44.90
2018-02-18T11:39:19.949Z,38.20
2018-02-18T11:40:19.980Z,40.90
2018-02-18T11:41:20.029Z,39.10
2018-02-18T11:42:20.048Z,43.00
2018-02-18T11:43:20.083Z,42.60
2018-02-18T11:44:20.112Z,37.90
2018-02-18T11:45:20.130Z,38.30
2018-02-18T11:46:20.160Z,34.10
2018-02-18T11:47:20.191Z,36.90
2018-02-18T11:48:20.225Z,36.00
2018-02-18T11:49:20.252Z,37.10
2018-02-18T11:50:20.281Z,31.90
2018-02-18T11:51:20.314Z,32.30
2018-02-18T11:52:20.390Z,28.90
2018-02-18T11:53:20.372Z,22.10
2018-02-18T11:54:20.403Z,23.50
2018-02-18T11:55:20.435Z,23.90
2018-02-18T11:56:20.464Z,23.80
2018-02-18T11:57:20.496Z,24.10
2018-02-18T11:58:20.525Z,22.80
2018-02-18T11:59:20.562Z,26.20
2018-02-18T12:00:20.610Z,25.40
2018-02-18T12:01:20.619Z,21.00
2018-02-18T12:02:20.646Z,22.60
2018-02-18T12:03:20.683Z,21.70
2018-02-18T12:04:20.714Z,19.70
2018-02-18T12:05:20.745Z,20.90
2018-02-18T12:06:20.787Z,20.40
2018-02-18T12:07:20.804Z,23.30
2018-02-18T12:08:20.837Z,24.10
2018-02-18T12:09:20.867Z,21.00
2018-02-18T12:10:20.907Z,22.80
2018-02-18T12:11:20.924Z,22.40
2018-02-18T12:12:20.955Z,26.90
2018-02-18T12:13:20.987Z,23.60
2018-02-18T12:14:21.017Z,21.20
2018-02-18T12:15:21.048Z,19.50
2018-02-18T12:16:21.078Z,21.20
2018-02-18T12:17:21.151Z,20.90
2018-02-18T12:18:21.140Z,18.10
2018-02-18T12:19:21.172Z,20.60
2018-02-18T12:20:21.201Z,21.00
2018-02-18T12:21:21.238Z,22.70
2018-02-18T12:22:21.262Z,20.50
2018-02-18T12:23:21.295Z,19.90
2018-02-18T12:24:21.400Z,19.40
2018-02-18T12:25:21.357Z,20.90
2018-02-18T12:26:21.387Z,22.60
2018-02-18T12:27:21.417Z,26.40
2018-02-18T12:28:21.446Z,23.30
2018-02-18T12:29:21.477Z,22.60
2018-02-18T12:30:21.555Z,24.80
2018-02-18T12:31:21.540Z,26.00
2018-02-18T12:32:21.573Z,26.00
2018-02-18T12:33:21.607Z,26.70
2018-02-18T12:34:21.652Z,23.60
2018-02-18T12:35:21.663Z,27.90
2018-02-18T12:36:21.697Z,23.50
2018-02-18T12:37:21.727Z,19.90
2018-02-18T12:38:21.755Z,24.90
2018-02-18T12:39:21.788Z,21.40
2018-02-18T12:40:21.819Z,21.80
2018-02-18T12:41:21.934Z,18.70
2018-02-18T12:42:21.888Z,17.90
2018-02-18T12:43:21.913Z,18.60
2018-02-18T12:44:21.950Z,14.60
2018-02-18T12:45:21.979Z,14.70
2018-02-18T12:46:22.007Z,18.70
2018-02-18T12:47:22.079Z,20.80
2018-02-18T12:48:22.069Z,16.60