createdAt,value
2018-03-15T00:00:20.761Z,0.00
2018-03-15T00:01:20.750Z,0.00
2018-03-15T00:02:20.737Z,0.00
2018-03-15T00:03:20.724Z,0.00
2018-03-15T00:04:20.712Z,0.00
2018-03-15T00:05:20.710Z,0.00
2018-03-15T00:06:20.687Z,0.00
2018-03-15T00:07:20.674Z,0.00
2018-03-15T00:08:20.665Z,0.00
2018-03-15T00:09:20.650Z,0.00
2018-03-15T00:10:20.669Z,0.00
2018-03-15T00:11:20.623Z,0.00
2018-03-15T00:12:20.608Z,0.00
2018-03-15T00:13:20.598Z,0.00
2018-03-15T00:14:20.585Z,0.00
2018-03-15T00:15:20.571Z,0.00
2018-03-15T00:16:20.574Z,0.00
2018-03-15T00:17:20.548Z,0.00
2018-03-15T00:18:20.534Z,0.00
2018-03-15T00:19:20.523Z,0.00
2018-03-15T00:20:20.510Z,0.00
2018-03-15T00:21:20.497Z,0.00
2018-03-15T00:22:20.495Z,0.00
2018-03-15T00:23:20.467Z,0.00
2018-03-15T00:24:20.458Z,0.00
2018-03-15T00:25:20.447Z,0.00
2018-03-15T00:26:20.436Z,0.00
2018-03-15T00:27:20.452Z,0.00
2018-03-15T00:28:20.408Z,0.00
2018-03-15T00:29:20.394Z,0.00
2018-03-15T00:30:20.382Z,0.00
2018-03-15T00:31:20.368Z,0.00
2018-03-15T00:32:20.362Z,0.00
2018-03-15T00:33:20.361Z,0.00
2018-03-15T00:34:20.332Z,0.00
2018-03-15T00:35:20.318Z,0.00
2018-03-15T00:36:20.307Z,0.00
2018-03-15T00:37:20.294Z,0.00
2018-03-15T00:38:20.280Z,0.00
2018-03-15T00:39:20.279Z,0.00
2018-03-15T00:40:20.255Z,0.00
2018-03-15T00:41:20.256Z,0.00
2018-03-15T00:42:20.231Z,0.00
2018-03-15T00:43:20.219Z,0.00
2018-03-15T00:44:20.220Z,0.00
2018-03-15T00:45:20.193Z,0.00
2018-03-15T00:46:20.180Z,0.00
2018-03-15T00:47:20.166Z,0.00
2018-03-15T00:48:20.154Z,0.00
2018-03-15T00:49:20.143Z,0.00
2018-03-15T00:50:20.161Z,0.00
2018-03-15T00:51:20.116Z,0.00
2018-03-15T00:52:20.106Z,0.00
2018-03-15T00:53:20.094Z,0.00
2018-03-15T00:54:20.079Z,0.00
2018-03-15T00:55:20.067Z,0.00
2018-03-15T00:56:20.068Z,0.00
2018-03-15T00:57:20.042Z,0.00
2018-03-15T00:58:20.028Z,0.00
2018-03-15T00:59:20.016Z,0.00
2018-03-15T01:00:20.004Z,0.00
2018-03-15T01:01:20.007Z,0.00
2018-03-15T01:02:19.976Z,0.00
2018-03-15T01:03:19.965Z,0.00
2018-03-15T01:04:19.956Z,0.00
2018-03-15T01:05:19.939Z,0.00
2018-03-15T01:06:19.926Z,0.00
2018-03-15T01:07:19.934Z,0.00
2018-03-15T01:08:19.902Z,0.00
2018-03-15T01:09:19.890Z,0.00
2018-03-15T01:10:19.877Z,0.00
2018-03-15T01:11:19.864Z,0.00
2018-03-15T01:12:19.854Z,0.00
2018-03-15T01:13:19.876Z,0.00
2018-03-15T01:14:19.832Z,0.00
2018-03-15T01:15:19.814Z,0.00
2018-03-15T01:16:19.799Z,0.00
2018-03-15T01:17:19.790Z,0.00
2018-03-15T01:18:19.775Z,0.00
2018-03-15T01:19:19.794Z,0.00
2018-03-15T01:20:19.750Z,0.00
2018-03-15T01:21:19.739Z,0.00
2018-03-15T01:22:19.728Z,0.00
2018-03-15T01:23:19.712Z,0.00
2018-03-15T01:24:19.699Z,0.00
2018-03-15T01:25:19.705Z,0.00
2018-03-15T01:26:19.675Z,0.00
2018-03-15T01:27:19.659Z,0.00
2018-03-15T01:28:19.649Z,0.00
2018-03-15T01:29:19.641Z,0.00
2018-03-15T01:30:19.624Z,0.00
2018-03-15T01:31:19.622Z,0.00
2018-03-15T01:32:19.598Z,0.00
2018-03-15T01:33:19.590Z,0.00
2018-03-15T01:34:19.574Z,0.00
2018-03-15T01:35:19.561Z,0.00
2018-03-15T01:36:19.567Z,0.00
2018-03-15T01:37:19.535Z,0.00
2018-03-15T01:38:19.523Z,0.00
2018-03-15T01:39:19.509Z,0.00
2018-03-15T01:40:19.502Z,0.00
2018-03-15T01:41:19.487Z,0.00
2018-03-15T01:42:19.504Z,0.00
2018-03-15T01:43:19.459Z,0.00
2018-03-15T01:44:19.446Z,0.00
2018-03-15T01:45:19.436Z,0.00
2018-03-15T01:46:19.420Z,0.00
2018-03-15T01:47:19.410Z,0.00
2018-03-15T01:48:19.409Z,0.00
2018-03-15T01:49:19.384Z,0.00
2018-03-15T01:50:19.369Z,0.00
2018-03-15T01:51:19.358Z,0.00
2018-03-15T01:52:19.345Z,0.00
2018-03-15T01:53:19.348Z,0.00
2018-03-15T01:54:19.347Z,0.00
2018-03-15T01:55:19.308Z,0.00
2018-03-15T01:56:19.296Z,0.00
2018-03-15T01:57:19.284Z,0.00
2018-03-15T01:58:19.270Z,0.00
2018-03-15T01:59:19.274Z,0.00
2018-03-15T02:00:19.246Z,0.00
2018-03-15T02:01:19.232Z,0.00
2018-03-15T02:02:19.220Z,0.00
2018-03-15T02:03:19.207Z,0.00
2018-03-15T02:04:19.194Z,0.00
2018-03-15T02:05:19.193Z,0.00
2018-03-15T02:06:19.167Z,0.00
2018-03-15T02:07:19.160Z,0.00
2018-03-15T02:08:19.144Z,0.00
2018-03-15T02:09:19.132Z,0.00
2018-03-15T02:10:19.135Z,0.00
2018-03-15T02:11:19.106Z,0.00
2018-03-15T02:12:19.093Z,0.00
2018-03-15T02:13:19.082Z,0.00
2018-03-15T02:14:19.069Z,0.00
2018-03-15T02:15:19.055Z,0.00
2018-03-15T02:16:19.057Z,0.00
2018-03-15T02:17:19.030Z,0.00
2018-03-15T02:18:19.018Z,0.00
2018-03-15T02:19:19.005Z,0.00
2018-03-15T02:20:18.993Z,0.00
2018-03-15T02:21:18.981Z,0.00
2018-03-15T02:22:18.982Z,0.00
2018-03-15T02:23:18.955Z,0.00
2018-03-15T02:24:18.943Z,0.00
2018-03-15T02:25:18.931Z,0.00
2018-03-15T02:26:18.917Z,0.00
2018-03-15T02:27:18.919Z,0.00
2018-03-15T02:28:18.891Z,0.00
2018-03-15T02:29:18.879Z,0.00
2018-03-15T02:30:18.867Z,0.00
2018-03-15T02:31:18.854Z,0.00
2018-03-15T02:32:18.844Z,0.00
2018-03-15T02:33:18.845Z,0.00
2018-03-15T02:34:18.816Z,0.00
2018-03-15T02:35:18.808Z,0.00
2018-03-15T02:36:18.790Z,0.00
2018-03-15T02:37:18.781Z,0.00
2018-03-15T02:38:18.766Z,0.00
2018-03-15T02:39:18.770Z,0.00
2018-03-15T02:40:18.739Z,0.00
2018-03-15T02:41:18.729Z,0.00
2018-03-15T02:42:18.717Z,0.00
2018-03-15T02:43:18.702Z,0.00
2018-03-15T02:44:18.948Z,0.00
2018-03-15T02:45:18.681Z,0.00
2018-03-15T02:46:18.666Z,0.00
2018-03-15T02:47:18.653Z,0.00
2018-03-15T02:48:18.642Z,0.00
2018-03-15T02:49:18.628Z,0.00
2018-03-15T02:50:18.631Z,0.00
2018-03-15T02:51:18.602Z,0.00
2018-03-15T02:52:18.590Z,0.00
2018-03-15T02:53:18.579Z,0.00
2018-03-15T02:54:18.564Z,0.00
2018-03-15T02:55:18.557Z,0.00
2018-03-15T02:56:18.555Z,0.00
2018-03-15T02:57:18.527Z,0.00
2018-03-15T02:58:18.514Z,0.00
2018-03-15T02:59:18.500Z,0.00
2018-03-15T03:00:18.488Z,0.00
2018-03-15T03:01:18.476Z,0.00
2018-03-15T03:02:18.476Z,0.00
2018-03-15T03:03:18.452Z,0.00
2018-03-15T03:04:18.437Z,0.00
2018-03-15T03:05:18.425Z,0.00
2018-03-15T03:06:18.416Z,0.00
2018-03-15T03:07:18.401Z,0.00
2018-03-15T03:08:18.398Z,0.00
2018-03-15T03:09:18.419Z,0.00
2018-03-15T03:10:18.360Z,0.00
2018-03-15T03:11:18.350Z,0.00
2018-03-15T03:12:18.337Z,0.00
2018-03-15T03:13:18.354Z,0.00
2018-03-15T03:14:18.311Z,0.00
2018-03-15T03:15:18.299Z,0.00
2018-03-15T03:16:18.287Z,0.00
2018-03-15T03:17:18.274Z,0.00
2018-03-15T03:18:18.262Z,0.00
2018-03-15T03:19:18.289Z,0.00
2018-03-15T03:20:18.236Z,0.00
2018-03-15T03:21:18.224Z,0.00
2018-03-15T03:22:18.209Z,0.00
2018-03-15T03:23:18.196Z,0.00
2018-03-15T03:24:18.186Z,0.00
2018-03-15T03:25:18.183Z,0.00
2018-03-15T03:26:18.160Z,0.00
2018-03-15T03:27:18.147Z,0.00
2018-03-15T03:28:18.136Z,0.00
2018-03-15T03:29:18.125Z,0.00
2018-03-15T03:30:18.126Z,0.00
2018-03-15T03:31:18.100Z,0.00
2018-03-15T03:32:18.085Z,0.00
2018-03-15T03:33:18.108Z,0.00
2018-03-15T03:34:18.060Z,0.00
2018-03-15T03:35:18.047Z,0.00
2018-03-15T03:36:18.050Z,0.00
2018-03-15T03:37:18.022Z,0.00
2018-03-15T03:38:18.010Z,0.00
2018-03-15T03:39:17.997Z,0.00
2018-03-15T03:40:17.985Z,0.00
2018-03-15T03:41:17.972Z,0.00
2018-03-15T03:42:17.974Z,0.00
2018-03-15T03:43:17.946Z,0.00
2018-03-15T03:44:17.934Z,0.00
2018-03-15T03:45:17.922Z,0.00
2018-03-15T03:46:17.908Z,0.00
2018-03-15T03:47:17.920Z,0.00
2018-03-15T03:48:17.885Z,0.00
2018-03-15T03:49:17.876Z,0.00
2018-03-15T03:50:17.858Z,0.00
2018-03-15T03:51:17.846Z,0.00
2018-03-15T03:52:17.834Z,0.00
2018-03-15T03:53:17.836Z,0.00
2018-03-15T03:54:17.808Z,0.00
2018-03-15T03:55:17.796Z,0.00
2018-03-15T03:56:17.782Z,0.00
2018-03-15T03:57:17.771Z,0.00
2018-03-15T03:58:17.757Z,0.00
2018-03-15T03:59:17.756Z,0.00
2018-03-15T04:00:17.732Z,0.00
2018-03-15T04:01:17.721Z,0.00
2018-03-15T04:02:17.707Z,0.00
2018-03-15T04:03:17.713Z,0.00
2018-03-15T04:04:17.714Z,0.00
2018-03-15T04:05:17.669Z,0.00
2018-03-15T04:06:17.657Z,0.00
2018-03-15T04:07:17.642Z,0.00
2018-03-15T04:08:17.630Z,0.00
2018-03-15T04:09:17.619Z,0.00
2018-03-15T04:10:17.620Z,0.00
2018-03-15T04:11:17.594Z,0.00
2018-03-15T04:12:17.581Z,0.00
2018-03-15T04:13:17.572Z,0.00
2018-03-15T04:14:17.556Z,0.00
2018-03-15T04:15:17.546Z,0.00
2018-03-15T04:16:17.542Z,0.00
2018-03-15T04:17:17.518Z,0.00
2018-03-15T04:18:17.506Z,0.00
2018-03-15T04:19:17.492Z,0.00
2018-03-15T04:20:17.482Z,0.00
2018-03-15T04:21:17.502Z,0.00
2018-03-15T04:22:17.455Z,0.00
2018-03-15T04:23:17.443Z,0.00
2018-03-15T04:24:17.430Z,0.00
2018-03-15T04:25:17.418Z,0.00
2018-03-15T04:26:17.405Z,0.00
2018-03-15T04:27:17.418Z,0.00
2018-03-15T04:28:17.380Z,0.00
2018-03-15T04:29:17.368Z,0.00
2018-03-15T04:30:17.355Z,0.00
2018-03-15T04:31:17.342Z,0.00
2018-03-15T04:32:17.330Z,0.00
2018-03-15T04:33:17.326Z,0.00
2018-03-15T04:34:17.306Z,0.00
2018-03-15T04:35:17.292Z,0.00
2018-03-15T04:36:17.279Z,0.00
2018-03-15T04:37:17.266Z,0.00
2018-03-15T04:38:17.271Z,0.00
2018-03-15T04:39:17.242Z,0.00
2018-03-15T04:40:17.230Z,0.00
2018-03-15T04:41:17.217Z,0.00
2018-03-15T04:42:17.205Z,0.00
2018-03-15T04:43:17.191Z,0.00
2018-03-15T04:44:17.194Z,0.00
2018-03-15T04:45:17.165Z,0.00
2018-03-15T04:46:17.151Z,0.00
2018-03-15T04:47:17.139Z,0.00
2018-03-15T04:48:17.127Z,0.00
2018-03-15T04:49:17.116Z,0.00
2018-03-15T04:50:17.113Z,0.00
2018-03-15T04:51:17.089Z,0.00
2018-03-15T04:52:17.077Z,0.00
2018-03-15T04:53:17.064Z,0.00
2018-03-15T04:54:17.054Z,0.00
2018-03-15T04:55:17.057Z,0.00
2018-03-15T04:56:17.026Z,0.00
2018-03-15T04:57:17.015Z,0.00
2018-03-15T04:58:17.002Z,0.00
2018-03-15T04:59:16.992Z,0.00
2018-03-15T05:00:16.978Z,0.00
2018-03-15T05:01:16.979Z,0.00
2018-03-15T05:02:16.950Z,0.00
2018-03-15T05:03:16.942Z,136.00
2018-03-15T05:04:16.927Z,132.00
2018-03-15T05:05:16.917Z,136.00
2018-03-15T05:06:16.902Z,132.00
2018-03-15T05:07:16.902Z,132.00
2018-03-15T05:08:16.877Z,132.00
2018-03-15T05:09:16.864Z,132.00
2018-03-15T05:10:16.851Z,132.00
2018-03-15T05:11:16.839Z,132.00
2018-03-15T05:12:16.849Z,132.00
2018-03-15T05:13:16.814Z,132.00
2018-03-15T05:14:16.801Z,132.00
2018-03-15T05:15:16.788Z,132.00
2018-03-15T05:16:16.775Z,132.00
2018-03-15T05:17:16.763Z,132.00
2018-03-15T05:18:17.023Z,132.00
2018-03-15T05:19:16.738Z,132.00
2018-03-15T05:20:16.725Z,132.00
2018-03-15T05:21:16.714Z,132.00
2018-03-15T05:22:16.700Z,136.00
2018-03-15T05:23:16.686Z,128.00
2018-03-15T05:24:16.685Z,132.00
2018-03-15T05:25:16.662Z,136.00
2018-03-15T05:26:16.649Z,132.00
2018-03-15T05:27:16.638Z,136.00
2018-03-15T05:28:16.626Z,132.00
2018-03-15T05:29:16.629Z,0.00
2018-03-15T05:30:16.599Z,4.00
2018-03-15T05:31:16.587Z,4.00
2018-03-15T05:32:16.574Z,4.00
2018-03-15T05:33:16.562Z,4.00
2018-03-15T05:34:16.548Z,4.00
2018-03-15T05:35:16.551Z,4.00
2018-03-15T05:36:16.522Z,4.00
2018-03-15T05:37:16.517Z,4.00
2018-03-15T05:38:16.497Z,8.00
2018-03-15T05:39:16.486Z,8.00
2018-03-15T05:40:16.472Z,8.00
2018-03-15T05:41:16.470Z,12.00
2018-03-15T05:42:16.450Z,12.00
2018-03-15T05:43:16.437Z,12.00
2018-03-15T05:44:16.422Z,16.00
2018-03-15T05:45:16.410Z,16.00
2018-03-15T05:46:16.411Z,20.00
2018-03-15T05:47:16.383Z,20.00
2018-03-15T05:48:16.369Z,24.00
2018-03-15T05:49:16.360Z,24.00
2018-03-15T05:50:16.347Z,28.00
2018-03-15T05:51:16.331Z,28.00
2018-03-15T05:52:16.588Z,32.00
2018-03-15T05:53:16.308Z,32.00
2018-03-15T05:54:16.293Z,40.00
2018-03-15T05:55:16.288Z,40.00
2018-03-15T05:56:16.267Z,44.00
2018-03-15T05:57:16.256Z,44.00
2018-03-15T05:58:16.261Z,48.00
2018-03-15T05:59:16.234Z,52.00
2018-03-15T06:00:16.216Z,56.00
2018-03-15T06:01:16.204Z,60.00
2018-03-15T06:02:16.190Z,60.00
2018-03-15T06:03:16.194Z,64.00
2018-03-15T06:04:16.165Z,68.00
2018-03-15T06:05:16.152Z,72.00
2018-03-15T06:06:16.142Z,80.00
2018-03-15T06:07:16.126Z,84.00
2018-03-15T06:08:16.112Z,88.00
2018-03-15T06:09:16.115Z,92.00
2018-03-15T06:10:16.088Z,96.00
2018-03-15T06:11:16.074Z,100.00
2018-03-15T06:12:16.062Z,104.00
2018-03-15T06:13:16.048Z,108.00
2018-03-15T06:14:16.051Z,112.00
2018-03-15T06:15:16.032Z,116.00
2018-03-15T06:16:16.010Z,120.00
2018-03-15T06:17:15.997Z,120.00
2018-03-15T06:18:15.984Z,120.00
2018-03-15T06:19:15.978Z,124.00
2018-03-15T06:20:15.972Z,132.00
2018-03-15T06:21:15.945Z,136.00
2018-03-15T06:22:15.930Z,132.00
2018-03-15T06:23:15.923Z,136.00
2018-03-15T06:24:15.903Z,140.00
2018-03-15T06:25:15.893Z,144.00
2018-03-15T06:26:15.893Z,152.00
2018-03-15T06:27:15.865Z,156.00
2018-03-15T06:28:15.853Z,160.00
2018-03-15T06:29:15.839Z,164.00
2018-03-15T06:30:15.827Z,164.00
2018-03-15T06:31:15.814Z,168.00
2018-03-15T06:32:16.061Z,172.00
2018-03-15T06:33:15.788Z,184.00
2018-03-15T06:34:15.775Z,188.00
2018-03-15T06:35:15.761Z,192.00
2018-03-15T06:36:15.747Z,196.00
2018-03-15T06:37:15.736Z,196.00
2018-03-15T06:38:15.991Z,200.00
2018-03-15T06:39:15.707Z,196.00
2018-03-15T06:40:15.696Z,196.00
2018-03-15T06:41:15.683Z,192.00
2018-03-15T06:42:15.732Z,192.00
2018-03-15T06:43:15.656Z,196.00
2018-03-15T06:44:15.911Z,200.00
2018-03-15T06:45:15.631Z,200.00
2018-03-15T06:46:15.615Z,204.00
2018-03-15T06:47:15.603Z,208.00
2018-03-15T06:48:15.590Z,216.00
2018-03-15T06:49:15.577Z,224.00
2018-03-15T06:50:15.575Z,224.00
2018-03-15T06:51:15.550Z,220.00
2018-03-15T06:52:15.538Z,200.00
2018-03-15T06:53:15.524Z,184.00
2018-03-15T06:54:15.511Z,180.00
2018-03-15T06:55:15.513Z,180.00
2018-03-15T06:56:15.485Z,180.00
2018-03-15T06:57:15.471Z,180.00
2018-03-15T06:58:15.456Z,180.00
2018-03-15T06:59:15.445Z,184.00
2018-03-15T07:00:15.432Z,184.00
2018-03-15T07:01:15.686Z,188.00
2018-03-15T07:02:15.403Z,188.00
2018-03-15T07:03:15.391Z,192.00
2018-03-15T07:04:15.377Z,188.00
2018-03-15T07:05:15.366Z,188.00
2018-03-15T07:06:15.352Z,184.00
2018-03-15T07:07:15.349Z,188.00
2018-03-15T07:08:15.325Z,196.00
2018-03-15T07:09:15.312Z,200.00
2018-03-15T07:10:15.299Z,208.00
2018-03-15T07:11:15.284Z,212.00
2018-03-15T07:12:15.289Z,220.00
2018-03-15T07:13:15.258Z,228.00
2018-03-15T07:14:15.248Z,228.00
2018-03-15T07:15:15.242Z,228.00
2018-03-15T07:16:15.220Z,232.00
2018-03-15T07:17:15.206Z,232.00
2018-03-15T07:18:15.208Z,228.00
2018-03-15T07:19:15.180Z,232.00
2018-03-15T07:20:15.167Z,232.00
2018-03-15T07:21:15.153Z,240.00
2018-03-15T07:22:15.141Z,240.00
2018-03-15T07:23:15.127Z,240.00
2018-03-15T07:24:15.124Z,240.00
2018-03-15T07:25:15.102Z,248.00
2018-03-15T07:26:15.085Z,240.00
2018-03-15T07:27:15.072Z,248.00
2018-03-15T07:28:15.061Z,248.00
2018-03-15T07:29:15.084Z,252.00
2018-03-15T07:30:15.034Z,252.00
2018-03-15T07:31:15.021Z,252.00
2018-03-15T07:32:15.008Z,252.00
2018-03-15T07:33:14.995Z,252.00
2018-03-15T07:34:14.979Z,252.00
2018-03-15T07:35:14.985Z,252.00
2018-03-15T07:36:14.954Z,244.00
2018-03-15T07:37:14.941Z,240.00
2018-03-15T07:38:14.927Z,236.00
2018-03-15T07:39:14.921Z,236.00
2018-03-15T07:40:14.902Z,228.00
2018-03-15T07:41:14.898Z,220.00
2018-03-15T07:42:14.875Z,220.00
2018-03-15T07:43:14.861Z,220.00
2018-03-15T07:44:14.848Z,224.00
2018-03-15T07:45:14.836Z,236.00
2018-03-15T07:46:14.836Z,252.00
2018-03-15T07:47:14.808Z,248.00
2018-03-15T07:48:14.797Z,244.00
2018-03-15T07:49:14.782Z,244.00
2018-03-15T07:50:14.768Z,244.00
2018-03-15T07:51:14.755Z,244.00
2018-03-15T07:52:14.757Z,240.00
2018-03-15T07:53:14.729Z,244.00
2018-03-15T07:54:14.716Z,244.00
2018-03-15T07:55:14.702Z,252.00
2018-03-15T07:56:14.694Z,260.00
2018-03-15T07:57:14.676Z,276.00
2018-03-15T07:58:14.673Z,292.00
2018-03-15T07:59:14.649Z,308.00
2018-03-15T08:00:14.636Z,320.00
2018-03-15T08:01:14.623Z,332.00
2018-03-15T08:02:14.613Z,332.00
2018-03-15T08:03:14.606Z,328.00
2018-03-15T08:04:14.581Z,324.00
2018-03-15T08:05:14.569Z,320.00
2018-03-15T08:06:14.555Z,324.00
2018-03-15T08:07:14.584Z,332.00
2018-03-15T08:08:14.543Z,332.00
2018-03-15T08:09:14.516Z,336.00
2018-03-15T08:10:14.504Z,348.00
2018-03-15T08:11:14.490Z,348.00
2018-03-15T08:12:14.476Z,348.00
2018-03-15T08:13:14.463Z,356.00
2018-03-15T08:14:14.463Z,356.00
2018-03-15T08:15:14.436Z,364.00
2018-03-15T08:16:14.421Z,368.00
2018-03-15T08:17:14.415Z,372.00
2018-03-15T08:18:14.399Z,372.00
2018-03-15T08:19:14.383Z,368.00
2018-03-15T08:20:14.378Z,364.00
2018-03-15T08:21:14.356Z,372.00
2018-03-15T08:22:14.342Z,380.00
2018-03-15T08:23:14.330Z,384.00
2018-03-15T08:24:14.337Z,384.00
2018-03-15T08:25:14.568Z,388.00
2018-03-15T08:26:14.293Z,388.00
2018-03-15T08:27:14.276Z,392.00
2018-03-15T08:28:14.264Z,396.00
2018-03-15T08:29:14.251Z,396.00
2018-03-15T08:30:14.238Z,400.00
2018-03-15T08:31:14.237Z,404.00
2018-03-15T08:32:14.209Z,404.00
2018-03-15T08:33:14.196Z,400.00
2018-03-15T08:34:14.188Z,400.00
2018-03-15T08:35:14.171Z,400.00
2018-03-15T08:36:14.158Z,400.00
2018-03-15T08:37:14.156Z,400.00
2018-03-15T08:38:14.132Z,400.00
2018-03-15T08:39:14.118Z,400.00
2018-03-15T08:40:14.105Z,400.00
2018-03-15T08:41:14.092Z,400.00
2018-03-15T08:42:14.092Z,404.00
2018-03-15T08:43:14.063Z,412.00
2018-03-15T08:44:14.050Z,408.00
2018-03-15T08:45:14.039Z,400.00
2018-03-15T08:46:14.030Z,404.00
2018-03-15T08:47:14.012Z,400.00
2018-03-15T08:48:14.012Z,392.00
2018-03-15T08:49:13.985Z,380.00
2018-03-15T08:50:13.972Z,380.00
2018-03-15T08:51:13.958Z,376.00
2018-03-15T08:52:13.944Z,372.00
2018-03-15T08:53:13.932Z,364.00
2018-03-15T08:54:13.929Z,368.00
2018-03-15T08:55:13.905Z,368.00
2018-03-15T08:56:13.892Z,376.00
2018-03-15T08:57:13.886Z,372.00
2018-03-15T08:58:13.870Z,376.00
2018-03-15T08:59:14.115Z,380.00
2018-03-15T09:00:13.906Z,380.00
2018-03-15T09:01:13.827Z,384.00
2018-03-15T09:02:13.840Z,392.00
2018-03-15T09:03:13.798Z,396.00
2018-03-15T09:04:13.787Z,404.00
2018-03-15T09:05:13.789Z,412.00
2018-03-15T09:06:13.760Z,416.00
2018-03-15T09:07:13.740Z,420.00
2018-03-15T09:08:13.733Z,428.00
2018-03-15T09:09:13.722Z,436.00
2018-03-15T09:10:13.706Z,440.00
2018-03-15T09:11:13.702Z,448.00
2018-03-15T09:12:13.681Z,452.00
2018-03-15T09:13:13.668Z,468.00
2018-03-15T09:14:13.654Z,472.00
2018-03-15T09:15:13.640Z,484.00
2018-03-15T09:16:13.653Z,480.00
2018-03-15T09:17:13.625Z,480.00
2018-03-15T09:18:13.599Z,500.00
2018-03-15T09:19:13.592Z,492.00
2018-03-15T09:20:13.575Z,524.00
2018-03-15T09:21:13.562Z,512.00
2018-03-15T09:22:13.804Z,532.00
2018-03-15T09:23:13.533Z,532.00
2018-03-15T09:24:13.522Z,532.00
2018-03-15T09:25:13.508Z,544.00
2018-03-15T09:26:13.495Z,540.00
2018-03-15T09:27:13.480Z,552.00
2018-03-15T09:28:13.480Z,556.00
2018-03-15T09:29:13.457Z,548.00
2018-03-15T09:30:13.446Z,524.00
2018-03-15T09:31:13.428Z,528.00
2018-03-15T09:32:13.414Z,524.00
2018-03-15T09:33:13.426Z,512.00
2018-03-15T09:34:13.388Z,516.00
2018-03-15T09:35:13.375Z,524.00
2018-03-15T09:36:13.363Z,536.00
2018-03-15T09:37:13.352Z,532.00
2018-03-15T09:38:13.337Z,520.00
2018-03-15T09:39:13.588Z,508.00
2018-03-15T09:40:13.311Z,500.00
2018-03-15T09:41:13.299Z,492.00
2018-03-15T09:42:13.283Z,488.00
2018-03-15T09:43:13.303Z,472.00
2018-03-15T09:44:13.256Z,472.00
2018-03-15T09:45:13.254Z,468.00
2018-03-15T09:46:13.269Z,464.00
2018-03-15T09:47:13.216Z,468.00
2018-03-15T09:48:13.203Z,472.00
2018-03-15T09:49:13.190Z,488.00
2018-03-15T09:50:13.192Z,496.00
2018-03-15T09:51:13.188Z,508.00
2018-03-15T09:52:13.152Z,492.00
2018-03-15T09:53:13.139Z,488.00
2018-03-15T09:54:13.125Z,488.00
2018-03-15T09:55:13.139Z,476.00
2018-03-15T09:56:13.114Z,480.00
2018-03-15T09:57:13.091Z,452.00
2018-03-15T09:58:13.072Z,448.00
2018-03-15T09:59:13.059Z,452.00
2018-03-15T10:00:13.050Z,448.00
2018-03-15T10:01:13.032Z,444.00
2018-03-15T10:02:13.034Z,452.00
2018-03-15T10:03:13.008Z,452.00
2018-03-15T10:04:12.994Z,456.00
2018-03-15T10:05:12.979Z,468.00
2018-03-15T10:06:12.967Z,468.00
2018-03-15T10:07:12.952Z,480.00
2018-03-15T10:08:13.205Z,484.00
2018-03-15T10:09:12.926Z,488.00
2018-03-15T10:10:12.913Z,508.00
2018-03-15T10:11:12.902Z,496.00
2018-03-15T10:12:12.887Z,488.00
2018-03-15T10:13:12.874Z,468.00
2018-03-15T10:14:12.876Z,464.00
2018-03-15T10:15:12.847Z,456.00
2018-03-15T10:16:12.835Z,456.00
2018-03-15T10:17:12.937Z,472.00
2018-03-15T10:18:12.818Z,480.00
2018-03-15T10:19:12.796Z,468.00
2018-03-15T10:20:12.793Z,460.00
2018-03-15T10:21:12.771Z,476.00
2018-03-15T10:22:12.797Z,468.00
2018-03-15T10:23:12.811Z,468.00
2018-03-15T10:24:12.732Z,476.00
2018-03-15T10:25:13.770Z,484.00
2018-03-15T10:26:12.701Z,488.00
2018-03-15T10:27:12.691Z,500.00
2018-03-15T10:28:12.677Z,512.00
2018-03-15T10:29:12.664Z,520.00
2018-03-15T10:30:12.649Z,528.00
2018-03-15T10:31:12.671Z,528.00
2018-03-15T10:32:12.625Z,540.00
2018-03-15T10:33:12.612Z,548.00
2018-03-15T10:34:12.599Z,552.00
2018-03-15T10:35:12.586Z,552.00
2018-03-15T10:36:12.572Z,544.00
2018-03-15T10:37:12.570Z,552.00
2018-03-15T10:38:12.544Z,556.00
2018-03-15T10:39:12.532Z,560.00
2018-03-15T10:40:12.520Z,560.00
2018-03-15T10:41:12.508Z,556.00
2018-03-15T10:42:12.510Z,556.00
2018-03-15T10:43:12.480Z,556.00
2018-03-15T10:44:12.467Z,552.00
2018-03-15T10:45:12.453Z,552.00
2018-03-15T10:46:12.443Z,548.00
2018-03-15T10:47:12.427Z,536.00
2018-03-15T10:48:12.428Z,532.00
2018-03-15T10:49:12.400Z,528.00
2018-03-15T10:50:12.388Z,524.00
2018-03-15T10:51:12.376Z,528.00
2018-03-15T10:52:12.363Z,520.00
2018-03-15T10:53:12.352Z,520.00
2018-03-15T10:54:12.345Z,516.00
2018-03-15T10:55:12.323Z,520.00
2018-03-15T10:56:12.311Z,524.00
2018-03-15T10:57:12.296Z,520.00
2018-03-15T10:58:12.282Z,508.00
2018-03-15T10:59:12.286Z,468.00
2018-03-15T11:00:12.258Z,464.00
2018-03-15T11:01:12.244Z,472.00
2018-03-15T11:02:12.247Z,504.00
2018-03-15T11:03:12.216Z,504.00
2018-03-15T11:04:12.203Z,484.00
2018-03-15T11:05:12.208Z,496.00
2018-03-15T11:06:12.178Z,476.00
2018-03-15T11:07:12.165Z,496.00
2018-03-15T11:08:12.153Z,492.00
2018-03-15T11:09:12.140Z,480.00
2018-03-15T11:10:12.125Z,480.00
2018-03-15T11:11:12.124Z,504.00
2018-03-15T11:12:12.101Z,508.00
2018-03-15T11:13:12.091Z,500.00
2018-03-15T11:14:12.074Z,484.00
2018-03-15T11:15:12.061Z,488.00
2018-03-15T11:16:12.308Z,500.00
2018-03-15T11:17:12.036Z,500.00
2018-03-15T11:18:12.021Z,504.00
2018-03-15T11:19:12.009Z,512.00
2018-03-15T11:20:11.995Z,528.00
2018-03-15T11:21:11.982Z,544.00
2018-03-15T11:22:11.983Z,564.00
2018-03-15T11:23:11.955Z,560.00
2018-03-15T11:24:11.943Z,576.00
2018-03-15T11:25:11.930Z,568.00
2018-03-15T11:26:11.916Z,568.00
2018-03-15T11:27:11.904Z,580.00
2018-03-15T11:28:11.900Z,572.00
2018-03-15T11:29:11.875Z,556.00
2018-03-15T11:30:11.864Z,548.00
2018-03-15T11:31:11.852Z,544.00
2018-03-15T11:32:11.839Z,544.00
2018-03-15T11:33:11.835Z,548.00
2018-03-15T11:34:11.812Z,540.00
2018-03-15T11:35:11.799Z,556.00
2018-03-15T11:36:11.788Z,536.00
2018-03-15T11:37:11.773Z,528.00
2018-03-15T11:38:12.031Z,532.00
2018-03-15T11:39:11.745Z,520.00
2018-03-15T11:40:11.733Z,520.00
2018-03-15T11:41:11.720Z,516.00
2018-03-15T11:42:11.707Z,512.00
2018-03-15T11:43:11.694Z,504.00
2018-03-15T11:44:11.694Z,496.00
2018-03-15T11:45:11.668Z,484.00
2018-03-15T11:46:11.659Z,476.00
2018-03-15T11:47:11.642Z,468.00
2018-03-15T11:48:11.630Z,456.00
2018-03-15T11:49:11.616Z,452.00
2018-03-15T11:50:11.618Z,452.00
2018-03-15T11:51:11.590Z,444.00
2018-03-15T11:52:11.582Z,440.00
2018-03-15T11:53:11.563Z,444.00
2018-03-15T11:54:11.550Z,444.00
2018-03-15T11:55:11.538Z,448.00
2018-03-15T11:56:11.553Z,456.00
2018-03-15T11:57:11.510Z,464.00
2018-03-15T11:58:11.502Z,472.00
2018-03-15T11:59:11.487Z,484.00
2018-03-15T12:00:11.472Z,484.00
2018-03-15T12:01:11.473Z,484.00
2018-03-15T12:02:11.446Z,488.00
2018-03-15T12:03:11.431Z,492.00
2018-03-15T12:04:11.423Z,492.00
2018-03-15T12:05:11.407Z,492.00
2018-03-15T12:06:11.392Z,488.00
2018-03-15T12:07:11.396Z,480.00
2018-03-15T12:08:11.367Z,468.00
2018-03-15T12:09:11.356Z,464.00
2018-03-15T12:10:11.341Z,452.00
2018-03-15T12:11:11.328Z,452.00
2018-03-15T12:12:11.313Z,456.00
2018-03-15T12:13:11.315Z,456.00
2018-03-15T12:14:11.289Z,464.00
2018-03-15T12:15:11.276Z,468.00
2018-03-15T12:16:11.262Z,472.00
2018-03-15T12:17:11.269Z,480.00
2018-03-15T12:18:11.251Z,488.00
2018-03-15T12:19:11.224Z,496.00
2018-03-15T12:20:11.211Z,496.00
2018-03-15T12:21:11.197Z,500.00
2018-03-15T12:22:11.182Z,504.00
2018-03-15T12:23:11.171Z,508.00
2018-03-15T12:24:11.170Z,504.00
2018-03-15T12:25:11.145Z,504.00
2018-03-15T12:26:11.132Z,500.00
2018-03-15T12:27:11.119Z,496.00
2018-03-15T12:28:11.106Z,496.00
2018-03-15T12:29:11.382Z,492.00
2018-03-15T12:30:11.079Z,492.00
2018-03-15T12:31:11.065Z,488.00
2018-03-15T12:32:11.052Z,484.00
2018-03-15T12:33:11.040Z,480.00
2018-03-15T12:34:11.027Z,476.00
2018-03-15T12:35:11.028Z,476.00
2018-03-15T12:36:11.000Z,476.00
2018-03-15T12:37:10.992Z,476.00
2018-03-15T12:38:10.974Z,472.00
2018-03-15T12:39:10.961Z,472.00
2018-03-15T12:40:10.949Z,472.00
2018-03-15T12:41:10.953Z,476.00
2018-03-15T12:42:10.922Z,468.00
2018-03-15T12:43:10.909Z,476.00
2018-03-15T12:44:10.896Z,468.00
2018-03-15T12:45:10.885Z,468.00
2018-03-15T12:46:10.872Z,460.00
2018-03-15T12:47:11.130Z,452.00
2018-03-15T12:48:10.844Z,444.00
2018-03-15T12:49:10.834Z,444.00