createdAt,value
2017-09-08T00:00:57.440Z,20.20
2017-09-08T00:03:24.900Z,19.33
2017-09-08T00:05:52.350Z,17.13
2017-09-08T00:08:19.821Z,24.57
2017-09-08T00:10:47.282Z,16.30
2017-09-08T00:13:14.738Z,14.50
2017-09-08T00:15:42.189Z,24.67
2017-09-08T00:18:09.649Z,17.97
2017-09-08T00:20:37.097Z,12.27
2017-09-08T00:23:04.556Z,16.57
2017-09-08T00:25:32.773Z,15.27
2017-09-08T00:28:00.233Z,20.17
2017-09-08T00:30:27.693Z,23.57
2017-09-08T00:32:55.157Z,14.50
2017-09-08T00:35:22.629Z,14.97
2017-09-08T00:37:50.085Z,14.23
2017-09-08T00:40:17.544Z,16.97
2017-09-08T00:42:45.014Z,11.57
2017-09-08T00:45:12.472Z,24.27
2017-09-08T00:47:39.942Z,27.03
2017-09-08T00:50:07.403Z,27.33
2017-09-08T00:52:34.859Z,14.30
2017-09-08T00:55:02.328Z,12.90
2017-09-08T00:57:29.776Z,11.63
2017-09-08T00:59:57.221Z,7.87
2017-09-08T01:02:25.445Z,21.27
2017-09-08T01:04:52.901Z,9.60
2017-09-08T01:07:20.372Z,13.67
2017-09-08T01:09:47.817Z,12.67
2017-09-08T01:12:15.277Z,12.73
2017-09-08T01:14:42.742Z,18.00
2017-09-08T01:17:10.198Z,18.80
2017-09-08T01:19:37.673Z,17.43
2017-09-08T01:22:05.143Z,24.07
2017-09-08T01:24:32.589Z,13.47
2017-09-08T01:27:00.041Z,11.80
2017-09-08T01:29:27.494Z,12.20
2017-09-08T01:31:55.717Z,12.53
2017-09-08T01:34:23.178Z,19.67
2017-09-08T01:36:50.628Z,11.60
2017-09-08T01:39:18.994Z,15.67
2017-09-08T01:41:46.441Z,10.23
2017-09-08T01:44:14.665Z,13.50
2017-09-08T01:46:42.121Z,20.97
2017-09-08T01:49:09.576Z,14.30
2017-09-08T01:51:37.030Z,15.40
2017-09-08T01:54:04.497Z,12.13
2017-09-08T01:56:31.953Z,15.50
2017-09-08T01:58:59.401Z,11.53
2017-09-08T02:01:27.888Z,17.43
2017-09-08T02:03:55.345Z,12.77
2017-09-08T02:06:23.569Z,7.90
2017-09-08T02:08:51.033Z,8.37
2017-09-08T02:11:18.493Z,15.83
2017-09-08T02:13:45.941Z,11.23
2017-09-08T02:16:13.404Z,23.43
2017-09-08T02:18:40.852Z,15.90
2017-09-08T02:21:08.308Z,19.97
2017-09-08T02:23:36.384Z,14.60
2017-09-08T02:26:04.602Z,13.20
2017-09-08T02:28:32.073Z,19.23
2017-09-08T02:30:59.513Z,14.60
2017-09-08T02:33:26.977Z,12.93
2017-09-08T02:35:54.436Z,17.20
2017-09-08T02:38:21.904Z,15.47
2017-09-08T02:40:49.355Z,17.37
2017-09-08T02:43:16.817Z,14.70
2017-09-08T02:45:45.297Z,13.80
2017-09-08T02:48:13.506Z,13.50
2017-09-08T02:50:40.989Z,14.80
2017-09-08T02:53:08.455Z,14.37
2017-09-08T02:55:35.913Z,12.60
2017-09-08T02:58:03.367Z,14.23
2017-09-08T03:00:30.830Z,12.63
2017-09-08T03:02:58.281Z,20.70
2017-09-08T03:05:25.737Z,21.53
2017-09-08T03:07:54.098Z,14.40
2017-09-08T03:10:21.561Z,10.47
2017-09-08T03:12:49.017Z,14.77
2017-09-08T03:15:17.258Z,13.13
2017-09-08T03:17:44.715Z,15.10
2017-09-08T03:20:12.160Z,24.97
2017-09-08T03:22:39.615Z,10.43
2017-09-08T03:25:07.072Z,11.10
2017-09-08T03:27:34.528Z,9.40
2017-09-08T03:30:01.996Z,13.67
2017-09-08T03:32:29.466Z,17.13
2017-09-08T03:34:56.921Z,13.90
2017-09-08T03:37:24.381Z,9.33
2017-09-08T03:39:51.849Z,18.10
2017-09-08T03:42:19.309Z,8.23
2017-09-08T03:44:46.773Z,13.10
2017-09-08T03:47:14.230Z,13.07
2017-09-08T03:49:41.683Z,9.37
2017-09-08T03:52:09.905Z,12.13
2017-09-08T03:54:37.360Z,5.40
2017-09-08T03:57:04.818Z,14.70
2017-09-08T03:59:32.280Z,10.53
2017-09-08T04:01:59.729Z,18.53
2017-09-08T04:04:27.197Z,17.40
2017-09-08T04:06:54.661Z,11.47
2017-09-08T04:09:22.119Z,11.50
2017-09-08T04:11:49.581Z,9.40
2017-09-08T04:14:17.041Z,12.20
2017-09-08T04:16:44.505Z,10.43
2017-09-08T04:19:11.957Z,10.00
2017-09-08T04:21:39.416Z,9.17
2017-09-08T04:24:06.879Z,13.13
2017-09-08T04:26:34.333Z,6.07
2017-09-08T04:29:02.561Z,10.97
2017-09-08T04:31:30.017Z,14.63
2017-09-08T04:33:57.477Z,16.80
2017-09-08T04:36:24.928Z,12.80
2017-09-08T04:38:52.392Z,11.37
2017-09-08T04:41:19.844Z,17.30
2017-09-08T04:43:47.299Z,10.50
2017-09-08T04:46:14.756Z,12.93
2017-09-08T04:48:42.238Z,12.13
2017-09-08T04:51:09.698Z,10.73
2017-09-08T04:53:37.169Z,10.03
2017-09-08T04:56:04.633Z,15.97
2017-09-08T04:58:32.087Z,11.67
2017-09-08T05:00:59.549Z,8.47
2017-09-08T05:03:27.001Z,17.80
2017-09-08T05:05:54.467Z,8.47
2017-09-08T05:08:21.923Z,16.70
2017-09-08T05:10:49.382Z,7.87
2017-09-08T05:13:17.597Z,8.87
2017-09-08T05:15:45.072Z,12.70
2017-09-08T05:18:12.522Z,9.37
2017-09-08T05:20:39.996Z,12.60
2017-09-08T05:23:07.456Z,10.03
2017-09-08T05:25:34.917Z,10.47
2017-09-08T05:28:02.387Z,12.57
2017-09-08T05:30:29.821Z,13.63
2017-09-08T05:32:57.285Z,12.90
2017-09-08T05:35:24.745Z,8.80
2017-09-08T05:37:52.213Z,8.80
2017-09-08T05:40:19.672Z,10.93
2017-09-08T05:42:47.133Z,11.17
2017-09-08T05:45:14.601Z,13.30
2017-09-08T05:47:42.037Z,16.03
2017-09-08T05:50:10.282Z,16.07
2017-09-08T05:52:37.725Z,10.60
2017-09-08T05:55:05.946Z,14.03
2017-09-08T05:57:34.160Z,9.80
2017-09-08T06:00:01.613Z,6.40
2017-09-08T06:02:29.057Z,7.07
2017-09-08T06:04:57.286Z,11.33
2017-09-08T06:07:24.754Z,15.63
2017-09-08T06:09:52.217Z,15.57
2017-09-08T06:12:19.669Z,8.23
2017-09-08T06:14:47.128Z,12.13
2017-09-08T06:17:14.601Z,11.67
2017-09-08T06:19:42.056Z,9.60
2017-09-08T06:22:09.508Z,10.60
2017-09-08T06:24:38.888Z,16.70
2017-09-08T06:27:06.354Z,17.80
2017-09-08T06:29:34.581Z,14.13
2017-09-08T06:32:02.033Z,10.10
2017-09-08T06:34:29.490Z,16.03
2017-09-08T06:36:56.944Z,11.97
2017-09-08T06:39:24.401Z,12.30
2017-09-08T06:41:51.849Z,17.13
2017-09-08T06:44:20.067Z,11.63
2017-09-08T06:46:47.536Z,10.73
2017-09-08T06:49:14.992Z,10.87
2017-09-08T06:51:42.444Z,15.30
2017-09-08T06:54:09.901Z,12.37
2017-09-08T06:56:37.360Z,16.20
2017-09-08T06:59:04.820Z,9.80
2017-09-08T07:01:32.290Z,19.47
2017-09-08T07:03:59.744Z,16.53
2017-09-08T07:06:27.193Z,25.63
2017-09-08T07:08:54.660Z,10.73
2017-09-08T07:11:22.123Z,8.93
2017-09-08T07:13:50.337Z,19.10
2017-09-08T07:16:17.800Z,12.20
2017-09-08T07:18:45.264Z,7.67
2017-09-08T07:21:12.724Z,15.50
2017-09-08T07:23:40.189Z,8.43
2017-09-08T07:26:07.653Z,23.40
2017-09-08T07:28:35.104Z,9.87
2017-09-08T07:31:03.357Z,10.73
2017-09-08T07:33:30.825Z,11.80
2017-09-08T07:35:58.300Z,12.03
2017-09-08T07:38:25.741Z,13.10
2017-09-08T07:40:53.201Z,7.63
2017-09-08T07:43:21.442Z,10.27
2017-09-08T07:45:48.906Z,4.70
2017-09-08T07:48:16.361Z,16.30
2017-09-08T07:50:43.837Z,12.20
2017-09-08T07:53:11.280Z,11.83
2017-09-08T07:55:38.745Z,10.30
2017-09-08T07:58:06.224Z,9.23
2017-09-08T08:00:33.692Z,5.80
2017-09-08T08:03:01.141Z,13.33
2017-09-08T08:05:28.608Z,8.83
2017-09-08T08:07:56.049Z,9.77
2017-09-08T08:10:23.514Z,10.87
2017-09-08T08:12:50.960Z,9.23
2017-09-08T08:15:18.414Z,9.73
2017-09-08T08:17:45.870Z,13.73
2017-09-08T08:20:13.335Z,14.03
2017-09-08T08:22:40.785Z,4.50
2017-09-08T08:25:09.003Z,7.87
2017-09-08T08:27:36.471Z,8.10
2017-09-08T08:30:03.921Z,12.53
2017-09-08T08:32:31.377Z,9.23
2017-09-08T08:34:58.842Z,11.20
2017-09-08T08:37:27.834Z,9.30
2017-09-08T08:39:55.310Z,7.90
2017-09-08T08:42:22.745Z,5.37
2017-09-08T08:44:50.965Z,10.63
2017-09-08T08:47:18.429Z,5.00
2017-09-08T08:49:45.892Z,9.47
2017-09-08T08:52:13.348Z,10.03
2017-09-08T08:54:40.795Z,7.37
2017-09-08T08:57:08.253Z,5.93
2017-09-08T08:59:35.717Z,8.43
2017-09-08T09:02:03.168Z,5.60
2017-09-08T09:04:30.625Z,12.80
2017-09-08T09:06:58.845Z,4.33
2017-09-08T09:09:26.301Z,7.70
2017-09-08T09:11:53.962Z,6.17
2017-09-08T09:14:21.401Z,5.53
2017-09-08T09:16:48.856Z,6.53
2017-09-08T09:19:17.081Z,5.80
2017-09-08T09:21:46.236Z,3.50
2017-09-08T09:24:14.465Z,10.03
2017-09-08T09:26:41.929Z,4.30
2017-09-08T09:29:09.378Z,4.07
2017-09-08T09:31:36.828Z,6.00
2017-09-08T09:34:04.295Z,5.20
2017-09-08T09:36:31.732Z,6.77
2017-09-08T09:38:59.196Z,5.60
2017-09-08T09:41:26.660Z,6.93
2017-09-08T09:43:54.424Z,4.33
2017-09-08T09:46:22.654Z,6.70
2017-09-08T09:48:50.101Z,5.57
2017-09-08T09:51:17.557Z,2.40
2017-09-08T09:53:45.057Z,2.53
2017-09-08T09:56:12.518Z,3.27
2017-09-08T09:58:39.994Z,9.90
2017-09-08T10:01:07.445Z,7.63
2017-09-08T10:03:34.901Z,9.03
2017-09-08T10:06:03.844Z,9.13
2017-09-08T10:08:31.313Z,5.80
2017-09-08T10:10:58.757Z,4.17
2017-09-08T10:13:26.975Z,5.00
2017-09-08T10:15:54.426Z,3.90
2017-09-08T10:18:21.880Z,4.07
2017-09-08T10:20:49.333Z,2.93
2017-09-08T10:23:17.553Z,9.63
2017-09-08T10:25:45.017Z,6.97
2017-09-08T10:28:13.773Z,10.50
2017-09-08T10:30:41.237Z,2.83
2017-09-08T10:33:09.453Z,3.90
2017-09-08T10:35:36.913Z,8.27
2017-09-08T10:38:04.365Z,6.13
2017-09-08T10:40:31.816Z,5.10
2017-09-08T10:42:59.272Z,6.40
2017-09-08T10:45:26.721Z,3.90
2017-09-08T10:47:54.942Z,6.10
2017-09-08T10:50:22.409Z,10.87
2017-09-08T10:52:49.873Z,11.47
2017-09-08T10:55:17.336Z,2.13
2017-09-08T10:57:44.780Z,5.20
2017-09-08T11:00:12.225Z,4.80
2017-09-08T11:02:39.707Z,4.27
2017-09-08T11:05:07.157Z,4.40
2017-09-08T11:07:34.609Z,6.17
2017-09-08T11:10:02.834Z,6.80
2017-09-08T11:12:30.276Z,4.83
2017-09-08T11:14:57.736Z,4.37
2017-09-08T11:17:25.197Z,5.80
2017-09-08T11:19:52.659Z,2.83
2017-09-08T11:22:20.108Z,3.63
2017-09-08T11:24:47.564Z,16.33
2017-09-08T11:27:15.811Z,5.17
2017-09-08T11:29:43.238Z,4.60
2017-09-08T11:32:10.692Z,6.50
2017-09-08T11:34:54.935Z,5.30
2017-09-08T11:37:22.397Z,4.60
2017-09-08T11:39:49.860Z,7.53
2017-09-08T11:42:17.317Z,4.10
2017-09-08T11:44:44.773Z,8.40
2017-09-08T11:47:12.236Z,3.27
2017-09-08T11:49:39.692Z,6.10
2017-09-08T11:52:07.940Z,6.93
2017-09-08T11:54:35.389Z,5.93
2017-09-08T11:57:03.601Z,3.47
2017-09-08T11:59:31.815Z,1.87
2017-09-08T12:01:59.255Z,3.10
2017-09-08T12:04:27.472Z,4.27
2017-09-08T12:06:54.913Z,3.90
2017-09-08T12:09:22.359Z,2.80
2017-09-08T12:11:50.563Z,1.87
2017-09-08T12:14:18.008Z,1.90
2017-09-08T12:16:45.464Z,3.80
2017-09-08T12:19:13.681Z,1.73
2017-09-08T12:21:41.140Z,2.20
2017-09-08T12:24:08.609Z,1.40
2017-09-08T12:26:36.064Z,2.00
2017-09-08T12:29:03.549Z,4.93
2017-09-08T12:31:31.081Z,1.67
2017-09-08T12:33:58.524Z,1.43
2017-09-08T12:36:25.989Z,1.80
2017-09-08T12:38:53.446Z,3.53
2017-09-08T12:41:21.656Z,2.13
2017-09-08T12:43:49.120Z,6.50
2017-09-08T12:46:16.569Z,1.90
2017-09-08T12:48:44.015Z,2.40
2017-09-08T12:51:12.237Z,4.73
2017-09-08T12:53:39.685Z,1.20
2017-09-08T12:56:07.142Z,1.77
2017-09-08T12:58:34.605Z,1.20
2017-09-08T13:01:02.062Z,1.00
2017-09-08T13:03:29.510Z,1.27
2017-09-08T13:05:57.732Z,1.57
2017-09-08T13:08:25.193Z,1.13
2017-09-08T13:10:52.658Z,1.20
2017-09-08T13:13:20.125Z,2.50
2017-09-08T13:15:47.573Z,1.07
2017-09-08T13:18:15.093Z,6.70
2017-09-08T13:20:43.308Z,4.13
2017-09-08T13:23:10.765Z,3.30
2017-09-08T13:25:38.220Z,3.17
2017-09-08T13:28:05.672Z,2.33
2017-09-08T13:30:33.885Z,1.17
2017-09-08T13:33:01.342Z,3.63
2017-09-08T13:35:28.801Z,1.70
2017-09-08T13:37:56.246Z,1.00
2017-09-08T13:40:23.701Z,1.23
2017-09-08T13:42:51.922Z,1.73
2017-09-08T13:45:19.394Z,1.00
2017-09-08T13:47:46.853Z,1.23
2017-09-08T13:50:14.321Z,1.50
2017-09-08T13:52:41.777Z,1.23
2017-09-08T13:55:09.224Z,1.23
2017-09-08T13:57:36.684Z,0.87
2017-09-08T14:00:04.139Z,1.20
2017-09-08T14:02:31.606Z,1.43
2017-09-08T14:05:00.168Z,1.70
2017-09-08T14:07:28.396Z,1.30
2017-09-08T14:09:55.852Z,1.60
2017-09-08T14:12:23.305Z,1.10
2017-09-08T14:14:50.761Z,1.23
2017-09-08T14:17:18.229Z,6.93
2017-09-08T14:19:45.679Z,1.80
2017-09-08T14:22:13.133Z,2.20
2017-09-08T14:24:41.352Z,1.00
2017-09-08T14:27:12.253Z,2.30
2017-09-08T14:29:39.708Z,1.17
2017-09-08T14:32:07.941Z,1.83
2017-09-08T14:34:35.425Z,1.00
2017-09-08T14:37:02.882Z,1.20
2017-09-08T14:39:30.336Z,1.70
2017-09-08T14:41:57.805Z,1.03
2017-09-08T14:44:25.265Z,1.00
2017-09-08T14:46:52.712Z,1.47
2017-09-08T14:49:20.176Z,1.33
2017-09-08T14:51:47.633Z,1.70
2017-09-08T14:54:15.097Z,2.50
2017-09-08T14:56:42.545Z,9.47
2017-09-08T14:59:10.005Z,1.00
2017-09-08T15:01:37.469Z,0.80
2017-09-08T15:04:04.925Z,3.33
2017-09-08T15:06:32.381Z,1.33
2017-09-08T15:08:59.837Z,0.87
2017-09-08T15:11:27.297Z,1.03
2017-09-08T15:13:55.549Z,4.40
2017-09-08T15:16:23.013Z,1.20
2017-09-08T15:18:50.469Z,1.00
2017-09-08T15:21:17.940Z,10.23
2017-09-08T15:23:45.404Z,1.47
2017-09-08T15:26:12.841Z,1.10
2017-09-08T15:28:41.061Z,1.00
2017-09-08T15:31:10.891Z,5.07
2017-09-08T15:33:38.414Z,5.77
2017-09-08T15:36:05.860Z,1.20
2017-09-08T15:38:33.373Z,1.63
2017-09-08T15:41:01.606Z,1.97
2017-09-08T15:43:29.057Z,1.00
2017-09-08T15:45:56.520Z,0.70
2017-09-08T15:48:23.965Z,1.70
2017-09-08T15:50:51.416Z,1.07
2017-09-08T15:53:20.321Z,0.70
2017-09-08T15:55:47.786Z,2.30
2017-09-08T15:58:15.249Z,0.80
2017-09-08T16:00:42.714Z,0.83
2017-09-08T16:03:10.161Z,0.97
2017-09-08T16:05:37.631Z,0.83
2017-09-08T16:08:05.081Z,1.70
2017-09-08T16:10:32.533Z,1.10
2017-09-08T16:13:00.757Z,1.80
2017-09-08T16:15:28.195Z,1.43
2017-09-08T16:17:55.657Z,1.23
2017-09-08T16:20:23.126Z,1.10
2017-09-08T16:22:50.609Z,1.90
2017-09-08T16:25:18.080Z,0.97
2017-09-08T16:27:45.580Z,1.30
2017-09-08T16:30:13.034Z,1.67
2017-09-08T16:32:40.449Z,0.80
2017-09-08T16:35:07.907Z,1.10
2017-09-08T16:37:35.373Z,0.90
2017-09-08T16:40:02.833Z,1.83
2017-09-08T16:42:30.291Z,1.53
2017-09-08T16:44:57.785Z,2.10
2017-09-08T16:47:25.236Z,2.30
2017-09-08T16:49:52.685Z,1.23
2017-09-08T16:52:20.145Z,1.00
2017-09-08T16:54:47.603Z,1.47
2017-09-08T16:57:15.057Z,2.57
2017-09-08T16:59:43.638Z,2.33
2017-09-08T17:02:11.862Z,1.50
2017-09-08T17:04:39.321Z,3.30
2017-09-08T17:07:06.769Z,1.60
2017-09-08T17:09:34.217Z,1.53
2017-09-08T17:12:01.696Z,2.53
2017-09-08T17:14:29.151Z,6.43
2017-09-08T17:16:56.614Z,1.63
2017-09-08T17:19:24.073Z,2.33
2017-09-08T17:21:53.161Z,3.43
2017-09-08T17:24:21.377Z,3.13
2017-09-08T17:26:48.832Z,2.80
2017-09-08T17:29:16.281Z,1.70
2017-09-08T17:31:43.751Z,1.70
2017-09-08T17:34:11.256Z,5.33
2017-09-08T17:36:38.738Z,3.90
2017-09-08T17:39:07.209Z,1.73
2017-09-08T17:41:34.675Z,2.70
2017-09-08T17:44:02.140Z,2.07
2017-09-08T17:46:29.600Z,2.10
2017-09-08T17:48:57.053Z,2.40
2017-09-08T17:51:24.509Z,3.80
2017-09-08T17:53:51.964Z,10.90
2017-09-08T17:56:19.420Z,3.43
2017-09-08T17:58:46.866Z,4.47
2017-09-08T18:01:14.320Z,3.50
2017-09-08T18:03:41.785Z,3.90
2017-09-08T18:06:09.847Z,1.47
2017-09-08T18:08:37.324Z,1.37
2017-09-08T18:11:04.778Z,2.20
2017-09-08T18:13:32.233Z,1.57
2017-09-08T18:16:00.440Z,1.70
2017-09-08T18:18:27.887Z,2.97
2017-09-08T18:20:55.344Z,1.60
2017-09-08T18:23:22.787Z,1.80
2017-09-08T18:25:51.012Z,2.43
2017-09-08T18:28:18.457Z,4.10
2017-09-08T18:30:45.925Z,3.53
2017-09-08T18:33:13.358Z,3.70
2017-09-08T18:35:41.568Z,3.10
2017-09-08T18:38:09.026Z,2.03
2017-09-08T18:40:36.469Z,2.43
2017-09-08T18:43:03.916Z,1.63
2017-09-08T18:45:32.136Z,1.60
2017-09-08T18:47:59.593Z,3.10
2017-09-08T18:50:27.057Z,2.40
2017-09-08T18:52:54.514Z,3.13
2017-09-08T18:55:21.960Z,3.57
2017-09-08T18:57:49.414Z,1.23
2017-09-08T19:00:17.641Z,1.93
2017-09-08T19:02:45.075Z,2.83
2017-09-08T19:05:12.518Z,2.07
2017-09-08T19:07:40.730Z,2.40
2017-09-08T19:10:08.179Z,6.57
2017-09-08T19:12:37.058Z,2.40
2017-09-08T19:15:05.285Z,3.33
2017-09-08T19:17:32.745Z,2.90
2017-09-08T19:20:00.223Z,2.07
2017-09-08T19:22:27.681Z,4.00
2017-09-08T19:24:55.141Z,7.60
2017-09-08T19:27:22.591Z,6.23
2017-09-08T19:29:50.233Z,3.33
2017-09-08T19:32:18.044Z,5.03
2017-09-08T19:34:45.621Z,3.33
2017-09-08T19:37:13.078Z,1.73
2017-09-08T19:39:40.736Z,2.00
2017-09-08T19:42:08.213Z,1.73
2017-09-08T19:44:35.669Z,2.70
2017-09-08T19:47:03.141Z,7.23
2017-09-08T19:49:30.588Z,5.33
2017-09-08T19:51:58.045Z,5.73
2017-09-08T19:54:25.505Z,3.57
2017-09-08T19:56:59.522Z,4.63
2017-09-08T19:59:26.971Z,1.83
2017-09-08T20:01:54.422Z,4.10
2017-09-08T20:04:21.886Z,3.63
2017-09-08T20:06:49.342Z,5.40
2017-09-08T20:09:16.801Z,2.20
2017-09-08T20:11:45.018Z,9.60
2017-09-08T20:14:12.473Z,1.63
2017-09-08T20:16:39.925Z,4.27
2017-09-08T20:19:07.377Z,4.53
2017-09-08T20:21:34.845Z,5.67
2017-09-08T20:24:02.308Z,4.23
2017-09-08T20:26:29.777Z,1.60
2017-09-08T20:28:57.233Z,2.20
2017-09-08T20:31:24.686Z,6.00
2017-09-08T20:33:52.145Z,3.57
2017-09-08T20:36:19.605Z,6.30
2017-09-08T20:38:47.837Z,3.77
2017-09-08T20:41:15.334Z,1.87
2017-09-08T20:43:43.556Z,6.10
2017-09-08T20:46:11.008Z,2.27
2017-09-08T20:48:38.468Z,2.60
2017-09-08T20:51:05.925Z,2.63
2017-09-08T20:53:33.382Z,1.57
2017-09-08T20:56:00.849Z,3.00
2017-09-08T20:58:28.287Z,2.13
2017-09-08T21:00:56.499Z,2.20
2017-09-08T21:03:23.968Z,8.13
2017-09-08T21:05:51.418Z,2.23
2017-09-08T21:08:18.885Z,1.50
2017-09-08T21:10:46.330Z,1.40
2017-09-08T21:13:14.561Z,1.97
2017-09-08T21:15:42.008Z,1.93
2017-09-08T21:18:09.470Z,1.90
2017-09-08T21:20:36.925Z,3.33
2017-09-08T21:23:04.381Z,3.70
2017-09-08T21:25:33.064Z,2.83
2017-09-08T21:28:01.340Z,2.67
2017-09-08T21:30:28.806Z,2.60
2017-09-08T21:32:56.256Z,3.23
2017-09-08T21:35:23.709Z,1.77
2017-09-08T21:37:51.925Z,2.10
2017-09-08T21:40:19.375Z,2.50
2017-09-08T21:42:46.836Z,5.67
2017-09-08T21:45:14.289Z,2.47
2017-09-08T21:47:43.186Z,2.80
2017-09-08T21:50:10.646Z,3.77
2017-09-08T21:52:38.865Z,2.90
2017-09-08T21:55:06.344Z,3.03
2017-09-08T21:57:33.793Z,3.33
2017-09-08T22:00:01.277Z,4.53
2017-09-08T22:02:28.723Z,1.97
2017-09-08T22:04:56.181Z,2.23
2017-09-08T22:07:23.640Z,5.60
2017-09-08T22:09:51.102Z,1.90
2017-09-08T22:12:18.566Z,1.83
2017-09-08T22:14:46.026Z,1.73
2017-09-08T22:17:13.492Z,2.20
2017-09-08T22:19:40.965Z,6.80
2017-09-08T22:22:08.421Z,2.53
2017-09-08T22:24:35.877Z,1.90
2017-09-08T22:27:03.337Z,3.47
2017-09-08T22:29:30.780Z,3.93
2017-09-08T22:31:59.066Z,3.00
2017-09-08T22:34:26.521Z,4.57
2017-09-08T22:36:53.977Z,2.30
2017-09-08T22:39:22.208Z,6.80
2017-09-08T22:41:50.419Z,3.83
2017-09-08T22:44:18.635Z,2.70
2017-09-08T22:46:46.100Z,5.50
2017-09-08T22:49:13.536Z,3.77
2017-09-08T22:51:41.756Z,2.07
2017-09-08T22:54:09.380Z,3.33
2017-09-08T22:56:37.810Z,1.87
2017-09-08T22:59:05.272Z,1.83
2017-09-08T23:01:32.717Z,3.27
2017-09-08T23:04:00.169Z,2.10
2017-09-08T23:06:27.677Z,6.50
2017-09-08T23:08:55.150Z,3.80
2017-09-08T23:11:22.597Z,2.80
2017-09-08T23:13:50.062Z,2.10
2017-09-08T23:16:17.522Z,5.00
2017-09-08T23:18:44.977Z,1.60
2017-09-08T23:21:12.460Z,2.63
2017-09-08T23:23:39.932Z,6.33
2017-09-08T23:26:08.163Z,2.00
2017-09-08T23:28:35.605Z,2.20
2017-09-08T23:31:03.858Z,3.63
2017-09-08T23:33:31.293Z,2.00
2017-09-08T23:36:00.069Z,8.53
2017-09-08T23:38:27.532Z,4.00
2017-09-08T23:40:54.989Z,2.00
2017-09-08T23:43:22.457Z,1.60
2017-09-08T23:45:49.915Z,1.80
2017-09-08T23:48:17.368Z,2.70
2017-09-08T23:50:45.612Z,4.60
2017-09-08T23:53:13.061Z,1.60
2017-09-08T23:55:40.512Z,5.40
2017-09-08T23:58:08.202Z,1.70
