createdAt,value
2023-04-07T00:00:38.711Z,11.90
2023-04-07T00:03:09.053Z,11.70
2023-04-07T00:05:37.912Z,12.00
2023-04-07T00:08:06.858Z,11.10
2023-04-07T00:10:37.129Z,12.03
2023-04-07T00:13:05.978Z,12.70
2023-04-07T00:15:34.842Z,11.40
2023-04-07T00:18:03.769Z,12.17
2023-04-07T00:20:32.530Z,11.33
2023-04-07T00:23:01.353Z,12.43
2023-04-07T00:25:30.023Z,12.67
2023-04-07T00:28:00.145Z,12.63
2023-04-07T00:30:28.902Z,11.40
2023-04-07T00:32:57.746Z,11.57
2023-04-07T00:35:26.585Z,11.87
2023-04-07T00:37:55.329Z,11.87
2023-04-07T00:40:24.106Z,11.97
2023-04-07T00:42:53.794Z,13.77
2023-04-07T00:45:23.933Z,12.77
2023-04-07T00:47:53.108Z,11.97
2023-04-07T00:50:22.598Z,12.07
2023-04-07T00:52:51.723Z,14.53
2023-04-07T00:55:20.453Z,14.27
2023-04-07T00:57:49.153Z,11.17
2023-04-07T01:00:18.465Z,12.27
2023-04-07T01:03:00.257Z,12.57
2023-04-07T01:05:42.240Z,12.13
2023-04-07T01:08:16.665Z,12.47
2023-04-07T01:10:53.939Z,14.40
2023-04-07T01:13:29.887Z,11.73
2023-04-07T01:16:05.690Z,13.00
2023-04-07T01:18:39.563Z,11.87
2023-04-07T01:21:16.522Z,12.27
2023-04-07T01:24:06.877Z,12.37
2023-04-07T01:26:36.953Z,15.07
2023-04-07T01:29:33.243Z,12.43
2023-04-07T01:32:05.245Z,12.37
2023-04-07T01:34:35.775Z,11.70
2023-04-07T01:37:05.607Z,13.10
2023-04-07T01:39:35.929Z,12.40
2023-04-07T01:42:07.746Z,13.87
2023-04-07T01:44:39.152Z,14.03
2023-04-07T01:47:08.981Z,16.00
2023-04-07T01:49:39.440Z,12.37
2023-04-07T01:52:11.502Z,12.87
2023-04-07T01:54:41.380Z,12.43
2023-04-07T01:57:10.149Z,13.10
2023-04-07T01:59:40.371Z,14.33
2023-04-07T02:02:09.769Z,13.07
2023-04-07T02:04:49.124Z,14.03
2023-04-07T02:07:26.209Z,17.03
2023-04-07T02:10:01.732Z,13.50
2023-04-07T02:12:33.137Z,13.40
2023-04-07T02:15:05.389Z,15.27
2023-04-07T02:17:38.174Z,14.33
2023-04-07T02:20:11.219Z,14.47
2023-04-07T02:22:41.130Z,16.73
2023-04-07T02:25:24.598Z,15.30
2023-04-07T02:27:54.254Z,14.47
2023-04-07T02:30:24.986Z,15.27
2023-04-07T02:32:53.835Z,16.17
2023-04-07T02:35:23.065Z,14.70
2023-04-07T02:37:52.393Z,14.83
2023-04-07T02:40:21.170Z,14.40
2023-04-07T02:42:49.983Z,14.93
2023-04-07T02:45:18.720Z,15.27
2023-04-07T02:47:48.913Z,15.40
2023-04-07T02:50:17.901Z,15.43
2023-04-07T02:52:46.803Z,15.10
2023-04-07T02:55:15.689Z,15.80
2023-04-07T02:57:44.626Z,15.67
2023-04-07T03:00:15.611Z,15.87
2023-04-07T03:02:44.580Z,14.87
2023-04-07T03:05:14.827Z,15.93
2023-04-07T03:07:43.622Z,16.87
2023-04-07T03:10:13.024Z,14.97
2023-04-07T03:12:41.836Z,17.53
2023-04-07T03:15:11.934Z,17.43
2023-04-07T03:17:40.841Z,15.60
2023-04-07T03:20:10.633Z,17.93
2023-04-07T03:22:41.238Z,16.73
2023-04-07T03:25:11.138Z,15.80
2023-04-07T03:27:39.890Z,18.27
2023-04-07T03:30:10.766Z,16.90
2023-04-07T03:32:39.571Z,16.73
2023-04-07T03:35:09.609Z,15.77
2023-04-07T03:37:40.417Z,16.27
2023-04-07T03:40:10.430Z,17.67
2023-04-07T03:42:39.196Z,16.40
2023-04-07T03:45:09.820Z,16.70
2023-04-07T03:47:38.594Z,17.03
2023-04-07T03:50:08.691Z,16.13
2023-04-07T03:52:37.412Z,16.57
2023-04-07T03:55:09.626Z,17.70
2023-04-07T03:57:38.454Z,16.67
2023-04-07T04:00:09.324Z,15.97
2023-04-07T04:02:38.275Z,16.47
2023-04-07T04:05:07.651Z,17.90
2023-04-07T04:07:36.378Z,16.80
2023-04-07T04:10:07.754Z,16.77
2023-04-07T04:12:36.542Z,17.90
2023-04-07T04:15:06.056Z,20.60
2023-04-07T04:17:34.769Z,17.83
2023-04-07T04:20:03.524Z,16.40
2023-04-07T04:22:32.391Z,16.23
2023-04-07T04:25:01.558Z,17.47
2023-04-07T04:27:31.838Z,17.20
2023-04-07T04:30:00.687Z,19.07
2023-04-07T04:32:29.473Z,18.60
2023-04-07T04:34:58.268Z,16.70
2023-04-07T04:37:27.222Z,16.97
2023-04-07T04:39:56.154Z,16.97
2023-04-07T04:42:26.449Z,18.47
2023-04-07T04:44:56.774Z,17.77
2023-04-07T04:47:25.700Z,18.13
2023-04-07T04:49:54.413Z,18.70
2023-04-07T04:52:23.357Z,18.17
2023-04-07T04:54:52.098Z,18.47
2023-04-07T04:57:20.990Z,21.47
2023-04-07T04:59:49.782Z,18.47
2023-04-07T05:02:20.051Z,18.50
2023-04-07T05:04:49.208Z,18.37
2023-04-07T05:07:18.037Z,18.70
2023-04-07T05:09:47.359Z,19.67
2023-04-07T05:12:17.259Z,19.03
2023-04-07T05:14:46.080Z,22.47
2023-04-07T05:17:14.925Z,21.13
2023-04-07T05:19:45.104Z,20.30
2023-04-07T05:22:13.851Z,19.73
2023-04-07T05:24:42.563Z,18.90
2023-04-07T05:27:11.983Z,19.60
2023-04-07T05:29:40.766Z,21.53
2023-04-07T05:32:10.129Z,19.63
2023-04-07T05:34:39.245Z,19.17
2023-04-07T05:37:09.509Z,21.97
2023-04-07T05:39:38.420Z,18.83
2023-04-07T05:42:07.828Z,19.60
2023-04-07T05:44:36.576Z,18.63
2023-04-07T05:47:09.296Z,18.13
2023-04-07T05:49:38.418Z,20.07
2023-04-07T05:52:11.744Z,18.13
2023-04-07T05:54:41.568Z,19.43
2023-04-07T05:57:10.690Z,19.53
2023-04-07T05:59:39.414Z,19.93
2023-04-07T06:02:08.785Z,19.33
2023-04-07T06:04:39.566Z,20.97
2023-04-07T06:07:10.719Z,19.93
2023-04-07T06:09:39.486Z,18.33
2023-04-07T06:12:09.284Z,20.97
2023-04-07T06:14:38.063Z,21.00
2023-04-07T06:17:07.112Z,19.93
2023-04-07T06:19:35.919Z,21.13
2023-04-07T06:22:04.775Z,19.00
2023-04-07T06:24:34.852Z,19.27
2023-04-07T06:27:04.227Z,19.57
2023-04-07T06:29:35.092Z,18.37
2023-04-07T06:32:03.870Z,18.57
2023-04-07T06:34:32.623Z,18.73
2023-04-07T06:37:01.739Z,17.97
2023-04-07T06:39:31.874Z,18.30
2023-04-07T06:42:02.174Z,18.20
2023-04-07T06:44:31.640Z,17.67
2023-04-07T06:47:00.491Z,17.50
2023-04-07T06:49:29.326Z,20.20
2023-04-07T06:51:58.099Z,20.70
2023-04-07T06:54:27.176Z,17.73
2023-04-07T06:56:57.113Z,19.33
2023-04-07T06:59:27.504Z,19.83
2023-04-07T07:01:56.235Z,20.90
2023-04-07T07:04:25.091Z,18.40
2023-04-07T07:06:56.044Z,17.97
2023-04-07T07:09:24.901Z,18.70
2023-04-07T07:11:53.753Z,17.93
2023-04-07T07:14:22.794Z,19.20
2023-04-07T07:16:53.022Z,22.87
2023-04-07T07:19:21.847Z,19.67
2023-04-07T07:21:50.862Z,18.90
2023-04-07T07:24:19.727Z,21.00
2023-04-07T07:26:48.553Z,18.07
2023-04-07T07:29:17.340Z,19.10
2023-04-07T07:31:46.220Z,18.30
2023-04-07T07:34:16.889Z,23.40
2023-04-07T07:36:45.766Z,19.90
2023-04-07T07:39:14.949Z,20.47
2023-04-07T07:41:43.727Z,20.30
2023-04-07T07:44:12.511Z,19.70
2023-04-07T07:46:41.402Z,17.70
2023-04-07T07:49:10.299Z,19.70
2023-04-07T07:51:40.528Z,18.33
2023-04-07T07:54:09.743Z,19.33
2023-04-07T07:56:38.533Z,18.33
2023-04-07T07:59:07.698Z,17.50
2023-04-07T08:01:36.513Z,18.83
2023-04-07T08:04:15.951Z,19.13
2023-04-07T08:06:46.684Z,19.43
2023-04-07T08:09:15.563Z,18.53
2023-04-07T08:11:44.731Z,21.83
2023-04-07T08:14:13.577Z,18.77
2023-04-07T08:16:42.641Z,18.33
2023-04-07T08:19:11.850Z,18.50
2023-04-07T08:21:41.072Z,18.00
2023-04-07T08:24:12.035Z,18.90
2023-04-07T08:26:41.159Z,18.83
2023-04-07T08:29:09.982Z,19.43
2023-04-07T08:31:38.976Z,18.60
2023-04-07T08:34:07.903Z,19.17
2023-04-07T08:36:36.896Z,18.70
2023-04-07T08:39:06.478Z,19.23
2023-04-07T08:41:41.123Z,18.53
2023-04-07T08:44:11.570Z,19.00
2023-04-07T08:46:41.049Z,18.80
2023-04-07T08:49:13.962Z,17.67
2023-04-07T08:51:50.814Z,18.60
2023-04-07T08:54:22.296Z,19.47
2023-04-07T08:56:53.434Z,18.00
2023-04-07T08:59:26.994Z,17.83
2023-04-07T09:01:56.812Z,18.27
2023-04-07T09:04:27.755Z,18.20
2023-04-07T09:06:56.729Z,21.07
2023-04-07T09:09:25.655Z,18.43
2023-04-07T09:11:56.169Z,18.67
2023-04-07T09:14:24.991Z,19.63
2023-04-07T09:17:04.952Z,19.13
2023-04-07T09:19:39.921Z,18.00
2023-04-07T09:22:12.636Z,18.07
2023-04-07T09:24:42.907Z,18.20
2023-04-07T09:27:17.095Z,24.63
2023-04-07T09:29:48.820Z,20.63
2023-04-07T09:32:38.732Z,19.37
2023-04-07T09:35:08.488Z,19.13
2023-04-07T09:37:37.479Z,19.13
2023-04-07T09:40:08.704Z,19.30
2023-04-07T09:42:49.667Z,20.13
2023-04-07T09:45:34.601Z,19.70
2023-04-07T09:48:09.101Z,19.07
2023-04-07T09:50:42.278Z,17.83
2023-04-07T09:53:13.888Z,18.90
2023-04-07T09:55:44.103Z,19.00
2023-04-07T09:58:17.090Z,18.73
2023-04-07T10:00:47.544Z,19.30
2023-04-07T10:03:17.572Z,19.97
2023-04-07T10:05:48.480Z,18.30
2023-04-07T10:08:18.028Z,20.03
2023-04-07T10:10:48.041Z,19.47
2023-04-07T10:13:18.582Z,20.40
2023-04-07T10:15:47.946Z,20.13
2023-04-07T10:18:19.330Z,20.03
2023-04-07T10:20:51.257Z,20.67
2023-04-07T10:23:30.159Z,19.83
2023-04-07T10:26:01.245Z,19.63
2023-04-07T10:28:34.761Z,21.60
2023-04-07T10:31:04.770Z,21.70
2023-04-07T10:33:54.241Z,19.70
2023-04-07T10:36:23.567Z,18.88
2023-04-07T10:39:24.278Z,19.25
2023-04-07T10:41:53.394Z,20.83
2023-04-07T10:44:51.670Z,21.37
2023-04-07T10:47:20.917Z,21.13
2023-04-07T10:50:19.206Z,22.27
2023-04-07T10:52:52.596Z,21.88
2023-04-07T10:55:36.941Z,21.20
2023-04-07T10:58:24.681Z,20.37
2023-04-07T11:01:23.553Z,20.50
2023-04-07T11:03:59.669Z,20.07
2023-04-07T11:06:29.051Z,22.90
2023-04-07T11:08:58.046Z,21.37
2023-04-07T11:11:42.602Z,21.07
2023-04-07T11:14:11.730Z,20.33
2023-04-07T11:16:46.107Z,21.93
2023-04-07T11:19:15.254Z,26.70
2023-04-07T11:21:44.042Z,22.10
2023-04-07T11:24:12.888Z,21.53
2023-04-07T11:26:43.735Z,21.63
2023-04-07T11:29:13.698Z,21.27
2023-04-07T11:31:48.742Z,19.33
2023-04-07T11:34:19.305Z,20.80
2023-04-07T11:36:48.364Z,19.87
2023-04-07T11:39:22.466Z,18.67
2023-04-07T11:41:52.187Z,19.23
2023-04-07T11:44:21.287Z,18.50
2023-04-07T11:46:58.217Z,18.17
2023-04-07T11:49:29.816Z,17.77
2023-04-07T11:52:04.393Z,19.17
2023-04-07T11:54:43.452Z,17.67
2023-04-07T11:57:13.208Z,17.47
2023-04-07T11:59:42.839Z,18.10
2023-04-07T12:02:11.959Z,17.83
2023-04-07T12:04:58.626Z,17.60
2023-04-07T12:07:28.426Z,18.57
2023-04-07T12:09:58.151Z,18.20
2023-04-07T12:12:33.305Z,19.33
2023-04-07T12:15:02.662Z,18.47
2023-04-07T12:17:31.687Z,20.77
2023-04-07T12:20:02.067Z,17.90
2023-04-07T12:22:30.973Z,20.00
2023-04-07T12:25:00.066Z,16.90
2023-04-07T12:27:42.166Z,17.70
2023-04-07T12:30:14.160Z,17.47
2023-04-07T12:32:43.269Z,17.92
2023-04-07T12:35:13.815Z,18.33
2023-04-07T12:37:42.865Z,16.92
2023-04-07T12:40:13.010Z,17.48
2023-04-07T12:42:41.878Z,15.90
2023-04-07T12:45:11.674Z,16.13
2023-04-07T12:47:40.805Z,16.27
2023-04-07T12:50:10.082Z,16.42
2023-04-07T12:52:43.261Z,15.45
2023-04-07T12:55:12.315Z,17.33
2023-04-07T12:57:41.414Z,16.93
2023-04-07T13:00:12.005Z,15.45
2023-04-07T13:02:42.271Z,16.03
2023-04-07T13:05:11.550Z,16.37
2023-04-07T13:07:41.756Z,14.80
2023-04-07T13:10:11.866Z,14.85
2023-04-07T13:12:41.378Z,14.57
2023-04-07T13:15:10.662Z,14.63
2023-04-07T13:17:39.786Z,15.43
2023-04-07T13:20:09.834Z,18.47
2023-04-07T13:22:48.297Z,14.68
2023-04-07T13:25:20.569Z,15.83
2023-04-07T13:27:49.401Z,15.43
2023-04-07T13:30:19.822Z,14.97
2023-04-07T13:32:50.369Z,15.73
2023-04-07T13:35:19.682Z,16.17
2023-04-07T13:37:48.524Z,14.37
2023-04-07T13:40:17.258Z,14.20
2023-04-07T13:42:47.968Z,13.20
2023-04-07T13:45:16.876Z,12.73
2023-04-07T13:47:46.242Z,14.10
2023-04-07T13:50:15.950Z,13.63
2023-04-07T13:52:44.786Z,13.60
2023-04-07T13:55:13.859Z,13.88
2023-04-07T13:57:42.599Z,13.27
2023-04-07T14:00:15.428Z,13.70
2023-04-07T14:02:46.004Z,13.45
2023-04-07T14:05:14.984Z,13.60
2023-04-07T14:07:43.992Z,13.93
2023-04-07T14:10:13.002Z,15.00
2023-04-07T14:12:42.203Z,15.55
2023-04-07T14:15:12.999Z,15.70
2023-04-07T14:17:41.937Z,20.80
2023-04-07T14:20:11.842Z,15.93
2023-04-07T14:22:41.106Z,14.15
2023-04-07T14:25:10.226Z,15.40
2023-04-07T14:27:39.205Z,14.90
2023-04-07T14:30:09.834Z,17.00
2023-04-07T14:32:40.229Z,20.55
2023-04-07T14:35:10.730Z,16.65
2023-04-07T14:37:40.286Z,17.35
2023-04-07T14:40:10.731Z,14.73
2023-04-07T14:42:40.141Z,14.48
2023-04-07T14:45:10.096Z,15.35
2023-04-07T14:47:40.606Z,16.52
2023-04-07T14:50:10.495Z,16.02
2023-04-07T14:52:39.428Z,15.30
2023-04-07T14:55:09.455Z,14.20
2023-04-07T14:57:38.397Z,14.70
2023-04-07T15:00:09.284Z,14.50
2023-04-07T15:02:40.447Z,15.63
2023-04-07T15:05:10.588Z,13.82
2023-04-07T15:07:39.485Z,14.65
2023-04-07T15:10:09.652Z,14.60
2023-04-07T15:12:38.601Z,15.35
2023-04-07T15:15:08.715Z,16.30
2023-04-07T15:17:43.738Z,15.02
2023-04-07T15:20:15.052Z,15.00
2023-04-07T15:22:44.048Z,14.50
2023-04-07T15:25:13.005Z,14.57
2023-04-07T15:27:42.102Z,15.23
2023-04-07T15:30:12.043Z,14.50
2023-04-07T15:32:41.141Z,16.13
2023-04-07T15:35:10.797Z,16.15
2023-04-07T15:37:41.237Z,15.73
2023-04-07T15:40:11.366Z,15.18
2023-04-07T15:42:42.080Z,15.98
2023-04-07T15:45:12.616Z,16.38
2023-04-07T15:47:41.573Z,16.25
2023-04-07T15:50:11.750Z,19.25
2023-04-07T15:52:41.849Z,17.47
2023-04-07T15:55:11.193Z,17.08
2023-04-07T15:57:39.934Z,19.77
2023-04-07T16:00:10.385Z,18.50
2023-04-07T16:02:39.322Z,19.48
2023-04-07T16:05:09.416Z,17.20
2023-04-07T16:07:38.210Z,17.27
2023-04-07T16:10:11.723Z,17.65
2023-04-07T16:12:41.375Z,17.43
2023-04-07T16:15:11.371Z,17.58
2023-04-07T16:17:41.394Z,17.02
2023-04-07T16:20:14.663Z,17.38
2023-04-07T16:22:44.009Z,17.67
2023-04-07T16:25:14.338Z,17.77
2023-04-07T16:27:44.687Z,17.80
2023-04-07T16:30:15.000Z,19.42
2023-04-07T16:32:44.822Z,18.07
2023-04-07T16:35:14.679Z,18.70
2023-04-07T16:37:46.670Z,19.03
2023-04-07T16:40:17.224Z,19.63
2023-04-07T16:42:46.060Z,18.60
2023-04-07T16:45:15.121Z,19.23
2023-04-07T16:47:44.662Z,39.57
2023-04-07T16:50:13.656Z,26.07
2023-04-07T16:52:42.621Z,18.83
2023-04-07T16:55:11.895Z,18.60
2023-04-07T16:57:44.277Z,27.30
2023-04-07T17:00:14.917Z,19.20
2023-04-07T17:02:44.016Z,18.40
2023-04-07T17:05:13.168Z,18.87
2023-04-07T17:07:43.391Z,19.17
2023-04-07T17:10:14.178Z,19.27
2023-04-07T17:12:44.755Z,18.90
2023-04-07T17:15:13.832Z,23.83
2023-04-07T17:17:42.925Z,18.20
2023-04-07T17:20:13.689Z,18.30
2023-04-07T17:22:42.608Z,18.27
2023-04-07T17:25:12.357Z,18.73
2023-04-07T17:27:41.417Z,20.07
2023-04-07T17:30:15.784Z,20.40
2023-04-07T17:32:44.761Z,20.23
2023-04-07T17:35:13.566Z,19.07
2023-04-07T17:37:42.477Z,19.03
2023-04-07T17:40:12.361Z,16.47
2023-04-07T17:42:41.266Z,17.07
2023-04-07T17:45:12.746Z,18.53
2023-04-07T17:47:41.743Z,17.90
2023-04-07T17:50:11.961Z,22.90
2023-04-07T17:52:40.776Z,29.43
2023-04-07T17:55:11.101Z,28.70
2023-04-07T17:57:40.658Z,28.77
2023-04-07T18:00:12.672Z,25.23
2023-04-07T18:02:41.680Z,25.63
2023-04-07T18:05:12.026Z,23.67
2023-04-07T18:07:40.828Z,21.65
2023-04-07T18:10:11.311Z,20.93
2023-04-07T18:12:40.882Z,20.53
2023-04-07T18:15:12.660Z,21.55
2023-04-07T18:17:42.653Z,20.83
2023-04-07T18:20:13.249Z,20.57
2023-04-07T18:22:42.516Z,22.00
2023-04-07T18:25:11.705Z,19.97
2023-04-07T18:27:40.358Z,22.47
2023-04-07T18:30:11.752Z,19.77
2023-04-07T18:32:40.574Z,18.73
2023-04-07T18:35:10.409Z,20.00
2023-04-07T18:37:39.262Z,20.00
2023-04-07T18:40:09.727Z,19.80
2023-04-07T18:42:38.453Z,21.30
2023-04-07T18:45:08.776Z,20.35
2023-04-07T18:47:39.170Z,20.37
2023-04-07T18:50:09.584Z,22.50
2023-04-07T18:52:38.330Z,21.13
2023-04-07T18:55:09.188Z,22.00
2023-04-07T18:57:39.033Z,22.83
2023-04-07T19:00:10.007Z,22.90
2023-04-07T19:02:44.629Z,21.87
2023-04-07T19:05:14.196Z,22.97
2023-04-07T19:07:42.885Z,22.00
2023-04-07T19:10:11.862Z,33.63
2023-04-07T19:12:40.542Z,40.00
2023-04-07T19:15:10.951Z,29.87
2023-04-07T19:17:41.359Z,24.17
2023-04-07T19:20:10.920Z,22.30
2023-04-07T19:22:39.725Z,22.47
2023-04-07T19:25:10.098Z,23.63
2023-04-07T19:27:39.690Z,19.70
2023-04-07T19:30:10.833Z,21.63
2023-04-07T19:32:41.019Z,24.20
2023-04-07T19:35:11.348Z,23.63
2023-04-07T19:37:40.448Z,26.30
2023-04-07T19:40:10.261Z,25.13
2023-04-07T19:42:40.084Z,24.23
2023-04-07T19:45:10.120Z,23.90
2023-04-07T19:47:41.679Z,23.37
2023-04-07T19:50:14.323Z,24.23
2023-04-07T19:52:45.334Z,22.43
2023-04-07T19:55:15.195Z,23.17
2023-04-07T19:57:43.893Z,24.13
2023-04-07T20:00:13.744Z,24.87
2023-04-07T20:02:44.134Z,23.10
2023-04-07T20:05:13.174Z,22.20
2023-04-07T20:07:41.997Z,23.27
2023-04-07T20:10:11.250Z,22.30
2023-04-07T20:12:40.069Z,23.70
2023-04-07T20:15:11.208Z,33.93
2023-04-07T20:17:40.052Z,32.20
2023-04-07T20:20:12.374Z,26.03
2023-04-07T20:22:41.310Z,23.67
2023-04-07T20:25:10.444Z,23.73
2023-04-07T20:27:39.886Z,22.77
2023-04-07T20:30:09.795Z,23.07
2023-04-07T20:32:40.296Z,23.30
2023-04-07T20:35:12.157Z,22.50
2023-04-07T20:37:41.018Z,27.70
2023-04-07T20:40:11.304Z,27.83
2023-04-07T20:42:40.363Z,30.83
2023-04-07T20:45:10.364Z,31.93
2023-04-07T20:47:40.590Z,30.87
2023-04-07T20:50:11.866Z,28.63
2023-04-07T20:52:43.569Z,29.23
2023-04-07T20:55:12.910Z,27.00
2023-04-07T20:57:42.576Z,28.00
2023-04-07T21:00:12.290Z,27.70
2023-04-07T21:02:41.923Z,26.37
2023-04-07T21:05:12.565Z,25.13
2023-04-07T21:07:41.601Z,24.37
2023-04-07T21:10:12.435Z,22.20
2023-04-07T21:12:41.506Z,22.97
2023-04-07T21:15:11.587Z,24.00
2023-04-07T21:17:40.698Z,22.90
2023-04-07T21:20:12.543Z,23.67
2023-04-07T21:22:41.490Z,23.63
2023-04-07T21:25:11.440Z,21.00
2023-04-07T21:27:40.264Z,20.07
2023-04-07T21:30:10.793Z,26.47
2023-04-07T21:32:39.548Z,21.97
2023-04-07T21:35:09.364Z,23.97
2023-04-07T21:37:39.533Z,21.93
2023-04-07T21:40:09.994Z,19.07
2023-04-07T21:42:38.759Z,18.77
2023-04-07T21:45:09.994Z,20.00
2023-04-07T21:47:38.929Z,19.10
2023-04-07T21:50:08.985Z,20.07
2023-04-07T21:52:39.214Z,19.20
2023-04-07T21:55:10.726Z,18.90
2023-04-07T21:57:39.657Z,19.13
2023-04-07T22:00:10.794Z,20.17
2023-04-07T22:02:39.993Z,19.10
2023-04-07T22:05:10.058Z,18.47
2023-04-07T22:07:40.894Z,19.70
2023-04-07T22:10:11.678Z,20.53
2023-04-07T22:12:40.806Z,25.37
2023-04-07T22:15:12.507Z,23.60
2023-04-07T22:17:41.894Z,19.87
2023-04-07T22:20:12.914Z,20.30
2023-04-07T22:22:44.134Z,20.47
2023-04-07T22:25:12.886Z,19.83
2023-04-07T22:27:41.838Z,19.70
2023-04-07T22:30:11.258Z,20.27
2023-04-07T22:32:41.554Z,20.03
2023-04-07T22:35:11.273Z,20.30
2023-04-07T22:37:40.083Z,21.00
2023-04-07T22:40:11.961Z,20.17
2023-04-07T22:42:41.116Z,19.47
2023-04-07T22:45:11.175Z,18.93
2023-04-07T22:47:40.578Z,18.27
2023-04-07T22:50:10.642Z,18.37
2023-04-07T22:52:39.658Z,17.40
2023-04-07T22:55:11.114Z,18.80
2023-04-07T22:57:39.808Z,18.27
2023-04-07T23:00:10.107Z,19.47
2023-04-07T23:02:39.068Z,19.20
2023-04-07T23:05:10.538Z,19.80
2023-04-07T23:07:39.771Z,19.77
2023-04-07T23:10:11.186Z,20.20
2023-04-07T23:12:39.869Z,22.40
2023-04-07T23:15:09.969Z,18.60
2023-04-07T23:17:38.863Z,19.87
2023-04-07T23:20:09.826Z,19.57
2023-04-07T23:22:38.719Z,19.63
2023-04-07T23:25:10.410Z,20.30
2023-04-07T23:27:39.271Z,19.27
2023-04-07T23:30:10.186Z,18.67
2023-04-07T23:32:39.105Z,17.80
2023-04-07T23:35:09.080Z,15.23
2023-04-07T23:37:37.755Z,17.17
2023-04-07T23:40:10.555Z,14.43
2023-04-07T23:42:39.463Z,14.37
2023-04-07T23:45:09.566Z,15.10
2023-04-07T23:47:38.655Z,15.30
2023-04-07T23:50:09.513Z,15.67
2023-04-07T23:52:38.417Z,15.17
2023-04-07T23:55:10.220Z,13.77
2023-04-07T23:57:39.163Z,12.17
