createdAt,value
2022-09-23T00:00:25.032Z,3.15
2022-09-23T00:02:57.610Z,3.35
2022-09-23T00:05:27.234Z,3.28
2022-09-23T00:07:57.849Z,3.10
2022-09-23T00:10:28.785Z,3.35
2022-09-23T00:13:01.204Z,2.92
2022-09-23T00:15:31.366Z,3.30
2022-09-23T00:18:00.986Z,3.33
2022-09-23T00:20:32.119Z,3.08
2022-09-23T00:23:01.686Z,3.30
2022-09-23T00:25:32.056Z,3.10
2022-09-23T00:28:04.729Z,3.38
2022-09-23T00:30:34.328Z,3.30
2022-09-23T00:33:03.927Z,3.03
2022-09-23T00:35:33.457Z,3.17
2022-09-23T00:38:02.996Z,3.08
2022-09-23T00:40:32.735Z,3.03
2022-09-23T00:43:05.040Z,3.00
2022-09-23T00:45:35.129Z,3.22
2022-09-23T00:48:05.949Z,3.30
2022-09-23T00:50:37.792Z,3.00
2022-09-23T00:53:10.153Z,3.15
2022-09-23T00:55:43.079Z,2.97
2022-09-23T00:58:18.553Z,2.90
2022-09-23T01:00:48.379Z,2.85
2022-09-23T01:03:19.676Z,2.80
2022-09-23T01:05:49.750Z,3.25
2022-09-23T01:08:19.620Z,2.90
2022-09-23T01:10:55.280Z,2.95
2022-09-23T01:13:32.163Z,2.83
2022-09-23T01:16:08.872Z,3.20
2022-09-23T01:18:44.235Z,2.53
2022-09-23T01:21:21.684Z,2.78
2022-09-23T01:24:11.269Z,2.92
2022-09-23T01:26:56.669Z,2.90
2022-09-23T01:29:54.878Z,2.88
2022-09-23T01:32:37.234Z,3.00
2022-09-23T01:35:10.456Z,2.70
2022-09-23T01:37:44.408Z,3.13
2022-09-23T01:40:19.525Z,3.00
2022-09-23T01:42:53.004Z,2.92
2022-09-23T01:45:27.278Z,3.00
2022-09-23T01:50:57.847Z,3.08
2022-09-23T01:53:33.036Z,2.67
2022-09-23T01:56:06.093Z,2.90
2022-09-23T01:58:39.971Z,2.88
2022-09-23T02:01:10.770Z,2.60
2022-09-23T02:03:45.925Z,2.80
2022-09-23T02:06:17.897Z,2.92
2022-09-23T02:08:51.092Z,2.55
2022-09-23T02:11:22.128Z,2.67
2022-09-23T02:13:55.960Z,2.67
2022-09-23T02:16:29.857Z,2.80
2022-09-23T02:19:05.249Z,2.63
2022-09-23T02:21:37.945Z,2.90
2022-09-23T02:24:13.041Z,2.83
2022-09-23T02:26:48.682Z,2.70
2022-09-23T02:29:23.673Z,2.65
2022-09-23T02:31:59.098Z,2.55
2022-09-23T02:34:43.679Z,2.75
2022-09-23T02:39:53.807Z,2.85
2022-09-23T02:42:24.997Z,3.00
2022-09-23T02:44:54.525Z,3.05
2022-09-23T02:47:26.977Z,2.78
2022-09-23T02:49:59.080Z,3.13
2022-09-23T02:52:28.772Z,2.78
2022-09-23T02:54:58.896Z,2.90
2022-09-23T02:57:28.459Z,2.78
2022-09-23T02:59:58.478Z,2.50
2022-09-23T03:02:43.605Z,2.60
2022-09-23T03:05:23.928Z,2.70
2022-09-23T03:08:09.782Z,2.88
2022-09-23T03:10:45.927Z,2.75
2022-09-23T03:13:19.830Z,2.80
2022-09-23T03:15:53.376Z,2.55
2022-09-23T03:18:31.651Z,2.90
2022-09-23T03:21:06.902Z,2.35
2022-09-23T03:23:38.488Z,2.70
2022-09-23T03:26:11.912Z,2.92
2022-09-23T03:28:44.038Z,2.90
2022-09-23T03:31:14.475Z,2.78
2022-09-23T03:33:48.039Z,2.78
2022-09-23T03:36:37.935Z,2.88
2022-09-23T03:39:11.414Z,2.63
2022-09-23T03:41:44.724Z,3.03
2022-09-23T03:44:14.866Z,2.73
2022-09-23T03:46:49.700Z,2.72
2022-09-23T03:49:20.846Z,2.70
2022-09-23T03:51:53.025Z,2.83
2022-09-23T03:54:23.244Z,2.80
2022-09-23T03:56:52.960Z,3.30
2022-09-23T03:59:22.982Z,3.33
2022-09-23T04:01:52.778Z,3.03
2022-09-23T04:04:22.513Z,3.38
2022-09-23T04:06:54.805Z,2.80
2022-09-23T04:09:25.003Z,2.90
2022-09-23T04:11:54.794Z,3.13
2022-09-23T04:14:25.910Z,3.42
2022-09-23T04:16:55.464Z,3.17
2022-09-23T04:19:25.340Z,3.28
2022-09-23T04:21:57.632Z,3.47
2022-09-23T04:24:27.355Z,3.20
2022-09-23T04:26:58.373Z,3.30
2022-09-23T04:29:28.469Z,3.60
2022-09-23T04:31:58.335Z,3.50
2022-09-23T04:34:27.891Z,3.25
2022-09-23T04:37:00.073Z,3.30
2022-09-23T04:39:29.722Z,3.03
2022-09-23T04:41:59.704Z,3.10
2022-09-23T04:44:29.581Z,3.60
2022-09-23T04:46:59.149Z,3.30
2022-09-23T04:49:32.460Z,3.35
2022-09-23T04:52:05.445Z,3.50
2022-09-23T04:54:35.121Z,3.30
2022-09-23T04:57:04.676Z,2.95
2022-09-23T04:59:34.439Z,3.45
2022-09-23T05:02:04.055Z,3.30
2022-09-23T05:04:33.643Z,3.33
2022-09-23T05:07:05.833Z,3.72
2022-09-23T05:09:35.401Z,3.55
2022-09-23T05:12:05.417Z,3.60
2022-09-23T05:14:35.001Z,3.60
2022-09-23T05:17:04.554Z,3.75
2022-09-23T05:19:34.132Z,3.72
2022-09-23T05:22:06.218Z,3.45
2022-09-23T05:24:35.718Z,3.55
2022-09-23T05:27:07.313Z,3.55
2022-09-23T05:29:36.871Z,3.40
2022-09-23T05:32:06.432Z,4.00
2022-09-23T05:34:35.914Z,3.35
2022-09-23T05:37:08.064Z,3.55
2022-09-23T05:39:37.614Z,3.78
2022-09-23T05:42:08.630Z,3.60
2022-09-23T05:44:39.176Z,3.95
2022-09-23T05:47:09.221Z,3.50
2022-09-23T05:49:58.469Z,3.42
2022-09-23T05:52:31.149Z,3.40
2022-09-23T05:55:00.636Z,3.50
2022-09-23T05:57:30.256Z,3.78
2022-09-23T05:59:59.795Z,3.50
2022-09-23T06:02:29.405Z,3.92
2022-09-23T06:04:59.015Z,3.75
2022-09-23T06:07:32.664Z,3.17
2022-09-23T06:10:02.415Z,3.50
2022-09-23T06:12:31.955Z,3.70
2022-09-23T06:15:01.525Z,3.53
2022-09-23T06:17:31.217Z,3.55
2022-09-23T06:20:00.908Z,3.50
2022-09-23T06:22:36.146Z,3.10
2022-09-23T06:25:06.876Z,3.38
2022-09-23T06:27:36.487Z,3.25
2022-09-23T06:30:06.716Z,3.40
2022-09-23T06:32:36.361Z,3.30
2022-09-23T06:35:06.380Z,3.50
2022-09-23T06:37:39.238Z,3.40
2022-09-23T06:40:09.909Z,3.30
2022-09-23T06:42:39.521Z,3.30
2022-09-23T06:45:13.100Z,3.42
2022-09-23T06:47:42.696Z,3.25
2022-09-23T06:50:13.977Z,3.22
2022-09-23T06:52:54.868Z,3.20
2022-09-23T06:55:28.031Z,3.20
2022-09-23T06:57:58.008Z,3.27
2022-09-23T07:00:28.575Z,2.90
2022-09-23T07:02:58.225Z,3.00
2022-09-23T07:05:27.844Z,2.97
2022-09-23T07:08:00.306Z,2.95
2022-09-23T07:10:30.928Z,3.08
2022-09-23T07:13:04.095Z,2.90
2022-09-23T07:15:34.098Z,2.83
2022-09-23T07:18:03.666Z,2.90
2022-09-23T07:20:33.176Z,2.63
2022-09-23T07:23:05.762Z,2.63
2022-09-23T07:25:35.247Z,2.40
2022-09-23T07:28:05.438Z,2.47
2022-09-23T07:30:35.106Z,2.20
2022-09-23T07:33:13.402Z,2.20
2022-09-23T07:35:50.512Z,2.50
2022-09-23T07:38:30.377Z,2.20
2022-09-23T07:41:04.762Z,2.40
2022-09-23T07:43:34.631Z,2.20
2022-09-23T07:46:08.331Z,2.28
2022-09-23T07:48:38.707Z,2.13
2022-09-23T07:51:12.135Z,2.20
2022-09-23T07:53:44.259Z,2.35
2022-09-23T07:56:13.964Z,2.60
2022-09-23T07:58:43.496Z,2.60
2022-09-23T08:01:14.122Z,2.60
2022-09-23T08:03:43.904Z,2.42
2022-09-23T08:06:15.414Z,2.63
2022-09-23T08:08:52.539Z,2.80
2022-09-23T08:11:23.785Z,2.75
2022-09-23T08:13:53.310Z,2.50
2022-09-23T08:16:23.323Z,3.00
2022-09-23T08:18:52.928Z,2.70
2022-09-23T08:21:23.075Z,2.95
2022-09-23T08:23:55.170Z,2.70
2022-09-23T08:26:24.716Z,3.25
2022-09-23T08:28:56.514Z,2.78
2022-09-23T08:31:26.417Z,2.70
2022-09-23T08:34:00.321Z,2.83
2022-09-23T08:36:30.202Z,2.72
2022-09-23T08:39:02.475Z,2.83
2022-09-23T08:41:40.679Z,2.90
2022-09-23T08:44:17.283Z,2.80
2022-09-23T08:46:50.144Z,2.58
2022-09-23T08:49:26.743Z,2.63
2022-09-23T08:51:58.267Z,2.65
2022-09-23T08:54:31.343Z,2.60
2022-09-23T08:57:02.795Z,2.70
2022-09-23T08:59:38.011Z,2.50
2022-09-23T09:02:12.016Z,2.50
2022-09-23T09:04:44.422Z,2.70
2022-09-23T09:07:35.663Z,2.63
2022-09-23T09:10:13.904Z,2.40
2022-09-23T09:12:46.357Z,2.20
2022-09-23T09:15:18.376Z,2.83
2022-09-23T09:17:56.814Z,2.40
2022-09-23T09:20:27.490Z,2.25
2022-09-23T09:22:59.863Z,2.30
2022-09-23T09:25:45.111Z,2.88
2022-09-23T09:28:18.992Z,2.90
2022-09-23T09:30:51.745Z,2.70
2022-09-23T09:33:24.757Z,2.70
2022-09-23T09:36:22.113Z,2.67
2022-09-23T09:38:51.761Z,2.75
2022-09-23T09:41:24.660Z,2.75
2022-09-23T09:43:59.358Z,2.70
2022-09-23T09:46:52.067Z,2.80
2022-09-23T09:49:28.555Z,2.80
2022-09-23T09:52:28.801Z,2.58
2022-09-23T09:55:01.254Z,2.42
2022-09-23T09:57:35.953Z,2.67
2022-09-23T10:00:22.247Z,2.92
2022-09-23T10:02:55.563Z,2.88
2022-09-23T10:05:28.542Z,2.95
2022-09-23T10:08:19.305Z,2.97
2022-09-23T10:10:54.881Z,3.40
2022-09-23T10:13:27.303Z,3.10
2022-09-23T10:15:57.715Z,2.60
2022-09-23T10:18:32.009Z,2.88
2022-09-23T10:21:14.448Z,3.00
2022-09-23T10:23:47.895Z,2.72
2022-09-23T10:26:18.461Z,2.60
2022-09-23T10:28:51.442Z,2.75
2022-09-23T10:31:27.007Z,2.83
2022-09-23T10:33:59.762Z,2.75
2022-09-23T10:36:30.013Z,2.80
2022-09-23T10:39:16.709Z,2.88
2022-09-23T10:42:04.351Z,3.83
2022-09-23T10:45:06.791Z,2.78
2022-09-23T10:47:42.695Z,2.70
2022-09-23T10:50:25.019Z,2.70
2022-09-23T10:53:06.366Z,2.47
2022-09-23T10:55:56.315Z,2.53
2022-09-23T10:58:37.991Z,3.13
2022-09-23T11:01:17.600Z,3.00
2022-09-23T11:04:22.183Z,2.90
2022-09-23T11:07:07.409Z,3.38
2022-09-23T11:09:43.914Z,2.72
2022-09-23T11:12:23.656Z,3.10
2022-09-23T11:15:06.490Z,2.70
2022-09-23T11:18:09.750Z,2.90
2022-09-23T11:20:46.531Z,10.63
2022-09-23T11:23:43.759Z,2.95
2022-09-23T11:26:22.482Z,2.75
2022-09-23T11:29:09.169Z,3.47
2022-09-23T11:31:43.161Z,3.15
2022-09-23T11:34:34.220Z,2.88
2022-09-23T11:37:06.881Z,3.00
2022-09-23T11:39:39.411Z,2.90
2022-09-23T11:42:12.396Z,3.00
2022-09-23T11:44:47.472Z,2.80
2022-09-23T11:47:21.801Z,2.70
2022-09-23T11:49:54.598Z,2.70
2022-09-23T11:52:27.378Z,3.22
2022-09-23T11:55:00.152Z,2.45
2022-09-23T11:57:46.469Z,2.65
2022-09-23T12:00:22.605Z,2.42
2022-09-23T12:03:06.575Z,2.90
2022-09-23T12:08:13.516Z,2.78
2022-09-23T12:10:48.667Z,3.25
2022-09-23T12:13:21.835Z,2.60
2022-09-23T12:16:05.200Z,2.80
2022-09-23T12:18:55.766Z,3.00
2022-09-23T12:21:51.303Z,3.65
2022-09-23T12:24:46.870Z,2.55
2022-09-23T12:27:25.735Z,2.50
2022-09-23T12:29:59.892Z,2.92
2022-09-23T12:32:32.024Z,2.90
2022-09-23T12:35:02.808Z,2.70
2022-09-23T12:37:36.702Z,2.70
2022-09-23T12:42:44.178Z,2.40
2022-09-23T12:45:37.343Z,2.53
2022-09-23T12:48:29.890Z,3.78
2022-09-23T12:51:01.596Z,2.60
2022-09-23T12:53:59.689Z,3.67
2022-09-23T12:56:31.714Z,2.55
2022-09-23T12:59:25.180Z,2.40
2022-09-23T13:01:55.270Z,2.55
2022-09-23T13:04:49.335Z,2.50
2022-09-23T13:07:19.969Z,3.50
2022-09-23T13:09:52.005Z,2.45
2022-09-23T13:12:24.740Z,2.75
2022-09-23T13:14:56.265Z,2.70
2022-09-23T13:17:28.840Z,2.80
2022-09-23T13:20:06.083Z,2.50
2022-09-23T13:23:06.520Z,3.00
2022-09-23T13:25:41.992Z,2.95
2022-09-23T13:28:21.672Z,2.78
2022-09-23T13:30:52.855Z,2.63
2022-09-23T13:33:30.148Z,2.55
2022-09-23T13:36:06.779Z,2.90
2022-09-23T13:38:36.417Z,3.17
2022-09-23T13:41:10.073Z,2.75
2022-09-23T13:43:41.654Z,2.70
2022-09-23T13:46:13.345Z,2.70
2022-09-23T13:48:43.874Z,2.88
2022-09-23T13:51:23.360Z,2.90
2022-09-23T13:53:57.528Z,2.75
2022-09-23T13:56:29.051Z,3.15
2022-09-23T13:59:18.973Z,2.50
2022-09-23T14:01:48.696Z,2.50
2022-09-23T14:04:26.439Z,2.85
2022-09-23T14:06:58.738Z,2.90
2022-09-23T14:09:30.964Z,2.92
2022-09-23T14:12:02.622Z,2.50
2022-09-23T14:14:33.010Z,2.85
2022-09-23T14:17:02.619Z,2.80
2022-09-23T14:19:32.393Z,2.88
2022-09-23T14:22:07.140Z,2.95
2022-09-23T14:24:39.427Z,3.40
2022-09-23T14:27:16.287Z,3.10
2022-09-23T14:29:48.198Z,2.67
2022-09-23T14:32:21.135Z,2.90
2022-09-23T14:34:53.335Z,2.92
2022-09-23T14:37:44.044Z,4.82
2022-09-23T14:40:17.762Z,3.15
2022-09-23T14:42:49.184Z,3.50
2022-09-23T14:45:22.115Z,3.15
2022-09-23T14:47:53.678Z,3.00
2022-09-23T14:50:40.593Z,3.00
2022-09-23T14:53:37.779Z,2.80
2022-09-23T14:56:18.595Z,3.10
2022-09-23T14:58:52.895Z,2.50
2022-09-23T15:01:41.337Z,3.40
2022-09-23T15:04:31.163Z,2.35
2022-09-23T15:07:03.844Z,2.58
2022-09-23T15:09:39.776Z,2.42
2022-09-23T15:12:10.762Z,2.47
2022-09-23T15:14:43.452Z,2.20
2022-09-23T15:17:27.931Z,2.30
2022-09-23T15:20:00.384Z,2.30
2022-09-23T15:22:30.106Z,2.42
2022-09-23T15:25:19.465Z,2.10
2022-09-23T15:28:00.330Z,2.25
2022-09-23T15:30:30.528Z,2.30
2022-09-23T15:33:00.479Z,2.25
2022-09-23T15:35:32.035Z,1.83
2022-09-23T15:38:03.267Z,2.15
2022-09-23T15:40:37.417Z,2.10
2022-09-23T15:43:20.575Z,2.08
2022-09-23T15:45:53.317Z,2.25
2022-09-23T15:48:25.276Z,2.55
2022-09-23T15:50:55.534Z,4.60
2022-09-23T15:53:27.097Z,3.03
2022-09-23T15:55:59.246Z,2.70
2022-09-23T15:58:29.302Z,2.60
2022-09-23T16:00:59.852Z,2.80
2022-09-23T16:03:30.957Z,2.35
2022-09-23T16:06:04.170Z,2.53
2022-09-23T16:08:33.719Z,2.50
2022-09-23T16:11:06.228Z,2.20
2022-09-23T16:13:35.796Z,2.40
2022-09-23T16:16:07.926Z,2.58
2022-09-23T16:18:38.212Z,3.72
2022-09-23T16:21:09.462Z,3.15
2022-09-23T16:23:40.268Z,2.67
2022-09-23T16:26:17.138Z,2.80
2022-09-23T16:28:47.461Z,2.60
2022-09-23T16:31:17.271Z,2.80
2022-09-23T16:33:47.425Z,2.60
2022-09-23T16:36:21.045Z,2.80
2022-09-23T16:38:50.783Z,2.70
2022-09-23T16:41:23.317Z,2.55
2022-09-23T16:43:53.536Z,3.67
2022-09-23T16:46:23.906Z,2.60
2022-09-23T16:48:56.195Z,3.10
2022-09-23T16:51:27.101Z,3.15
2022-09-23T16:53:57.925Z,3.20
2022-09-23T16:56:32.047Z,2.83
2022-09-23T16:59:01.685Z,3.55
2022-09-23T17:01:44.491Z,3.00
2022-09-23T17:04:14.864Z,3.72
2022-09-23T17:06:46.363Z,3.05
2022-09-23T17:09:15.922Z,3.67
2022-09-23T17:11:48.910Z,3.38
2022-09-23T17:14:18.631Z,3.15
2022-09-23T17:16:48.252Z,3.05
2022-09-23T17:19:17.841Z,3.47
2022-09-23T17:21:47.374Z,3.10
2022-09-23T17:24:16.963Z,3.60
2022-09-23T17:26:52.839Z,3.50
2022-09-23T17:29:22.905Z,4.10
2022-09-23T17:31:52.876Z,4.22
2022-09-23T17:34:24.042Z,3.97
2022-09-23T17:36:53.575Z,4.63
2022-09-23T17:39:23.119Z,4.50
2022-09-23T17:41:56.081Z,4.63
2022-09-23T17:44:25.932Z,5.05
2022-09-23T17:46:55.490Z,4.97
2022-09-23T17:49:25.067Z,4.57
2022-09-23T17:51:55.797Z,4.72
2022-09-23T17:54:25.427Z,5.00
2022-09-23T17:56:57.551Z,5.32
2022-09-23T17:59:27.272Z,5.18
2022-09-23T18:01:57.126Z,6.30
2022-09-23T18:04:26.755Z,6.05
2022-09-23T18:06:56.272Z,5.88
2022-09-23T18:09:25.982Z,6.03
2022-09-23T18:11:58.219Z,6.10
2022-09-23T18:14:29.397Z,5.85
2022-09-23T18:16:58.945Z,5.68
2022-09-23T18:19:28.494Z,5.68
2022-09-23T18:22:01.495Z,6.13
2022-09-23T18:24:33.572Z,5.97
2022-09-23T18:27:06.552Z,5.93
2022-09-23T18:29:36.462Z,6.15
2022-09-23T18:32:06.133Z,7.90
2022-09-23T18:34:35.720Z,6.82
2022-09-23T18:37:15.093Z,6.22
2022-09-23T18:39:45.624Z,6.00
2022-09-23T18:42:17.973Z,6.28
2022-09-23T18:44:49.887Z,8.13
2022-09-23T18:47:40.096Z,10.63
2022-09-23T18:50:24.764Z,8.75
2022-09-23T18:52:54.344Z,8.05
2022-09-23T18:55:23.886Z,8.10
2022-09-23T18:57:56.648Z,9.65
2022-09-23T19:00:26.212Z,8.02
2022-09-23T19:02:55.782Z,8.98
2022-09-23T19:05:25.305Z,6.82
2022-09-23T19:07:54.834Z,7.05
2022-09-23T19:10:24.434Z,8.52
2022-09-23T19:12:56.562Z,12.25
2022-09-23T19:15:26.078Z,7.75
2022-09-23T19:17:55.660Z,8.48
2022-09-23T19:20:25.216Z,8.25
2022-09-23T19:22:54.798Z,8.32
2022-09-23T19:25:24.350Z,8.57
2022-09-23T19:27:56.907Z,9.10
2022-09-23T19:30:26.457Z,8.85
2022-09-23T19:32:56.119Z,9.70
2022-09-23T19:35:25.779Z,8.98
2022-09-23T19:37:55.506Z,9.82
2022-09-23T19:40:25.249Z,8.43
2022-09-23T19:42:57.519Z,8.60
2022-09-23T19:45:27.617Z,9.25
2022-09-23T19:47:58.306Z,8.80
2022-09-23T19:50:27.879Z,8.52
2022-09-23T19:53:00.207Z,8.40
2022-09-23T19:55:31.217Z,8.13
2022-09-23T19:58:03.404Z,9.10
2022-09-23T20:00:33.188Z,9.15
2022-09-23T20:03:02.828Z,8.48
2022-09-23T20:05:32.373Z,9.18
2022-09-23T20:08:02.119Z,8.85
2022-09-23T20:10:31.675Z,9.75
2022-09-23T20:13:03.820Z,8.60
2022-09-23T20:15:33.336Z,8.77
2022-09-23T20:18:02.883Z,8.50
2022-09-23T20:20:32.471Z,8.57
2022-09-23T20:23:02.011Z,9.32
2022-09-23T20:25:51.639Z,9.23
2022-09-23T20:28:21.308Z,8.90
2022-09-23T20:30:51.023Z,9.05
2022-09-23T20:33:22.347Z,9.88
2022-09-23T20:35:53.622Z,10.15
2022-09-23T20:38:23.146Z,10.52
2022-09-23T20:40:57.394Z,11.52
2022-09-23T20:43:32.684Z,11.23
2022-09-23T20:46:02.239Z,10.25
2022-09-23T20:48:32.681Z,9.05
2022-09-23T20:51:05.907Z,9.25
2022-09-23T20:53:35.687Z,9.13
2022-09-23T20:56:05.943Z,10.00
2022-09-23T20:58:39.085Z,9.07
2022-09-23T21:01:10.743Z,8.23
2022-09-23T21:03:41.969Z,8.35
2022-09-23T21:06:12.560Z,9.13
2022-09-23T21:08:42.607Z,11.38
2022-09-23T21:11:13.631Z,10.20
2022-09-23T21:13:48.373Z,9.32
2022-09-23T21:16:19.316Z,8.63
2022-09-23T21:18:48.938Z,8.07
2022-09-23T21:21:19.589Z,8.77
2022-09-23T21:23:49.620Z,8.77
2022-09-23T21:26:21.535Z,9.35
2022-09-23T21:28:55.136Z,8.98
2022-09-23T21:31:26.206Z,9.10
2022-09-23T21:33:56.541Z,9.25
2022-09-23T21:36:27.343Z,8.75
2022-09-23T21:38:58.219Z,9.20
2022-09-23T21:41:28.002Z,9.13
2022-09-23T21:44:00.736Z,8.65
2022-09-23T21:46:30.815Z,32.25
2022-09-23T21:49:02.288Z,9.57
2022-09-23T21:51:34.252Z,8.95
2022-09-23T21:54:03.959Z,8.70
2022-09-23T21:56:36.360Z,8.52
2022-09-23T21:59:09.381Z,8.25
2022-09-23T22:01:40.145Z,8.07
2022-09-23T22:04:13.702Z,8.15
2022-09-23T22:06:43.449Z,8.55
2022-09-23T22:09:16.274Z,8.50
2022-09-23T22:11:58.328Z,8.40
2022-09-23T22:14:30.737Z,7.95
2022-09-23T22:17:02.331Z,8.00
2022-09-23T22:19:35.361Z,8.13
2022-09-23T22:22:13.339Z,7.75
2022-09-23T22:24:42.964Z,8.05
2022-09-23T22:27:13.544Z,8.23
2022-09-23T22:29:58.111Z,8.27
2022-09-23T22:32:40.124Z,7.68
2022-09-23T22:35:10.365Z,7.72
2022-09-23T22:37:40.319Z,7.68
2022-09-23T22:40:13.270Z,7.78
2022-09-23T22:42:43.628Z,8.45
2022-09-23T22:45:16.127Z,7.75
2022-09-23T22:47:46.765Z,8.63
2022-09-23T22:50:16.890Z,8.10
2022-09-23T22:52:46.719Z,7.70
2022-09-23T22:55:16.269Z,8.10
2022-09-23T22:57:45.776Z,7.47
2022-09-23T23:00:18.284Z,8.00
2022-09-23T23:02:47.828Z,7.93
2022-09-23T23:05:17.378Z,7.95
2022-09-23T23:07:46.883Z,7.53
2022-09-23T23:10:16.944Z,8.00
2022-09-23T23:12:46.956Z,7.28
2022-09-23T23:15:19.250Z,7.28
2022-09-23T23:17:49.183Z,8.07
2022-09-23T23:20:20.097Z,7.90
2022-09-23T23:22:49.619Z,7.45
2022-09-23T23:25:19.300Z,7.88
2022-09-23T23:27:48.826Z,7.95
2022-09-23T23:30:21.428Z,7.72
2022-09-23T23:32:50.955Z,7.75
2022-09-23T23:35:20.462Z,7.03
2022-09-23T23:37:50.007Z,6.85
2022-09-23T23:40:22.648Z,6.65
2022-09-23T23:42:52.327Z,7.22
2022-09-23T23:45:24.424Z,7.63
2022-09-23T23:47:53.936Z,7.07
2022-09-23T23:50:23.530Z,6.68
2022-09-23T23:52:53.052Z,7.82
2022-09-23T23:55:22.630Z,7.35
2022-09-23T23:57:54.122Z,7.10
