createdAt,value
2023-04-09T00:00:04.446Z,55.84
2023-04-09T00:02:39.476Z,56.19
2023-04-09T00:05:07.410Z,55.80
2023-04-09T00:07:34.176Z,55.89
2023-04-09T00:10:00.838Z,56.51
2023-04-09T00:12:27.481Z,56.83
2023-04-09T00:14:54.099Z,56.04
2023-04-09T00:17:20.750Z,57.03
2023-04-09T00:19:48.080Z,57.79
2023-04-09T00:22:15.480Z,57.79
2023-04-09T00:24:42.099Z,58.22
2023-04-09T00:27:08.786Z,57.07
2023-04-09T00:29:35.378Z,57.02
2023-04-09T00:32:02.147Z,57.01
2023-04-09T00:34:28.967Z,56.95
2023-04-09T00:36:55.758Z,56.49
2023-04-09T00:39:22.368Z,57.20
2023-04-09T00:41:48.934Z,56.74
2023-04-09T00:44:15.716Z,57.47
2023-04-09T00:46:42.299Z,57.90
2023-04-09T00:49:08.974Z,57.29
2023-04-09T00:51:35.932Z,57.54
2023-04-09T00:54:02.656Z,57.77
2023-04-09T00:56:30.096Z,57.54
2023-04-09T00:58:57.210Z,58.16
2023-04-09T01:01:23.959Z,58.39
2023-04-09T01:03:51.141Z,58.42
2023-04-09T01:06:27.820Z,58.99
2023-04-09T01:09:06.263Z,58.74
2023-04-09T01:11:43.437Z,59.37
2023-04-09T01:14:32.912Z,58.80
2023-04-09T01:17:11.514Z,58.55
2023-04-09T01:19:54.765Z,59.25
2023-04-09T01:22:32.591Z,58.99
2023-04-09T01:25:27.147Z,58.72
2023-04-09T01:28:17.469Z,58.96
2023-04-09T01:30:49.293Z,58.94
2023-04-09T01:33:18.364Z,59.25
2023-04-09T01:35:47.344Z,58.72
2023-04-09T01:38:16.449Z,58.97
2023-04-09T01:40:43.662Z,60.57
2023-04-09T01:43:12.726Z,60.11
2023-04-09T01:45:40.546Z,59.78
2023-04-09T01:48:07.568Z,59.77
2023-04-09T01:50:35.426Z,60.66
2023-04-09T01:53:02.731Z,60.15
2023-04-09T01:55:29.372Z,60.29
2023-04-09T01:57:56.006Z,60.48
2023-04-09T02:00:24.944Z,60.53
2023-04-09T02:03:22.801Z,61.16
2023-04-09T02:05:57.454Z,60.66
2023-04-09T02:08:26.300Z,61.21
2023-04-09T02:10:58.236Z,61.02
2023-04-09T02:13:27.036Z,61.12
2023-04-09T02:15:56.666Z,61.08
2023-04-09T02:18:28.987Z,61.70
2023-04-09T02:20:57.284Z,61.53
2023-04-09T02:23:24.515Z,61.27
2023-04-09T02:25:52.495Z,61.35
2023-04-09T02:28:19.514Z,61.60
2023-04-09T02:30:46.170Z,60.94
2023-04-09T02:33:12.821Z,61.28
2023-04-09T02:35:39.539Z,61.84
2023-04-09T02:38:08.181Z,61.89
2023-04-09T02:40:34.839Z,61.80
2023-04-09T02:43:01.446Z,62.30
2023-04-09T02:45:28.106Z,62.16
2023-04-09T02:47:54.829Z,62.65
2023-04-09T02:50:21.650Z,63.02
2023-04-09T02:52:51.854Z,62.64
2023-04-09T02:55:20.205Z,62.71
2023-04-09T02:57:46.884Z,62.96
2023-04-09T03:00:13.894Z,62.84
2023-04-09T03:02:40.897Z,62.20
2023-04-09T03:05:08.161Z,61.88
2023-04-09T03:07:34.799Z,62.16
2023-04-09T03:10:01.516Z,63.02
2023-04-09T03:12:29.737Z,62.58
2023-04-09T03:14:56.419Z,62.30
2023-04-09T03:17:25.782Z,62.79
2023-04-09T03:19:53.389Z,62.81
2023-04-09T03:22:20.982Z,62.77
2023-04-09T03:24:51.348Z,63.12
2023-04-09T03:27:18.686Z,62.82
2023-04-09T03:29:49.374Z,63.56
2023-04-09T03:32:17.894Z,63.34
2023-04-09T03:34:45.771Z,63.28
2023-04-09T03:37:13.301Z,64.83
2023-04-09T03:39:40.283Z,65.50
2023-04-09T03:42:08.031Z,64.77
2023-04-09T03:44:43.562Z,64.71
2023-04-09T03:47:14.110Z,64.70
2023-04-09T03:49:40.778Z,64.91
2023-04-09T03:52:26.631Z,64.71
2023-04-09T03:55:00.499Z,64.14
2023-04-09T03:57:28.332Z,64.94
2023-04-09T03:59:55.745Z,65.23
2023-04-09T04:02:26.749Z,64.74
2023-04-09T04:05:00.307Z,64.73
2023-04-09T04:07:32.612Z,65.24
2023-04-09T04:10:06.822Z,65.06
2023-04-09T04:12:33.753Z,65.45
2023-04-09T04:15:05.608Z,65.28
2023-04-09T04:17:58.276Z,64.92
2023-04-09T04:20:39.027Z,65.19
2023-04-09T04:23:09.861Z,65.07
2023-04-09T04:25:42.563Z,66.03
2023-04-09T04:28:12.768Z,65.41
2023-04-09T04:30:42.764Z,65.63
2023-04-09T04:33:10.247Z,66.18
2023-04-09T04:35:45.571Z,65.72
2023-04-09T04:38:28.972Z,66.33
2023-04-09T04:40:57.101Z,65.94
2023-04-09T04:43:24.113Z,65.86
2023-04-09T04:45:55.184Z,66.08
2023-04-09T04:48:24.835Z,67.21
2023-04-09T04:50:59.871Z,67.33
2023-04-09T04:53:32.057Z,67.17
2023-04-09T04:56:03.663Z,66.81
2023-04-09T04:58:31.437Z,66.68
2023-04-09T05:01:00.903Z,66.39
2023-04-09T05:03:28.419Z,65.98
2023-04-09T05:06:09.024Z,65.82
2023-04-09T05:08:41.792Z,65.67
2023-04-09T05:11:11.922Z,66.66
2023-04-09T05:13:39.031Z,66.59
2023-04-09T05:16:16.589Z,66.01
2023-04-09T05:18:44.415Z,66.26
2023-04-09T05:21:11.180Z,66.45
2023-04-09T05:23:39.012Z,66.91
2023-04-09T05:26:05.893Z,66.16
2023-04-09T05:28:50.477Z,65.91
2023-04-09T05:31:19.511Z,66.22
2023-04-09T05:33:53.431Z,65.62
2023-04-09T05:36:25.928Z,65.51
2023-04-09T05:38:52.965Z,65.81
2023-04-09T05:41:20.367Z,65.65
2023-04-09T05:44:00.970Z,65.87
2023-04-09T05:46:29.177Z,65.86
2023-04-09T05:48:56.706Z,65.78
2023-04-09T05:51:25.455Z,65.62
2023-04-09T05:53:52.433Z,65.36
2023-04-09T05:56:19.450Z,65.54
2023-04-09T05:58:51.439Z,66.07
2023-04-09T06:01:18.194Z,65.95
2023-04-09T06:03:45.284Z,66.31
2023-04-09T06:06:13.398Z,65.83
2023-04-09T06:08:40.083Z,65.59
2023-04-09T06:11:10.465Z,65.87
2023-04-09T06:13:37.678Z,66.14
2023-04-09T06:16:06.075Z,65.72
2023-04-09T06:18:33.269Z,66.10
2023-04-09T06:21:07.936Z,66.36
2023-04-09T06:23:37.126Z,66.53
2023-04-09T06:26:03.721Z,65.89
2023-04-09T06:28:31.512Z,65.96
2023-04-09T06:30:58.849Z,65.68
2023-04-09T06:33:25.947Z,65.42
2023-04-09T06:35:52.738Z,66.00
2023-04-09T06:38:19.427Z,65.50
2023-04-09T06:40:46.090Z,66.75
2023-04-09T06:43:12.805Z,66.42
2023-04-09T06:45:48.403Z,65.01
2023-04-09T06:48:15.003Z,64.86
2023-04-09T06:50:41.650Z,65.13
2023-04-09T06:53:08.469Z,64.42
2023-04-09T06:55:38.468Z,63.57
2023-04-09T06:58:05.701Z,63.43
2023-04-09T07:00:32.346Z,63.09
2023-04-09T07:02:59.267Z,63.05
2023-04-09T07:05:26.291Z,62.49
2023-04-09T07:07:53.097Z,62.43
2023-04-09T07:10:19.731Z,62.29
2023-04-09T07:12:46.362Z,61.25
2023-04-09T07:15:13.116Z,61.02
2023-04-09T07:17:39.878Z,60.52
2023-04-09T07:20:06.993Z,61.51
2023-04-09T07:22:33.679Z,61.85
2023-04-09T07:25:00.754Z,60.58
2023-04-09T07:27:28.655Z,61.47
2023-04-09T07:29:56.946Z,61.50
2023-04-09T07:32:24.528Z,58.84
2023-04-09T07:34:52.784Z,57.96
2023-04-09T07:37:20.272Z,56.09
2023-04-09T07:39:47.699Z,55.12
2023-04-09T07:42:14.458Z,55.86
2023-04-09T07:44:41.160Z,55.64
2023-04-09T07:47:08.421Z,54.77
2023-04-09T07:49:36.922Z,56.11
2023-04-09T07:52:04.551Z,56.45
2023-04-09T07:54:31.735Z,55.59
2023-04-09T07:56:59.276Z,53.73
2023-04-09T07:59:27.565Z,52.19
2023-04-09T08:01:54.400Z,53.11
2023-04-09T08:04:21.388Z,55.42
2023-04-09T08:06:49.969Z,55.13
2023-04-09T08:09:20.724Z,55.68
2023-04-09T08:11:48.687Z,55.32
2023-04-09T08:14:16.775Z,56.29
2023-04-09T08:16:47.061Z,55.56
2023-04-09T08:19:15.789Z,55.13
2023-04-09T08:21:43.350Z,53.77
2023-04-09T08:24:13.142Z,52.67
2023-04-09T08:26:41.101Z,52.50
2023-04-09T08:29:08.883Z,52.83
2023-04-09T08:31:37.405Z,51.81
2023-04-09T08:34:04.503Z,52.12
2023-04-09T08:36:32.419Z,53.24
2023-04-09T08:39:00.546Z,52.10
2023-04-09T08:41:29.361Z,50.93
2023-04-09T08:43:58.683Z,50.44
2023-04-09T08:46:26.645Z,49.65
2023-04-09T08:48:53.876Z,49.68
2023-04-09T08:51:25.081Z,49.37
2023-04-09T08:54:04.770Z,48.53
2023-04-09T08:56:33.162Z,48.39
2023-04-09T08:59:00.458Z,48.81
2023-04-09T09:01:34.978Z,47.47
2023-04-09T09:04:09.525Z,47.54
2023-04-09T09:06:40.390Z,48.61
2023-04-09T09:09:14.431Z,49.48
2023-04-09T09:11:43.011Z,51.36
2023-04-09T09:14:12.011Z,52.01
2023-04-09T09:16:46.332Z,50.17
2023-04-09T09:19:33.452Z,50.33
2023-04-09T09:22:09.211Z,48.64
2023-04-09T09:24:50.721Z,47.11
2023-04-09T09:27:40.505Z,45.78
2023-04-09T09:30:10.643Z,44.68
2023-04-09T09:32:38.068Z,44.19
2023-04-09T09:35:07.204Z,43.36
2023-04-09T09:37:34.777Z,44.41
2023-04-09T09:40:02.122Z,45.07
2023-04-09T09:42:41.054Z,46.44
2023-04-09T09:45:18.291Z,48.09
2023-04-09T09:47:47.374Z,47.77
2023-04-09T09:50:14.183Z,47.46
2023-04-09T09:52:45.886Z,47.15
2023-04-09T09:55:35.914Z,45.67
2023-04-09T09:58:34.268Z,46.22
2023-04-09T10:01:02.791Z,45.96
2023-04-09T10:03:32.079Z,46.41
2023-04-09T10:06:01.424Z,47.10
2023-04-09T10:08:30.119Z,45.72
2023-04-09T10:10:56.972Z,46.35
2023-04-09T10:13:31.476Z,46.04
2023-04-09T10:15:59.238Z,45.87
2023-04-09T10:18:26.352Z,46.43
2023-04-09T10:21:05.777Z,46.47
2023-04-09T10:23:42.825Z,45.72
2023-04-09T10:26:10.302Z,46.47
2023-04-09T10:28:38.307Z,45.79
2023-04-09T10:31:06.868Z,45.55
2023-04-09T10:33:36.051Z,45.50
2023-04-09T10:36:10.403Z,46.50
2023-04-09T10:38:45.742Z,46.13
2023-04-09T10:41:22.559Z,46.14
2023-04-09T10:43:49.441Z,45.79
2023-04-09T10:46:45.961Z,45.08
2023-04-09T10:49:21.509Z,45.43
2023-04-09T10:52:12.619Z,44.06
2023-04-09T10:54:45.530Z,43.93
2023-04-09T10:57:22.203Z,44.58
2023-04-09T10:59:53.726Z,43.41
2023-04-09T11:02:39.154Z,44.42
2023-04-09T11:05:17.987Z,44.68
2023-04-09T11:07:47.469Z,43.46
2023-04-09T11:10:14.086Z,43.32
2023-04-09T11:12:41.179Z,43.07
2023-04-09T11:15:16.481Z,42.90
2023-04-09T11:17:43.191Z,43.46
2023-04-09T11:20:10.883Z,42.62
2023-04-09T11:22:38.274Z,45.68
2023-04-09T11:25:05.351Z,44.68
2023-04-09T11:27:37.129Z,45.41
2023-04-09T11:30:04.045Z,44.39
2023-04-09T11:32:31.604Z,45.85
2023-04-09T11:34:58.357Z,42.07
2023-04-09T11:37:25.141Z,43.28
2023-04-09T11:39:56.203Z,42.48
2023-04-09T11:42:25.732Z,43.14
2023-04-09T11:44:53.562Z,43.52
2023-04-09T11:47:21.152Z,43.97
2023-04-09T11:49:48.055Z,42.79
2023-04-09T11:52:16.585Z,43.44
2023-04-09T11:54:49.616Z,42.98
2023-04-09T11:57:16.975Z,43.01
2023-04-09T11:59:43.835Z,43.34
2023-04-09T12:02:10.675Z,42.42
2023-04-09T12:04:37.503Z,41.18
2023-04-09T12:07:09.589Z,42.44
2023-04-09T12:09:47.676Z,42.40
2023-04-09T12:12:19.144Z,42.28
2023-04-09T12:14:47.431Z,39.88
2023-04-09T12:17:14.151Z,40.92
2023-04-09T12:19:40.831Z,40.78
2023-04-09T12:22:07.519Z,39.64
2023-04-09T12:24:34.150Z,42.63
2023-04-09T12:27:01.573Z,42.40
2023-04-09T12:29:29.849Z,43.20
2023-04-09T12:31:56.637Z,39.71
2023-04-09T12:34:23.357Z,40.07
2023-04-09T12:36:49.988Z,38.84
2023-04-09T12:39:16.650Z,40.50
2023-04-09T12:41:43.412Z,39.42
2023-04-09T12:44:10.048Z,37.97
2023-04-09T12:46:37.146Z,39.42
2023-04-09T12:49:04.187Z,37.28
2023-04-09T12:51:30.977Z,37.85
2023-04-09T12:53:57.663Z,35.72
2023-04-09T12:56:24.798Z,35.09
2023-04-09T12:58:51.756Z,36.08
2023-04-09T13:01:18.725Z,34.88
2023-04-09T13:03:45.706Z,34.66
2023-04-09T13:06:12.728Z,35.12
2023-04-09T13:08:39.440Z,34.67
2023-04-09T13:11:06.157Z,35.11
2023-04-09T13:13:33.511Z,35.24
2023-04-09T13:16:00.174Z,33.84
2023-04-09T13:18:26.751Z,34.05
2023-04-09T13:20:53.330Z,35.60
2023-04-09T13:23:19.988Z,36.60
2023-04-09T13:25:46.605Z,37.56
2023-04-09T13:28:13.246Z,36.05
2023-04-09T13:30:39.931Z,36.61
2023-04-09T13:33:06.687Z,36.39
2023-04-09T13:35:33.356Z,36.56
2023-04-09T13:38:00.857Z,36.09
2023-04-09T13:40:27.510Z,36.04
2023-04-09T13:42:54.138Z,35.89
2023-04-09T13:45:23.667Z,36.16
2023-04-09T13:47:50.437Z,35.86
2023-04-09T13:50:17.140Z,35.07
2023-04-09T13:52:43.859Z,35.67
2023-04-09T13:55:11.995Z,35.05
2023-04-09T13:57:38.951Z,34.62
2023-04-09T14:00:07.254Z,35.03
2023-04-09T14:02:34.174Z,35.60
2023-04-09T14:05:02.448Z,35.67
2023-04-09T14:07:30.739Z,36.08
2023-04-09T14:09:57.521Z,34.18
2023-04-09T14:12:24.199Z,32.91
2023-04-09T14:14:51.558Z,33.61
2023-04-09T14:17:18.212Z,33.08
2023-04-09T14:19:44.817Z,33.77
2023-04-09T14:22:11.503Z,31.63
2023-04-09T14:24:40.128Z,31.95
2023-04-09T14:27:07.730Z,32.15
2023-04-09T14:29:35.079Z,31.43
2023-04-09T14:32:01.853Z,31.39
2023-04-09T14:34:31.138Z,30.68
2023-04-09T14:36:57.767Z,31.21
2023-04-09T14:39:24.637Z,31.25
2023-04-09T14:41:51.868Z,32.28
2023-04-09T14:44:18.528Z,32.59
2023-04-09T14:46:45.305Z,31.04
2023-04-09T14:49:12.073Z,30.84
2023-04-09T14:51:38.851Z,31.52
2023-04-09T14:54:05.965Z,32.41
2023-04-09T14:56:32.641Z,31.45
2023-04-09T14:58:59.919Z,31.43
2023-04-09T15:01:27.261Z,30.99
2023-04-09T15:03:55.161Z,32.48
2023-04-09T15:06:22.248Z,31.77
2023-04-09T15:08:49.214Z,31.74
2023-04-09T15:11:20.584Z,29.90
2023-04-09T15:13:47.135Z,24.48
2023-04-09T15:16:28.412Z,17.26
2023-04-09T15:18:57.664Z,16.69
2023-04-09T15:21:24.315Z,22.48
2023-04-09T15:23:51.127Z,25.23
2023-04-09T15:26:17.855Z,27.58
2023-04-09T15:28:46.053Z,28.55
2023-04-09T15:31:13.123Z,29.52
2023-04-09T15:33:42.730Z,30.20
2023-04-09T15:36:09.551Z,31.64
2023-04-09T15:38:36.375Z,31.00
2023-04-09T15:41:03.004Z,30.88
2023-04-09T15:43:29.675Z,31.26
2023-04-09T15:45:56.336Z,32.49
2023-04-09T15:48:23.022Z,31.75
2023-04-09T15:50:49.681Z,30.83
2023-04-09T15:53:16.546Z,31.36
2023-04-09T15:55:43.134Z,31.45
2023-04-09T15:58:09.842Z,31.51
2023-04-09T16:00:36.649Z,32.29
2023-04-09T16:03:03.418Z,32.26
2023-04-09T16:05:30.179Z,32.09
2023-04-09T16:07:59.081Z,31.25
2023-04-09T16:10:26.475Z,31.60
2023-04-09T16:12:53.093Z,32.51
2023-04-09T16:15:19.738Z,32.17
2023-04-09T16:17:46.375Z,33.01
2023-04-09T16:20:13.062Z,34.27
2023-04-09T16:22:39.793Z,33.21
2023-04-09T16:25:07.198Z,33.18
2023-04-09T16:27:34.727Z,32.28
2023-04-09T16:30:01.893Z,32.54
2023-04-09T16:32:30.670Z,32.46
2023-04-09T16:35:00.540Z,32.94
2023-04-09T16:39:54.603Z,33.17
2023-04-09T16:42:21.637Z,33.75
2023-04-09T16:44:49.241Z,33.42
2023-04-09T16:47:16.021Z,32.15
2023-04-09T16:49:42.640Z,33.05
2023-04-09T16:52:09.265Z,33.19
2023-04-09T16:54:36.148Z,32.53
2023-04-09T16:57:03.158Z,33.10
2023-04-09T16:59:29.814Z,33.63
2023-04-09T17:01:56.628Z,33.56
2023-04-09T17:04:23.426Z,33.69
2023-04-09T17:06:50.405Z,32.15
2023-04-09T17:09:17.052Z,33.30
2023-04-09T17:11:44.539Z,33.31
2023-04-09T17:14:11.478Z,33.62
2023-04-09T17:16:38.106Z,33.97
2023-04-09T17:19:04.954Z,33.63
2023-04-09T17:21:31.897Z,33.31
2023-04-09T17:23:58.609Z,33.44
2023-04-09T17:26:25.235Z,33.07
2023-04-09T17:28:52.363Z,34.23
2023-04-09T17:31:19.430Z,33.46
2023-04-09T17:33:49.220Z,34.21
2023-04-09T17:36:25.642Z,34.17
2023-04-09T17:38:52.713Z,34.90
2023-04-09T17:41:19.700Z,34.45
2023-04-09T17:43:46.664Z,34.83
2023-04-09T17:46:13.961Z,34.70
2023-04-09T17:48:41.647Z,34.42
2023-04-09T17:51:08.442Z,35.18
2023-04-09T17:53:35.320Z,34.83
2023-04-09T17:56:03.854Z,35.60
2023-04-09T17:58:30.695Z,35.53
2023-04-09T18:00:58.678Z,35.98
2023-04-09T18:03:25.909Z,36.43
2023-04-09T18:05:54.101Z,35.99
2023-04-09T18:08:21.139Z,35.74
2023-04-09T18:11:01.681Z,35.22
2023-04-09T18:13:38.172Z,35.31
2023-04-09T18:16:09.031Z,36.34
2023-04-09T18:18:35.784Z,35.95
2023-04-09T18:21:02.437Z,36.90
2023-04-09T18:23:29.972Z,35.59
2023-04-09T18:25:56.593Z,36.32
2023-04-09T18:28:23.214Z,36.32
2023-04-09T18:30:50.007Z,36.45
2023-04-09T18:33:16.683Z,37.69
2023-04-09T18:35:43.314Z,37.49
2023-04-09T18:38:09.996Z,36.68
2023-04-09T18:40:44.233Z,37.32
2023-04-09T18:43:12.341Z,37.87
2023-04-09T18:45:41.844Z,37.33
2023-04-09T18:48:08.885Z,38.00
2023-04-09T18:50:36.126Z,37.97
2023-04-09T18:53:03.633Z,38.15
2023-04-09T18:55:30.704Z,37.99
2023-04-09T18:57:57.499Z,38.55
2023-04-09T19:00:24.295Z,37.87
2023-04-09T19:02:51.566Z,37.62
2023-04-09T19:05:18.863Z,37.70
2023-04-09T19:07:45.616Z,37.92
2023-04-09T19:10:13.111Z,37.58
2023-04-09T19:12:46.566Z,37.80
2023-04-09T19:15:13.253Z,38.26
2023-04-09T19:17:40.347Z,38.80
2023-04-09T19:20:07.689Z,38.63
2023-04-09T19:22:34.435Z,38.88
2023-04-09T19:25:01.155Z,39.39
2023-04-09T19:27:29.652Z,39.61
2023-04-09T19:29:58.758Z,39.37
2023-04-09T19:32:25.578Z,38.75
2023-04-09T19:34:52.479Z,38.62
2023-04-09T19:37:19.175Z,39.09
2023-04-09T19:39:46.053Z,38.85
2023-04-09T19:42:12.810Z,39.35
2023-04-09T19:44:39.554Z,39.59
2023-04-09T19:47:06.327Z,39.54
2023-04-09T19:49:33.163Z,39.81
2023-04-09T19:52:00.287Z,40.33
2023-04-09T19:54:27.106Z,40.79
2023-04-09T19:56:53.759Z,41.49
2023-04-09T19:59:20.723Z,41.43
2023-04-09T20:01:48.578Z,41.79
2023-04-09T20:04:15.689Z,41.99
2023-04-09T20:06:43.225Z,42.37
2023-04-09T20:09:13.472Z,42.64
2023-04-09T20:11:40.425Z,42.49
2023-04-09T20:14:07.099Z,43.17
2023-04-09T20:16:33.877Z,43.19
2023-04-09T20:19:00.575Z,43.12
2023-04-09T20:21:27.959Z,43.27
2023-04-09T20:23:54.696Z,43.07
2023-04-09T20:26:21.436Z,43.49
2023-04-09T20:28:48.526Z,43.72
2023-04-09T20:31:15.306Z,44.32
2023-04-09T20:33:42.005Z,43.45
2023-04-09T20:36:16.703Z,44.12
2023-04-09T20:38:43.949Z,44.88
2023-04-09T20:41:11.077Z,45.03
2023-04-09T20:43:38.622Z,44.18
2023-04-09T20:46:06.264Z,44.08
2023-04-09T20:48:33.777Z,43.96
2023-04-09T20:51:02.164Z,44.91
2023-04-09T20:53:29.111Z,44.59
2023-04-09T20:55:55.812Z,44.56
2023-04-09T20:58:22.451Z,44.78
2023-04-09T21:00:49.201Z,44.47
2023-04-09T21:03:16.214Z,44.17
2023-04-09T21:05:43.146Z,43.58
2023-04-09T21:08:14.626Z,43.83
2023-04-09T21:10:41.326Z,44.52
2023-04-09T21:13:07.962Z,44.05
2023-04-09T21:15:34.643Z,44.33
2023-04-09T21:18:01.520Z,44.70
2023-04-09T21:20:28.293Z,44.92
2023-04-09T21:22:55.083Z,44.95
2023-04-09T21:25:21.819Z,45.44
2023-04-09T21:27:48.631Z,45.25
2023-04-09T21:30:15.418Z,45.15
2023-04-09T21:32:42.111Z,45.70
2023-04-09T21:35:09.016Z,44.81
2023-04-09T21:37:38.864Z,44.98
2023-04-09T21:40:06.269Z,44.60
2023-04-09T21:42:32.941Z,44.92
2023-04-09T21:45:01.284Z,44.67
2023-04-09T21:47:28.492Z,44.72
2023-04-09T21:49:55.933Z,44.82
2023-04-09T21:52:22.661Z,45.63
2023-04-09T21:54:49.280Z,45.67
2023-04-09T21:57:16.278Z,45.87
2023-04-09T21:59:43.422Z,46.18
2023-04-09T22:02:10.734Z,46.18
2023-04-09T22:04:37.750Z,47.47
2023-04-09T22:07:04.493Z,46.82
2023-04-09T22:09:31.483Z,47.27
2023-04-09T22:11:58.845Z,47.71
2023-04-09T22:14:29.517Z,47.55
2023-04-09T22:16:58.228Z,46.42
2023-04-09T22:19:26.167Z,45.92
2023-04-09T22:21:53.518Z,46.88
2023-04-09T22:24:26.842Z,47.29
2023-04-09T22:26:53.885Z,47.99
2023-04-09T22:29:20.803Z,47.88
2023-04-09T22:31:47.593Z,47.76
2023-04-09T22:34:21.232Z,48.01
2023-04-09T22:36:49.393Z,47.96
2023-04-09T22:39:16.314Z,47.76
2023-04-09T22:41:43.452Z,48.32
2023-04-09T22:44:10.491Z,48.54
2023-04-09T22:46:37.296Z,48.35
2023-04-09T22:49:05.535Z,49.10
2023-04-09T22:51:34.663Z,48.86
2023-04-09T22:54:02.325Z,49.87
2023-04-09T22:56:31.583Z,49.50
2023-04-09T22:58:58.506Z,48.78
2023-04-09T23:01:25.282Z,49.44
2023-04-09T23:03:52.092Z,49.12
2023-04-09T23:06:19.138Z,49.08
2023-04-09T23:08:46.429Z,47.93
2023-04-09T23:11:13.382Z,48.86
2023-04-09T23:13:40.448Z,48.35
2023-04-09T23:16:08.987Z,47.72
2023-04-09T23:18:36.496Z,48.71
2023-04-09T23:21:07.277Z,48.49
2023-04-09T23:23:34.605Z,47.82
2023-04-09T23:26:01.699Z,47.89
2023-04-09T23:28:28.772Z,47.48
2023-04-09T23:30:55.742Z,48.33
2023-04-09T23:33:22.871Z,48.34
2023-04-09T23:35:50.373Z,48.38
2023-04-09T23:38:17.128Z,50.21
2023-04-09T23:40:43.845Z,48.96
2023-04-09T23:43:11.163Z,48.67
2023-04-09T23:45:37.808Z,49.34
2023-04-09T23:48:06.058Z,48.32
2023-04-09T23:50:32.863Z,49.06
2023-04-09T23:53:03.277Z,48.98
2023-04-09T23:55:30.322Z,48.96
2023-04-09T23:57:56.962Z,49.05
