createdAt,value
2022-10-25T00:03:48.268Z,94272.00
2022-10-25T00:08:18.959Z,94271.00
2022-10-25T00:12:23.956Z,94270.00
2022-10-25T00:16:34.716Z,94283.00
2022-10-25T00:20:37.462Z,94280.00
2022-10-25T00:24:39.359Z,94270.00
2022-10-25T00:28:42.775Z,94268.00
2022-10-25T00:33:15.044Z,94266.00
2022-10-25T00:37:38.901Z,94264.00
2022-10-25T00:42:32.988Z,94263.00
2022-10-25T00:47:26.797Z,94257.00
2022-10-25T00:51:37.621Z,94248.00
2022-10-25T00:55:52.020Z,94256.00
2022-10-25T01:01:03.065Z,94256.00
2022-10-25T01:05:06.612Z,94244.00
2022-10-25T01:09:11.938Z,94238.00
2022-10-25T01:13:14.102Z,94234.00
2022-10-25T01:17:33.755Z,94250.00
2022-10-25T01:21:47.515Z,94235.00
2022-10-25T01:26:31.909Z,94229.00
2022-10-25T01:31:00.837Z,94241.00
2022-10-25T01:35:03.862Z,94249.00
2022-10-25T01:39:51.372Z,94259.00
2022-10-25T01:44:27.128Z,94245.00
2022-10-25T01:49:05.376Z,94256.00
2022-10-25T01:53:07.278Z,94255.00
2022-10-25T02:02:57.475Z,94252.00
2022-10-25T02:07:25.008Z,94250.00
2022-10-25T02:11:29.921Z,94240.00
2022-10-25T02:16:17.513Z,94254.00
2022-10-25T02:20:24.645Z,94241.00
2022-10-25T02:24:30.726Z,94252.00
2022-10-25T02:28:34.601Z,94247.00
2022-10-25T02:32:36.968Z,94255.00
2022-10-25T02:36:39.086Z,94241.00
2022-10-25T02:40:48.133Z,94237.00
2022-10-25T02:44:50.145Z,94246.00
2022-10-25T02:48:56.344Z,94251.00
2022-10-25T02:52:58.270Z,94241.00
2022-10-25T02:57:00.178Z,94246.00
2022-10-25T03:07:01.056Z,94254.00
2022-10-25T03:11:04.344Z,94255.00
2022-10-25T03:15:59.749Z,94265.00
2022-10-25T03:20:01.850Z,94259.00
2022-10-25T03:24:16.151Z,94266.00
2022-10-25T03:28:46.110Z,94267.00
2022-10-25T03:33:20.272Z,94260.00
2022-10-25T03:38:12.458Z,94253.00
2022-10-25T03:42:39.707Z,94275.00
2022-10-25T03:46:41.614Z,94287.00
2022-10-25T03:51:19.719Z,94294.00
2022-10-25T03:56:12.669Z,94301.00
2022-10-25T04:00:42.849Z,94284.00
2022-10-25T04:04:44.777Z,94280.00
2022-10-25T04:09:16.071Z,94292.00
2022-10-25T04:14:00.792Z,94293.00
2022-10-25T04:18:02.732Z,94295.00
2022-10-25T04:22:06.660Z,94308.00
2022-10-25T04:26:17.346Z,94287.00
2022-10-25T04:30:19.931Z,94304.00
2022-10-25T04:34:21.783Z,94296.00
2022-10-25T04:44:16.967Z,94304.00
2022-10-25T04:48:19.021Z,94308.00
2022-10-25T04:52:21.716Z,94307.00
2022-10-25T04:56:34.107Z,94314.00
2022-10-25T05:00:36.090Z,94310.00
2022-10-25T05:04:37.975Z,94310.00
2022-10-25T05:09:41.723Z,94301.00
2022-10-25T05:14:11.883Z,94319.00
2022-10-25T05:18:13.746Z,94314.00
2022-10-25T05:22:15.931Z,94321.00
2022-10-25T05:26:21.057Z,94328.00
2022-10-25T05:30:23.123Z,94326.00
2022-10-25T05:34:31.463Z,94338.00
2022-10-25T05:50:01.792Z,94338.00
2022-10-25T05:54:11.106Z,94343.00
2022-10-25T05:58:14.141Z,94344.00
2022-10-25T06:02:16.195Z,94348.00
2022-10-25T06:06:18.679Z,94354.00
2022-10-25T06:10:21.788Z,94368.00
2022-10-25T06:14:38.059Z,94369.00
2022-10-25T06:18:40.121Z,94368.00
2022-10-25T06:23:01.364Z,94377.00
2022-10-25T06:27:30.776Z,94387.00
2022-10-25T06:31:49.945Z,94399.00
2022-10-25T06:36:01.868Z,94402.00
2022-10-25T06:40:14.335Z,94407.00
2022-10-25T06:45:21.195Z,94411.00
2022-10-25T06:50:18.937Z,94411.00
2022-10-25T06:55:16.924Z,94411.00
2022-10-25T06:59:46.041Z,94414.00
2022-10-25T07:04:11.971Z,94404.00
2022-10-25T07:08:14.134Z,94411.00
2022-10-25T07:12:18.391Z,94401.00
2022-10-25T07:16:21.683Z,94433.00
2022-10-25T07:20:48.451Z,94433.00
2022-10-25T07:24:50.421Z,94424.00
2022-10-25T07:28:54.199Z,94421.00
2022-10-25T07:33:21.880Z,94432.00
2022-10-25T07:37:28.967Z,94415.00
2022-10-25T07:41:35.845Z,94436.00
2022-10-25T07:45:38.750Z,94441.00
2022-10-25T07:50:39.837Z,94455.00
2022-10-25T07:54:46.182Z,94452.00
2022-10-25T07:59:06.716Z,94441.00
2022-10-25T08:03:09.887Z,94451.00
2022-10-25T08:07:19.990Z,94458.00
2022-10-25T08:12:13.805Z,94453.00
2022-10-25T08:16:16.973Z,94450.00
2022-10-25T08:20:19.914Z,94457.00
2022-10-25T08:24:21.877Z,94460.00
2022-10-25T08:28:33.002Z,94465.00
2022-10-25T08:38:34.800Z,94462.00
2022-10-25T08:43:05.892Z,94454.00
2022-10-25T08:47:29.798Z,94459.00
2022-10-25T08:51:47.748Z,94449.00
2022-10-25T08:57:10.765Z,94448.00
2022-10-25T09:01:45.338Z,94456.00
2022-10-25T09:06:05.736Z,94474.00
2022-10-25T09:10:11.067Z,94470.00
2022-10-25T09:14:51.669Z,94466.00
2022-10-25T09:19:34.309Z,94479.00
2022-10-25T09:24:13.804Z,94475.00
2022-10-25T09:28:25.558Z,94470.00
2022-10-25T09:32:56.879Z,94478.00
2022-10-25T09:37:56.423Z,94484.00
2022-10-25T09:42:34.551Z,94483.00
2022-10-25T09:46:57.787Z,94480.00
2022-10-25T09:51:39.890Z,94465.00
2022-10-25T09:56:00.418Z,94474.00
2022-10-25T10:00:05.801Z,94462.00
2022-10-25T10:04:37.112Z,94470.00
2022-10-25T10:09:10.611Z,94483.00
2022-10-25T10:13:37.200Z,94477.00
2022-10-25T10:18:29.688Z,94473.00
2022-10-25T10:22:31.645Z,94478.00
2022-10-25T10:27:15.924Z,94473.00
2022-10-25T10:31:19.998Z,94472.00
2022-10-25T10:42:21.929Z,94477.00
2022-10-25T10:52:39.877Z,94468.00
2022-10-25T10:56:53.761Z,94468.00
2022-10-25T11:01:14.619Z,94460.00
2022-10-25T11:06:18.700Z,94463.00
2022-10-25T11:10:25.490Z,94459.00
2022-10-25T11:14:33.773Z,94467.00
2022-10-25T11:19:02.905Z,94458.00
2022-10-25T11:23:07.995Z,94465.00
2022-10-25T11:27:09.817Z,94461.00
2022-10-25T11:31:51.692Z,94450.00
2022-10-25T11:36:21.573Z,94458.00
2022-10-25T11:40:59.032Z,94452.00
2022-10-25T11:45:32.426Z,94464.00
2022-10-25T11:49:57.295Z,94464.00
2022-10-25T11:55:13.107Z,94468.00
2022-10-25T11:59:18.289Z,94476.00
2022-10-25T12:03:44.923Z,94462.00
2022-10-25T12:08:11.739Z,94467.00
2022-10-25T12:12:20.634Z,94470.00
2022-10-25T12:16:24.670Z,94453.00
2022-10-25T12:20:29.025Z,94448.00
2022-10-25T12:25:33.332Z,94459.00
2022-10-25T12:29:58.442Z,94439.00
2022-10-25T12:34:41.163Z,94435.00
2022-10-25T12:38:43.126Z,94444.00
2022-10-25T12:42:49.787Z,94443.00
2022-10-25T12:47:29.221Z,94443.00
2022-10-25T12:52:21.645Z,94439.00
2022-10-25T12:56:47.796Z,94433.00
2022-10-25T13:00:52.805Z,94421.00
2022-10-25T13:05:19.742Z,94427.00
2022-10-25T13:09:31.491Z,94437.00
2022-10-25T13:13:39.205Z,94436.00
2022-10-25T13:17:41.144Z,94445.00
2022-10-25T13:22:27.982Z,94436.00
2022-10-25T13:27:13.120Z,94433.00
2022-10-25T13:31:47.281Z,94433.00
2022-10-25T13:36:15.166Z,94444.00
2022-10-25T13:40:31.625Z,94447.00
2022-10-25T13:44:34.654Z,94458.00
2022-10-25T13:48:41.310Z,94460.00
2022-10-25T13:57:51.339Z,94457.00
2022-10-25T14:01:53.829Z,94455.00
2022-10-25T14:06:28.771Z,94460.00
2022-10-25T14:10:35.643Z,94461.00
2022-10-25T14:15:45.728Z,94462.00
2022-10-25T14:19:55.338Z,94449.00
2022-10-25T14:25:12.600Z,94462.00
2022-10-25T14:29:21.254Z,94458.00
2022-10-25T14:33:28.830Z,94466.00
2022-10-25T14:37:30.913Z,94452.00
2022-10-25T14:41:54.192Z,94460.00
2022-10-25T14:46:35.095Z,94462.00
2022-10-25T14:50:37.930Z,94459.00
2022-10-25T14:55:08.233Z,94452.00
2022-10-25T14:59:48.503Z,94454.00
2022-10-25T15:04:16.040Z,94451.00
2022-10-25T15:08:21.358Z,94456.00
2022-10-25T15:12:52.291Z,94465.00
2022-10-25T15:17:30.002Z,94455.00
2022-10-25T15:22:17.090Z,94464.00
2022-10-25T15:26:30.366Z,94458.00
2022-10-25T15:30:50.478Z,94467.00
2022-10-25T15:35:22.303Z,94466.00
2022-10-25T15:39:48.099Z,94469.00
2022-10-25T15:43:55.613Z,94467.00
2022-10-25T15:48:03.994Z,94474.00
2022-10-25T15:53:05.101Z,94482.00
2022-10-25T15:57:34.923Z,94475.00
2022-10-25T16:01:43.606Z,94473.00
2022-10-25T16:05:45.873Z,94490.00
2022-10-25T16:10:07.391Z,94488.00
2022-10-25T16:14:22.753Z,94490.00
2022-10-25T16:18:36.100Z,94489.00
2022-10-25T16:22:38.194Z,94489.00
2022-10-25T16:27:06.282Z,94496.00
2022-10-25T16:31:24.665Z,94488.00
2022-10-25T16:42:15.695Z,94506.00
2022-10-25T16:46:17.994Z,94500.00
2022-10-25T16:50:23.730Z,94498.00
2022-10-25T16:54:25.898Z,94507.00
2022-10-25T17:10:20.467Z,94517.00
2022-10-25T17:14:48.894Z,94515.00
2022-10-25T17:18:50.741Z,94518.00
2022-10-25T17:22:54.381Z,94524.00
2022-10-25T17:26:56.500Z,94518.00
2022-10-25T17:30:58.785Z,94530.00
2022-10-25T17:35:28.595Z,94530.00
2022-10-25T17:39:32.709Z,94529.00
2022-10-25T17:44:16.890Z,94535.00
2022-10-25T17:48:45.031Z,94526.00
2022-10-25T17:52:46.927Z,94522.00
2022-10-25T17:56:48.893Z,94525.00
2022-10-25T18:00:51.221Z,94525.00
2022-10-25T18:05:21.142Z,94542.00
2022-10-25T18:09:23.439Z,94530.00
2022-10-25T18:14:41.651Z,94528.00
2022-10-25T18:19:11.422Z,94534.00
2022-10-25T18:23:13.951Z,94529.00
2022-10-25T18:27:16.956Z,94516.00
2022-10-25T18:31:20.591Z,94521.00
2022-10-25T18:35:22.495Z,94516.00
2022-10-25T18:39:26.946Z,94515.00
2022-10-25T18:43:55.032Z,94508.00
2022-10-25T18:48:19.854Z,94511.00
2022-10-25T18:52:46.726Z,94501.00
2022-10-25T18:57:07.007Z,94507.00
2022-10-25T19:01:16.708Z,94507.00
2022-10-25T19:05:23.965Z,94517.00
2022-10-25T19:10:16.647Z,94517.00
2022-10-25T19:14:19.705Z,94513.00
2022-10-25T19:18:24.453Z,94491.00
2022-10-25T19:23:17.646Z,94499.00
2022-10-25T19:27:24.224Z,94496.00
2022-10-25T19:31:28.000Z,94499.00
2022-10-25T19:36:20.056Z,94505.00
2022-10-25T19:41:35.657Z,94502.00
2022-10-25T19:45:41.969Z,94499.00
2022-10-25T19:55:15.400Z,94514.00
2022-10-25T19:59:43.163Z,94503.00
2022-10-25T20:03:46.385Z,94505.00
2022-10-25T20:07:53.117Z,94509.00
2022-10-25T20:12:03.239Z,94499.00
2022-10-25T20:16:06.279Z,94517.00
2022-10-25T20:20:08.941Z,94514.00
2022-10-25T20:24:11.135Z,94506.00
2022-10-25T20:28:33.529Z,94508.00
2022-10-25T20:32:40.145Z,94511.00
2022-10-25T20:36:50.161Z,94510.00
2022-10-25T20:40:52.575Z,94517.00
2022-10-25T20:45:07.029Z,94518.00
2022-10-25T20:50:11.029Z,94524.00
2022-10-25T20:54:40.835Z,94520.00
2022-10-25T20:59:14.116Z,94524.00
2022-10-25T21:04:16.139Z,94517.00
2022-10-25T21:08:23.001Z,94517.00
2022-10-25T21:12:27.207Z,94524.00
2022-10-25T21:16:31.329Z,94515.00
2022-10-25T21:20:48.179Z,94502.00
2022-10-25T21:24:50.118Z,94511.00
2022-10-25T21:28:59.649Z,94517.00
2022-10-25T21:33:03.530Z,94513.00
2022-10-25T21:37:14.400Z,94507.00
2022-10-25T21:41:20.883Z,94511.00
2022-10-25T21:45:23.985Z,94515.00
2022-10-25T21:49:26.088Z,94515.00
2022-10-25T21:53:28.725Z,94515.00
2022-10-25T21:57:30.969Z,94512.00
2022-10-25T22:01:40.406Z,94488.00
2022-10-25T22:05:43.932Z,94496.00
2022-10-25T22:09:46.192Z,94502.00
2022-10-25T22:13:48.519Z,94498.00
2022-10-25T22:17:51.580Z,94498.00
2022-10-25T22:21:53.586Z,94497.00
2022-10-25T22:26:02.890Z,94487.00
2022-10-25T22:30:07.741Z,94495.00
2022-10-25T22:34:19.139Z,94497.00
2022-10-25T22:38:23.073Z,94495.00
2022-10-25T22:42:25.450Z,94496.00
2022-10-25T22:46:30.423Z,94495.00
2022-10-25T22:50:39.613Z,94494.00
2022-10-25T22:54:41.515Z,94490.00
2022-10-25T22:58:50.970Z,94487.00
2022-10-25T23:02:53.753Z,94483.00
2022-10-25T23:07:01.816Z,94483.00
2022-10-25T23:11:09.988Z,94476.00
2022-10-25T23:15:14.141Z,94483.00
2022-10-25T23:19:16.190Z,94475.00
2022-10-25T23:23:20.896Z,94486.00
2022-10-25T23:27:51.179Z,94469.00
2022-10-25T23:32:06.582Z,94469.00
2022-10-25T23:36:16.484Z,94468.00
2022-10-25T23:40:21.740Z,94472.00
2022-10-25T23:44:27.150Z,94455.00
2022-10-25T23:48:33.708Z,94459.00
2022-10-25T23:52:41.315Z,94459.00
2022-10-25T23:57:07.390Z,94458.00
