createdAt,value
2022-07-27T00:02:00.202Z,4.88
2022-07-27T00:07:05.220Z,5.20
2022-07-27T00:12:10.644Z,5.40
2022-07-27T00:17:23.328Z,4.75
2022-07-27T00:22:29.447Z,5.60
2022-07-27T00:27:34.488Z,6.10
2022-07-27T00:32:42.182Z,5.70
2022-07-27T00:37:47.283Z,6.15
2022-07-27T00:42:52.533Z,5.45
2022-07-27T00:48:00.246Z,6.15
2022-07-27T00:53:06.528Z,5.32
2022-07-27T00:58:11.722Z,5.88
2022-07-27T01:03:19.465Z,6.53
2022-07-27T01:08:28.695Z,5.72
2022-07-27T01:13:33.874Z,6.85
2022-07-27T01:18:44.389Z,5.88
2022-07-27T01:23:53.847Z,6.43
2022-07-27T01:29:00.825Z,5.93
2022-07-27T01:34:08.039Z,5.78
2022-07-27T01:39:17.123Z,5.40
2022-07-27T01:44:22.224Z,5.88
2022-07-27T01:49:27.354Z,5.35
2022-07-27T01:54:35.004Z,5.35
2022-07-27T01:59:40.085Z,5.32
2022-07-27T02:04:45.229Z,5.78
2022-07-27T02:09:52.932Z,6.65
2022-07-27T02:14:58.028Z,6.43
2022-07-27T02:20:12.673Z,6.65
2022-07-27T02:25:21.739Z,6.75
2022-07-27T02:30:27.561Z,6.78
2022-07-27T02:35:32.847Z,7.07
2022-07-27T02:40:40.526Z,6.22
2022-07-27T02:45:46.625Z,6.88
2022-07-27T02:50:51.839Z,7.20
2022-07-27T02:55:59.546Z,7.57
2022-07-27T03:01:04.674Z,8.50
2022-07-27T03:06:10.421Z,7.60
2022-07-27T03:11:18.160Z,6.97
2022-07-27T03:16:23.224Z,8.15
2022-07-27T03:21:29.201Z,8.73
2022-07-27T03:26:36.855Z,8.07
2022-07-27T03:31:41.905Z,7.97
2022-07-27T03:36:47.243Z,9.48
2022-07-27T03:41:54.855Z,8.45
2022-07-27T03:46:59.910Z,9.18
2022-07-27T03:52:05.261Z,8.98
2022-07-27T03:57:12.901Z,9.60
2022-07-27T04:02:18.027Z,9.07
2022-07-27T04:07:23.200Z,10.10
2022-07-27T04:12:30.974Z,9.88
2022-07-27T04:17:54.144Z,9.63
2022-07-27T04:23:01.652Z,10.00
2022-07-27T04:28:09.439Z,10.68
2022-07-27T04:33:16.138Z,9.82
2022-07-27T04:38:21.283Z,10.35
2022-07-27T04:43:29.598Z,10.25
2022-07-27T04:48:35.030Z,11.03
2022-07-27T04:53:58.079Z,12.38
2022-07-27T04:59:06.506Z,10.85
2022-07-27T05:04:11.605Z,11.27
2022-07-27T05:09:16.660Z,12.52
2022-07-27T05:14:32.179Z,12.77
2022-07-27T05:19:41.148Z,11.98
2022-07-27T05:24:47.067Z,13.48
2022-07-27T05:29:54.762Z,13.00
2022-07-27T05:35:01.140Z,13.32
2022-07-27T05:40:06.855Z,13.85
2022-07-27T05:45:15.789Z,13.02
2022-07-27T05:50:20.929Z,13.15
2022-07-27T05:55:29.020Z,13.23
2022-07-27T06:00:36.700Z,13.45
2022-07-27T06:05:41.731Z,13.10
2022-07-27T06:10:47.260Z,13.10
2022-07-27T06:15:54.916Z,13.10
2022-07-27T06:21:01.936Z,12.95
2022-07-27T06:26:09.312Z,13.75
2022-07-27T06:31:17.236Z,13.27
2022-07-27T06:36:22.712Z,14.40
2022-07-27T06:41:27.746Z,17.10
2022-07-27T06:46:35.784Z,12.20
2022-07-27T06:51:41.909Z,11.47
2022-07-27T06:56:49.612Z,11.45
2022-07-27T07:01:57.410Z,12.15
2022-07-27T07:07:06.871Z,11.70
2022-07-27T07:12:12.608Z,11.57
2022-07-27T07:17:20.263Z,11.73
2022-07-27T07:22:25.765Z,12.07
2022-07-27T07:27:31.340Z,12.10
2022-07-27T07:32:39.013Z,10.32
2022-07-27T07:37:44.092Z,9.80
2022-07-27T07:42:54.098Z,9.50
2022-07-27T07:48:02.540Z,9.95
2022-07-27T07:58:12.592Z,8.77
2022-07-27T08:03:20.740Z,8.98
2022-07-27T08:08:27.649Z,7.80
2022-07-27T08:13:32.784Z,7.88
2022-07-27T08:18:40.888Z,7.65
2022-07-27T08:23:45.969Z,6.88
2022-07-27T08:28:52.063Z,6.60
2022-07-27T08:34:00.841Z,9.05
2022-07-27T08:44:17.837Z,7.00
2022-07-27T08:49:42.012Z,15.57
2022-07-27T08:54:48.661Z,7.82
2022-07-27T08:59:56.970Z,6.75
2022-07-27T09:05:04.767Z,8.02
2022-07-27T09:10:11.361Z,6.25
2022-07-27T09:15:18.301Z,8.45
2022-07-27T09:20:26.028Z,6.65
2022-07-27T09:36:08.451Z,6.15
2022-07-27T09:41:13.843Z,8.73
2022-07-27T09:46:34.412Z,6.57
2022-07-27T09:52:03.990Z,6.65
2022-07-27T09:57:09.152Z,8.13
2022-07-27T10:02:16.042Z,5.55
2022-07-27T10:07:25.206Z,5.57
2022-07-27T10:12:32.524Z,5.72
2022-07-27T10:17:38.585Z,5.63
2022-07-27T10:22:56.515Z,5.57
2022-07-27T10:28:15.045Z,6.35
2022-07-27T10:33:50.317Z,5.57
2022-07-27T10:38:59.945Z,5.38
2022-07-27T10:44:37.759Z,7.88
2022-07-27T10:49:49.231Z,5.27
2022-07-27T10:55:11.997Z,7.13
2022-07-27T11:00:23.236Z,5.28
2022-07-27T11:06:00.063Z,5.13
2022-07-27T11:11:12.211Z,4.63
2022-07-27T11:16:24.526Z,4.63
2022-07-27T11:21:31.280Z,5.18
2022-07-27T11:26:44.273Z,5.00
2022-07-27T11:31:59.219Z,3.38
2022-07-27T11:37:06.266Z,3.10
2022-07-27T11:42:21.001Z,3.70
2022-07-27T11:47:37.207Z,3.50
2022-07-27T11:52:44.636Z,3.95
2022-07-27T11:57:54.484Z,3.60
2022-07-27T12:08:59.583Z,3.00
2022-07-27T12:14:14.963Z,2.83
2022-07-27T12:19:27.080Z,2.85
2022-07-27T12:24:36.744Z,3.15
2022-07-27T12:30:03.350Z,2.30
2022-07-27T12:35:23.063Z,2.38
2022-07-27T12:40:28.596Z,1.80
2022-07-27T12:45:38.642Z,1.80
2022-07-27T12:50:44.532Z,2.00
2022-07-27T12:55:49.621Z,1.85
2022-07-27T13:00:57.719Z,1.65
2022-07-27T13:06:03.021Z,1.60
2022-07-27T13:11:08.096Z,1.65
2022-07-27T13:16:15.800Z,1.73
2022-07-27T13:21:21.647Z,1.98
2022-07-27T13:26:27.666Z,1.60
2022-07-27T13:31:35.774Z,1.40
2022-07-27T13:36:41.532Z,1.40
2022-07-27T13:41:51.748Z,1.60
2022-07-27T13:47:03.483Z,1.30
2022-07-27T13:52:09.570Z,1.55
2022-07-27T13:57:14.703Z,1.40
2022-07-27T14:02:25.171Z,1.67
2022-07-27T14:07:30.999Z,1.60
2022-07-27T14:12:36.020Z,1.50
2022-07-27T14:17:43.683Z,1.48
2022-07-27T14:22:48.749Z,1.50
2022-07-27T14:27:53.806Z,1.60
2022-07-27T14:33:03.150Z,1.58
2022-07-27T14:38:08.269Z,1.75
2022-07-27T14:43:13.828Z,1.80
2022-07-27T14:48:32.436Z,1.63
2022-07-27T14:58:52.044Z,1.50
2022-07-27T15:03:59.677Z,1.80
2022-07-27T15:09:04.950Z,1.90
2022-07-27T15:14:10.723Z,1.83
2022-07-27T15:19:18.460Z,2.22
2022-07-27T15:24:23.469Z,2.30
2022-07-27T15:29:28.863Z,2.00
2022-07-27T15:34:36.512Z,2.00
2022-07-27T15:39:43.053Z,2.08
2022-07-27T15:44:48.088Z,2.90
2022-07-27T15:49:55.722Z,1.88
2022-07-27T15:55:02.095Z,2.47
2022-07-27T16:00:07.768Z,1.60
2022-07-27T16:05:16.123Z,1.60
2022-07-27T16:10:21.171Z,1.98
2022-07-27T16:21:29.318Z,13.02
2022-07-27T16:26:54.582Z,2.35
2022-07-27T16:32:01.152Z,1.30
2022-07-27T16:37:09.308Z,1.67
2022-07-27T16:47:19.061Z,1.85
2022-07-27T16:52:26.702Z,1.52
2022-07-27T16:57:31.758Z,1.63
2022-07-27T17:02:37.078Z,1.20
2022-07-27T17:07:45.957Z,1.60
2022-07-27T17:12:53.151Z,1.35
2022-07-27T17:17:59.038Z,3.20
2022-07-27T17:23:56.259Z,17.30
2022-07-27T17:29:15.211Z,10.60
2022-07-27T17:34:21.738Z,2.10
2022-07-27T17:39:29.224Z,1.73
2022-07-27T17:44:38.559Z,1.70
2022-07-27T17:49:44.007Z,2.08
2022-07-27T17:54:49.556Z,1.95
2022-07-27T17:59:57.252Z,2.00
2022-07-27T18:05:02.263Z,1.90
2022-07-27T18:10:08.503Z,1.70
2022-07-27T18:15:28.655Z,1.85
2022-07-27T18:20:33.774Z,1.95
2022-07-27T18:25:39.388Z,3.33
2022-07-27T18:30:47.206Z,2.40
2022-07-27T18:35:52.847Z,4.77
2022-07-27T18:41:00.237Z,2.88
2022-07-27T18:46:08.193Z,3.28
2022-07-27T18:51:14.163Z,8.30
2022-07-27T18:56:19.516Z,3.92
2022-07-27T19:01:29.200Z,3.15
2022-07-27T19:06:34.390Z,3.25
2022-07-27T19:11:43.845Z,5.68
2022-07-27T19:16:51.816Z,12.40
2022-07-27T19:21:56.879Z,13.37
2022-07-27T19:27:01.884Z,11.25
2022-07-27T19:32:10.396Z,7.85
2022-07-27T19:37:16.105Z,4.75
2022-07-27T19:42:21.123Z,3.85
2022-07-27T19:47:28.827Z,5.65
2022-07-27T19:52:34.070Z,4.75
2022-07-27T19:57:39.181Z,4.25
2022-07-27T20:02:48.005Z,2.63
2022-07-27T20:12:57.888Z,3.30
2022-07-27T20:18:05.923Z,2.40
2022-07-27T20:23:14.051Z,3.08
2022-07-27T20:28:19.188Z,2.70
2022-07-27T20:33:31.088Z,2.92
2022-07-27T20:38:37.796Z,2.28
2022-07-27T20:43:42.924Z,1.90
2022-07-27T20:48:50.947Z,1.83
2022-07-27T20:53:57.427Z,2.80
2022-07-27T20:59:02.492Z,2.20
2022-07-27T21:04:16.044Z,2.30
2022-07-27T21:09:21.305Z,1.80
2022-07-27T21:14:27.684Z,1.58
2022-07-27T21:19:35.400Z,1.65
2022-07-27T21:24:40.746Z,2.05
2022-07-27T21:29:45.761Z,2.47
2022-07-27T21:34:53.911Z,2.30
2022-07-27T21:39:58.960Z,1.90
2022-07-27T21:45:03.977Z,1.83
2022-07-27T21:50:12.372Z,1.73
2022-07-27T21:55:22.597Z,1.40
2022-07-27T22:00:31.799Z,1.80
2022-07-27T22:05:40.351Z,2.03
2022-07-27T22:10:45.923Z,1.67
2022-07-27T22:15:51.730Z,1.40
2022-07-27T22:20:59.905Z,1.35
2022-07-27T22:26:06.890Z,1.67
2022-07-27T22:31:21.819Z,1.42
2022-07-27T22:36:33.856Z,1.58
2022-07-27T22:41:38.955Z,1.40
2022-07-27T22:46:44.055Z,1.45
2022-07-27T22:51:54.370Z,1.95
2022-07-27T22:56:59.619Z,1.60
2022-07-27T23:02:05.105Z,2.85
2022-07-27T23:07:12.816Z,1.70
2022-07-27T23:12:17.872Z,4.10
2022-07-27T23:17:22.975Z,2.20
2022-07-27T23:22:30.825Z,2.95
2022-07-27T23:27:38.564Z,11.75
2022-07-27T23:38:39.841Z,3.47
2022-07-27T23:43:45.063Z,4.07
2022-07-27T23:48:50.121Z,6.40
2022-07-27T23:53:57.818Z,26.17
2022-07-27T23:59:02.890Z,6.47
