createdAt,value
2019-03-18T00:00:03.974Z,0.23
2019-03-18T00:05:13.239Z,0.24
2019-03-18T00:10:22.490Z,0.39
2019-03-18T00:15:31.752Z,0.36
2019-03-18T00:20:41.000Z,0.16
2019-03-18T00:25:50.282Z,0.22
2019-03-18T00:30:59.591Z,0.33
2019-03-18T00:36:08.919Z,0.52
2019-03-18T00:41:18.107Z,0.38
2019-03-18T00:46:27.483Z,0.25
2019-03-18T00:51:36.639Z,0.26
2019-03-18T00:56:45.882Z,0.19
2019-03-18T01:01:55.121Z,0.21
2019-03-18T01:07:04.295Z,0.31
2019-03-18T01:12:13.511Z,0.32
2019-03-18T01:17:22.743Z,0.18
2019-03-18T01:22:31.999Z,0.25
2019-03-18T01:27:41.390Z,0.11
2019-03-18T01:32:50.740Z,0.23
2019-03-18T01:38:00.163Z,0.23
2019-03-18T01:43:09.366Z,0.37
2019-03-18T01:48:18.683Z,0.27
2019-03-18T01:53:27.866Z,0.34
2019-03-18T01:58:37.195Z,0.20
2019-03-18T02:03:46.386Z,0.25
2019-03-18T02:08:55.628Z,0.24
2019-03-18T02:14:04.817Z,0.26
2019-03-18T02:19:14.047Z,0.21
2019-03-18T02:24:23.319Z,0.22
2019-03-18T02:29:32.768Z,0.26
2019-03-18T02:34:42.001Z,0.23
2019-03-18T02:39:51.260Z,0.18
2019-03-18T02:45:00.517Z,0.19
2019-03-18T02:50:09.799Z,0.21
2019-03-18T02:55:18.974Z,0.18
2019-03-18T03:00:28.222Z,0.23
2019-03-18T03:05:37.439Z,0.19
2019-03-18T03:10:46.667Z,0.24
2019-03-18T03:15:55.936Z,0.25
2019-03-18T03:21:05.307Z,0.25
2019-03-18T03:26:14.565Z,0.13
2019-03-18T03:31:23.900Z,0.47
2019-03-18T03:36:33.100Z,0.18
2019-03-18T03:41:42.421Z,0.26
2019-03-18T03:46:51.603Z,0.42
2019-03-18T03:52:00.824Z,0.25
2019-03-18T03:57:10.154Z,0.20
2019-03-18T04:02:19.406Z,0.18
2019-03-18T04:07:28.784Z,0.25
2019-03-18T04:12:38.027Z,0.20
2019-03-18T04:17:47.375Z,0.28
2019-03-18T04:22:56.564Z,0.52
2019-03-18T04:28:05.863Z,0.27
2019-03-18T04:33:17.775Z,0.25
2019-03-18T04:38:17.079Z,0.25
2019-03-18T04:43:26.355Z,0.19
2019-03-18T04:48:35.548Z,0.19
2019-03-18T04:53:44.875Z,0.19
2019-03-18T04:58:54.128Z,0.26
2019-03-18T05:04:03.383Z,0.19
2019-03-18T05:09:12.754Z,0.19
2019-03-18T05:14:22.066Z,0.33
2019-03-18T05:19:31.311Z,0.20
2019-03-18T05:24:40.519Z,0.17
2019-03-18T05:29:49.949Z,0.19
2019-03-18T05:34:59.282Z,0.20
2019-03-18T05:40:08.634Z,0.24
2019-03-18T05:45:17.835Z,0.22
2019-03-18T05:50:27.131Z,0.21
2019-03-18T05:55:36.621Z,0.24
2019-03-18T06:00:45.965Z,0.32
2019-03-18T06:05:55.192Z,0.30
2019-03-18T06:11:04.482Z,0.25
2019-03-18T06:16:13.725Z,0.47
2019-03-18T06:21:22.999Z,0.46
2019-03-18T06:26:32.365Z,0.74
2019-03-18T06:31:41.694Z,0.25
2019-03-18T06:36:50.915Z,0.52
2019-03-18T06:42:00.196Z,0.59
2019-03-18T06:47:09.654Z,0.34
2019-03-18T06:52:19.014Z,0.37
2019-03-18T06:57:28.440Z,0.49
2019-03-18T07:02:37.643Z,0.21
2019-03-18T07:07:46.943Z,0.26
2019-03-18T07:12:56.183Z,0.20
2019-03-18T07:18:17.679Z,0.26
2019-03-18T07:23:14.596Z,0.22
2019-03-18T07:28:24.041Z,0.20
2019-03-18T07:33:33.395Z,0.21
2019-03-18T07:38:42.760Z,0.32
2019-03-18T07:43:52.042Z,0.20
2019-03-18T07:49:01.471Z,0.53
2019-03-18T07:54:10.818Z,0.19
2019-03-18T07:59:20.184Z,0.17
2019-03-18T08:04:37.391Z,0.15
2019-03-18T08:09:38.294Z,0.24
2019-03-18T08:14:47.623Z,0.16
2019-03-18T08:19:56.989Z,0.36
2019-03-18T08:25:06.335Z,0.19
2019-03-18T08:30:15.678Z,0.23
2019-03-18T08:35:25.147Z,0.29
2019-03-18T08:40:34.402Z,0.31
2019-03-18T08:45:43.719Z,0.12
2019-03-18T08:50:52.955Z,0.30
2019-03-18T08:56:00.929Z,0.39
2019-03-18T09:01:10.177Z,0.20
2019-03-18T09:06:19.411Z,0.23
2019-03-18T09:11:28.634Z,0.37
2019-03-18T09:16:37.915Z,0.29
2019-03-18T09:21:47.190Z,0.31
2019-03-18T09:27:02.442Z,0.18
2019-03-18T09:32:05.328Z,0.24
2019-03-18T09:37:14.504Z,0.27
2019-03-18T09:42:23.868Z,0.21
2019-03-18T09:47:33.143Z,0.17
2019-03-18T09:52:42.439Z,0.21
2019-03-18T09:57:51.681Z,0.46
2019-03-18T10:03:01.159Z,0.37
2019-03-18T10:08:10.327Z,0.15
2019-03-18T10:13:19.752Z,0.16
2019-03-18T10:18:29.138Z,0.30
2019-03-18T10:23:38.533Z,0.14
2019-03-18T10:28:47.812Z,0.23
2019-03-18T10:33:57.072Z,0.11
2019-03-18T10:39:08.723Z,0.16
2019-03-18T10:44:08.057Z,0.16
2019-03-18T10:49:17.498Z,0.34
2019-03-18T10:54:31.131Z,0.26
2019-03-18T10:59:35.925Z,0.21
2019-03-18T11:04:45.137Z,0.14
2019-03-18T11:09:54.512Z,0.39
2019-03-18T11:15:03.706Z,0.24
2019-03-18T11:20:12.989Z,0.11
2019-03-18T11:25:22.195Z,0.22
2019-03-18T11:30:31.539Z,0.17
2019-03-18T11:35:40.804Z,0.22
2019-03-18T11:40:50.138Z,0.10
2019-03-18T11:45:59.415Z,0.41
2019-03-18T11:51:08.843Z,0.11
2019-03-18T11:56:18.095Z,0.22
2019-03-18T12:01:27.436Z,0.17
2019-03-18T12:06:36.640Z,0.42
2019-03-18T12:11:46.180Z,0.20
2019-03-18T12:16:55.588Z,0.14
2019-03-18T12:22:04.891Z,0.58
2019-03-18T12:27:14.203Z,0.20
2019-03-18T12:32:23.546Z,0.13
2019-03-18T12:37:32.811Z,0.18
2019-03-18T12:42:42.152Z,0.25
2019-03-18T12:47:51.442Z,0.30
2019-03-18T12:53:00.684Z,0.11
2019-03-18T12:58:10.006Z,0.14
2019-03-18T13:03:19.395Z,0.28
2019-03-18T13:08:27.103Z,0.14
2019-03-18T13:13:36.519Z,0.16
2019-03-18T13:18:45.782Z,0.17
2019-03-18T13:23:55.261Z,0.13
2019-03-18T13:29:04.695Z,0.15
2019-03-18T13:34:14.006Z,0.14
2019-03-18T13:39:23.250Z,0.11
2019-03-18T13:44:32.603Z,0.23
2019-03-18T13:49:41.961Z,0.15
2019-03-18T13:54:51.246Z,0.10
2019-03-18T14:00:00.547Z,0.10
2019-03-18T14:05:09.970Z,0.17
2019-03-18T14:10:19.370Z,0.27
2019-03-18T14:15:28.701Z,0.10
2019-03-18T14:20:38.130Z,0.06
2019-03-18T14:25:47.476Z,0.15
2019-03-18T14:30:56.949Z,0.24
2019-03-18T14:36:06.309Z,0.21
2019-03-18T14:41:15.646Z,0.31
2019-03-18T14:46:24.975Z,0.10
2019-03-18T14:51:45.439Z,0.07
2019-03-18T14:56:43.107Z,0.11
2019-03-18T15:01:52.581Z,0.10
2019-03-18T15:07:01.923Z,0.15
2019-03-18T15:12:11.297Z,0.08
2019-03-18T15:17:20.626Z,0.08
2019-03-18T15:22:30.076Z,0.19
2019-03-18T15:27:39.418Z,0.24
2019-03-18T15:32:48.870Z,0.14
2019-03-18T15:37:58.248Z,0.15
2019-03-18T15:43:07.890Z,0.35
2019-03-18T15:48:17.459Z,0.12
2019-03-18T15:53:26.799Z,0.27
2019-03-18T15:58:36.192Z,0.14
2019-03-18T16:03:45.644Z,0.12
2019-03-18T16:08:55.307Z,0.22
2019-03-18T16:14:04.582Z,0.10
2019-03-18T16:19:14.081Z,0.14
2019-03-18T16:24:23.311Z,0.24
2019-03-18T16:29:32.726Z,0.09
2019-03-18T16:34:48.820Z,0.13
2019-03-18T16:39:47.955Z,0.13
2019-03-18T16:44:56.495Z,0.15
2019-03-18T16:50:06.039Z,0.12
2019-03-18T16:55:15.342Z,0.11
2019-03-18T17:00:24.774Z,0.17
2019-03-18T17:05:34.185Z,0.23
2019-03-18T17:10:43.828Z,0.21
2019-03-18T17:15:53.046Z,0.14
2019-03-18T17:21:02.383Z,0.19
2019-03-18T17:26:11.817Z,0.12
2019-03-18T17:31:21.112Z,0.11
2019-03-18T17:36:30.856Z,0.09
2019-03-18T17:41:40.578Z,0.12
2019-03-18T17:46:49.838Z,0.14
2019-03-18T17:51:59.299Z,0.18
2019-03-18T17:57:11.018Z,0.21
2019-03-18T18:02:17.604Z,0.24
2019-03-18T18:07:27.015Z,0.14
2019-03-18T18:12:37.577Z,0.65
2019-03-18T18:17:37.287Z,0.41
2019-03-18T18:22:47.383Z,0.46
2019-03-18T18:27:47.103Z,0.24
2019-03-18T18:32:56.431Z,0.23
2019-03-18T18:38:06.040Z,0.55
2019-03-18T18:43:15.670Z,0.31
2019-03-18T18:48:24.929Z,0.12
2019-03-18T18:53:34.247Z,0.13
2019-03-18T18:58:43.609Z,0.15
2019-03-18T19:03:53.082Z,0.17
2019-03-18T19:09:02.682Z,0.30
2019-03-18T19:14:12.229Z,0.13
2019-03-18T19:19:21.433Z,0.18
2019-03-18T19:24:30.933Z,0.16
2019-03-18T19:29:40.257Z,0.22
2019-03-18T19:34:53.911Z,0.10
2019-03-18T19:39:52.959Z,0.17
2019-03-18T19:45:02.504Z,0.17
2019-03-18T19:50:11.984Z,0.18
2019-03-18T19:55:21.366Z,0.32
2019-03-18T20:00:31.073Z,0.26
2019-03-18T20:05:40.331Z,0.09
2019-03-18T20:10:49.696Z,0.40
2019-03-18T20:15:59.003Z,0.32
2019-03-18T20:21:08.327Z,0.49
2019-03-18T20:26:17.580Z,0.29
2019-03-18T20:31:26.987Z,0.32
2019-03-18T20:36:36.311Z,0.32
2019-03-18T20:41:45.951Z,0.45
2019-03-18T20:46:55.160Z,0.54
2019-03-18T20:52:04.427Z,1.14
2019-03-18T20:57:13.820Z,1.15
2019-03-18T21:02:23.110Z,0.92
2019-03-18T21:07:32.465Z,1.04
2019-03-18T21:12:41.779Z,0.67
2019-03-18T21:17:51.039Z,0.71
2019-03-18T21:23:00.372Z,0.76
2019-03-18T21:28:09.638Z,0.64
2019-03-18T21:33:19.007Z,0.41
2019-03-18T21:38:28.221Z,0.32
2019-03-18T21:43:37.751Z,0.44
2019-03-18T21:48:46.979Z,0.45
2019-03-18T21:53:56.303Z,0.15
2019-03-18T21:59:05.511Z,0.22
2019-03-18T22:04:14.937Z,0.31
2019-03-18T22:09:24.110Z,0.52
2019-03-18T22:14:33.393Z,0.35
2019-03-18T22:19:42.619Z,0.40
2019-03-18T22:24:52.006Z,0.25
2019-03-18T22:30:01.199Z,0.26
2019-03-18T22:35:10.512Z,0.45
2019-03-18T22:40:19.711Z,0.59
2019-03-18T22:45:29.010Z,0.63
2019-03-18T22:50:38.177Z,0.32
2019-03-18T22:55:47.417Z,0.42
2019-03-18T23:00:56.645Z,0.43
2019-03-18T23:06:05.823Z,0.50
2019-03-18T23:11:15.179Z,0.55
2019-03-18T23:16:24.375Z,0.55
2019-03-18T23:21:33.719Z,0.34
2019-03-18T23:26:43.029Z,0.23
2019-03-18T23:31:52.271Z,0.53
2019-03-18T23:37:01.455Z,0.31
2019-03-18T23:42:10.771Z,0.21
2019-03-18T23:47:19.943Z,0.23
2019-03-18T23:52:29.161Z,0.29
2019-03-18T23:57:38.401Z,0.14
