createdAt,value
2022-09-10T00:01:24.854Z,14.18
2022-09-10T00:03:53.489Z,18.23
2022-09-10T00:06:27.663Z,17.85
2022-09-10T00:09:03.894Z,19.83
2022-09-10T00:11:32.154Z,12.70
2022-09-10T00:14:00.563Z,17.27
2022-09-10T00:16:28.586Z,19.65
2022-09-10T00:18:58.101Z,18.55
2022-09-10T00:21:25.482Z,18.60
2022-09-10T00:23:52.462Z,17.97
2022-09-10T00:26:25.575Z,24.40
2022-09-10T00:28:57.255Z,16.10
2022-09-10T00:31:28.469Z,17.00
2022-09-10T00:33:55.692Z,17.10
2022-09-10T00:36:24.320Z,17.57
2022-09-10T00:38:54.286Z,15.60
2022-09-10T00:41:24.292Z,16.77
2022-09-10T00:44:00.446Z,19.63
2022-09-10T00:46:35.538Z,13.73
2022-09-10T00:49:10.802Z,16.23
2022-09-10T00:51:38.067Z,22.08
2022-09-10T00:54:05.751Z,16.90
2022-09-10T00:56:34.388Z,18.17
2022-09-10T00:59:04.655Z,15.27
2022-09-10T01:01:33.771Z,17.67
2022-09-10T01:04:03.707Z,15.50
2022-09-10T01:06:31.085Z,14.20
2022-09-10T01:08:58.528Z,13.50
2022-09-10T01:12:04.563Z,16.17
2022-09-10T01:14:52.949Z,17.27
2022-09-10T01:17:45.741Z,14.35
2022-09-10T01:20:16.955Z,15.73
2022-09-10T01:23:05.710Z,13.95
2022-09-10T01:26:02.408Z,17.90
2022-09-10T01:28:41.319Z,19.33
2022-09-10T01:31:13.975Z,13.38
2022-09-10T01:34:02.176Z,20.50
2022-09-10T01:36:35.237Z,21.80
2022-09-10T01:39:02.863Z,22.95
2022-09-10T01:41:30.101Z,23.80
2022-09-10T01:43:58.707Z,28.30
2022-09-10T01:46:37.856Z,21.17
2022-09-10T01:49:37.200Z,26.48
2022-09-10T01:52:42.893Z,32.53
2022-09-10T01:55:24.057Z,28.37
2022-09-10T01:58:12.078Z,33.20
2022-09-10T02:00:54.554Z,31.52
2022-09-10T02:03:25.642Z,30.27
2022-09-10T02:05:55.081Z,29.30
2022-09-10T02:08:31.231Z,29.93
2022-09-10T02:11:06.360Z,31.17
2022-09-10T02:13:37.138Z,30.40
2022-09-10T02:16:22.095Z,28.90
2022-09-10T02:18:49.840Z,35.67
2022-09-10T02:21:18.001Z,33.50
2022-09-10T02:23:50.884Z,26.73
2022-09-10T02:26:17.789Z,25.92
2022-09-10T02:28:45.109Z,24.42
2022-09-10T02:31:13.381Z,22.27
2022-09-10T02:33:40.505Z,20.83
2022-09-10T02:36:07.855Z,23.48
2022-09-10T02:38:35.016Z,23.30
2022-09-10T02:41:02.055Z,22.08
2022-09-10T02:43:29.665Z,20.42
2022-09-10T02:46:00.383Z,17.07
2022-09-10T02:48:28.002Z,17.00
2022-09-10T02:50:57.676Z,17.25
2022-09-10T02:53:28.831Z,16.60
2022-09-10T02:55:58.248Z,17.35
2022-09-10T02:58:25.280Z,16.57
2022-09-10T03:00:52.411Z,16.50
2022-09-10T03:03:19.385Z,19.15
2022-09-10T03:05:47.561Z,15.63
2022-09-10T03:08:14.519Z,17.13
2022-09-10T03:10:45.437Z,15.43
2022-09-10T03:13:12.721Z,14.48
2022-09-10T03:15:39.740Z,16.70
2022-09-10T03:18:06.878Z,15.90
2022-09-10T03:20:36.483Z,15.70
2022-09-10T03:23:07.015Z,17.37
2022-09-10T03:25:36.167Z,15.52
2022-09-10T03:28:05.073Z,16.40
2022-09-10T03:30:32.887Z,17.20
2022-09-10T03:32:59.801Z,17.35
2022-09-10T03:35:26.680Z,18.00
2022-09-10T03:37:53.642Z,16.45
2022-09-10T03:40:24.502Z,15.98
2022-09-10T03:42:54.005Z,21.52
2022-09-10T03:45:21.384Z,14.88
2022-09-10T03:47:48.438Z,18.83
2022-09-10T03:50:17.277Z,13.07
2022-09-10T03:52:44.488Z,22.77
2022-09-10T03:55:11.423Z,18.52
2022-09-10T03:57:41.745Z,18.85
2022-09-10T04:00:12.182Z,15.67
2022-09-10T04:02:42.251Z,17.08
2022-09-10T04:05:10.800Z,17.20
2022-09-10T04:07:37.995Z,17.67
2022-09-10T04:10:05.801Z,18.58
2022-09-10T04:12:32.940Z,18.65
2022-09-10T04:15:01.693Z,14.30
2022-09-10T04:17:30.355Z,17.45
2022-09-10T04:19:57.266Z,15.55
2022-09-10T04:22:24.824Z,15.45
2022-09-10T04:24:52.095Z,20.10
2022-09-10T04:27:19.182Z,23.07
2022-09-10T04:29:46.445Z,38.97
2022-09-10T04:32:13.566Z,17.88
2022-09-10T04:34:42.472Z,19.88
2022-09-10T04:37:09.389Z,14.48
2022-09-10T04:39:37.250Z,12.70
2022-09-10T04:42:04.411Z,10.50
2022-09-10T04:44:32.206Z,12.63
2022-09-10T04:46:59.397Z,12.88
2022-09-10T04:49:29.198Z,13.13
2022-09-10T04:51:56.353Z,12.40
2022-09-10T04:54:25.293Z,11.35
2022-09-10T04:56:52.892Z,10.20
2022-09-10T04:59:21.382Z,12.18
2022-09-10T05:01:50.729Z,9.63
2022-09-10T05:04:18.418Z,9.47
2022-09-10T05:06:48.340Z,10.55
2022-09-10T05:09:15.293Z,9.90
2022-09-10T05:11:44.616Z,9.75
2022-09-10T05:14:12.165Z,9.18
2022-09-10T05:16:39.814Z,8.60
2022-09-10T05:19:08.073Z,8.95
2022-09-10T05:21:44.602Z,10.48
2022-09-10T05:24:12.334Z,18.90
2022-09-10T05:26:42.147Z,10.70
2022-09-10T05:29:11.388Z,9.67
2022-09-10T05:31:38.927Z,8.98
2022-09-10T05:34:05.900Z,12.07
2022-09-10T05:36:32.842Z,9.23
2022-09-10T05:39:00.798Z,11.23
2022-09-10T05:41:31.242Z,11.40
2022-09-10T05:44:00.346Z,10.88
2022-09-10T05:46:29.839Z,8.15
2022-09-10T05:49:01.550Z,8.95
2022-09-10T05:51:30.797Z,9.57
2022-09-10T05:54:02.630Z,6.97
2022-09-10T05:56:31.868Z,9.60
2022-09-10T05:58:59.246Z,9.40
2022-09-10T06:01:26.480Z,10.20
2022-09-10T06:03:54.048Z,8.18
2022-09-10T06:06:22.385Z,7.20
2022-09-10T06:08:57.679Z,7.72
2022-09-10T06:11:47.502Z,7.78
2022-09-10T06:14:15.118Z,9.82
2022-09-10T06:16:42.504Z,10.52
2022-09-10T06:19:11.091Z,8.30
2022-09-10T06:21:38.331Z,8.15
2022-09-10T06:24:05.390Z,9.25
2022-09-10T06:26:37.223Z,7.82
2022-09-10T06:29:08.536Z,8.60
2022-09-10T06:31:37.874Z,6.13
2022-09-10T06:34:08.134Z,6.55
2022-09-10T06:36:36.587Z,7.25
2022-09-10T06:39:04.922Z,6.43
2022-09-10T06:41:40.783Z,6.75
2022-09-10T06:44:15.201Z,8.37
2022-09-10T06:49:37.841Z,6.18
2022-09-10T06:52:05.528Z,11.23
2022-09-10T06:54:35.861Z,6.75
2022-09-10T06:57:18.610Z,4.63
2022-09-10T06:59:45.753Z,10.65
2022-09-10T07:02:14.427Z,10.07
2022-09-10T07:04:41.651Z,6.80
2022-09-10T07:07:11.275Z,4.30
2022-09-10T07:09:38.660Z,5.50
2022-09-10T07:12:08.518Z,5.82
2022-09-10T07:14:38.423Z,5.75
2022-09-10T07:17:10.746Z,9.38
2022-09-10T07:19:39.301Z,6.18
2022-09-10T07:22:16.961Z,6.60
2022-09-10T07:24:46.108Z,4.80
2022-09-10T07:27:20.104Z,5.93
2022-09-10T07:29:47.134Z,7.43
2022-09-10T07:32:18.538Z,4.45
2022-09-10T07:34:47.330Z,4.63
2022-09-10T07:37:18.465Z,4.97
2022-09-10T07:39:46.731Z,4.68
2022-09-10T07:42:15.005Z,5.60
2022-09-10T07:44:42.447Z,5.53
2022-09-10T07:47:09.423Z,4.87
2022-09-10T07:49:38.818Z,4.95
2022-09-10T07:55:18.365Z,5.95
2022-09-10T07:57:45.866Z,5.95
2022-09-10T08:00:14.988Z,5.03
2022-09-10T08:02:51.118Z,4.63
2022-09-10T08:05:21.228Z,5.35
2022-09-10T08:07:54.159Z,5.80
2022-09-10T08:10:24.337Z,5.93
2022-09-10T08:12:52.698Z,4.90
2022-09-10T08:15:20.694Z,4.00
2022-09-10T08:17:48.004Z,3.60
2022-09-10T08:20:16.529Z,4.10
2022-09-10T08:22:45.129Z,8.13
2022-09-10T08:25:14.376Z,6.47
2022-09-10T08:27:42.908Z,5.68
2022-09-10T08:30:11.254Z,4.47
2022-09-10T08:32:38.700Z,5.53
2022-09-10T08:35:07.232Z,5.07
2022-09-10T08:37:34.341Z,5.53
2022-09-10T08:40:03.388Z,5.47
2022-09-10T08:42:40.140Z,8.52
2022-09-10T08:45:19.351Z,5.15
2022-09-10T08:47:56.994Z,3.75
2022-09-10T08:50:44.758Z,4.87
2022-09-10T08:53:19.603Z,3.90
2022-09-10T08:55:49.051Z,6.82
2022-09-10T08:58:26.141Z,5.55
2022-09-10T09:01:02.404Z,9.23
2022-09-10T09:03:35.955Z,7.27
2022-09-10T09:06:06.298Z,6.20
2022-09-10T09:08:48.576Z,8.63
2022-09-10T09:11:29.986Z,7.45
2022-09-10T09:14:24.350Z,6.05
2022-09-10T09:16:59.794Z,6.87
2022-09-10T09:19:53.558Z,6.43
2022-09-10T09:22:29.887Z,6.72
2022-09-10T09:24:59.216Z,7.47
2022-09-10T09:27:36.647Z,4.85
2022-09-10T09:30:16.967Z,7.93
2022-09-10T09:32:46.627Z,4.22
2022-09-10T09:35:41.846Z,6.28
2022-09-10T09:38:30.843Z,6.32
2022-09-10T09:41:08.977Z,5.63
2022-09-10T09:44:03.384Z,6.57
2022-09-10T09:46:34.782Z,4.78
2022-09-10T09:49:05.121Z,6.80
2022-09-10T09:51:35.963Z,4.53
2022-09-10T09:56:59.904Z,4.60
2022-09-10T09:59:32.341Z,5.88
2022-09-10T10:02:09.748Z,5.30
2022-09-10T10:04:41.469Z,6.03
2022-09-10T10:07:10.392Z,6.63
2022-09-10T10:09:45.163Z,4.43
2022-09-10T10:12:22.678Z,5.78
2022-09-10T10:14:51.591Z,5.15
2022-09-10T10:17:25.227Z,7.03
2022-09-10T10:20:16.786Z,8.00
2022-09-10T10:22:48.866Z,5.40
2022-09-10T10:30:12.482Z,5.70
2022-09-10T10:32:58.186Z,5.63
2022-09-10T10:35:51.847Z,6.82
2022-09-10T10:38:30.644Z,6.60
2022-09-10T10:41:01.003Z,8.27
2022-09-10T10:43:50.433Z,6.50
2022-09-10T10:46:21.187Z,6.13
2022-09-10T10:49:06.232Z,8.48
2022-09-10T10:51:48.147Z,8.03
2022-09-10T10:54:45.191Z,6.15
2022-09-10T10:57:54.484Z,8.48
2022-09-10T11:00:21.686Z,5.70
2022-09-10T11:03:06.914Z,7.72
2022-09-10T11:05:48.445Z,10.05
2022-09-10T11:08:21.302Z,7.88
2022-09-10T11:10:56.306Z,5.85
2022-09-10T11:13:39.697Z,5.82
2022-09-10T11:16:15.246Z,7.28
2022-09-10T11:18:58.412Z,8.40
2022-09-10T11:21:49.505Z,7.38
2022-09-10T11:24:29.523Z,8.80
2022-09-10T11:27:14.636Z,10.15
2022-09-10T11:29:45.036Z,11.50
2022-09-10T11:32:50.297Z,7.22
2022-09-10T11:35:24.530Z,7.55
2022-09-10T11:38:18.683Z,8.02
2022-09-10T11:41:04.559Z,5.95
2022-09-10T11:43:58.591Z,6.63
2022-09-10T11:46:35.963Z,5.70
2022-09-10T11:49:12.422Z,8.82
2022-09-10T11:51:41.743Z,15.93
2022-09-10T11:54:18.769Z,8.00
2022-09-10T11:56:59.742Z,5.78
2022-09-10T11:59:39.296Z,6.63
2022-09-10T12:02:43.811Z,11.15
2022-09-10T12:05:28.366Z,6.20
2022-09-10T12:08:20.029Z,13.18
2022-09-10T12:11:04.494Z,6.80
2022-09-10T12:13:36.236Z,7.82
2022-09-10T12:16:19.463Z,6.50
2022-09-10T12:18:50.511Z,6.35
2022-09-10T12:21:41.563Z,7.40
2022-09-10T12:24:32.361Z,8.00
2022-09-10T12:27:05.383Z,8.45
2022-09-10T12:29:36.019Z,8.95
2022-09-10T12:32:08.776Z,6.35
2022-09-10T12:34:37.585Z,7.13
2022-09-10T12:37:04.453Z,9.55
2022-09-10T12:39:32.135Z,9.02
2022-09-10T12:42:20.295Z,6.35
2022-09-10T12:44:47.734Z,9.18
2022-09-10T12:47:17.871Z,7.53
2022-09-10T12:49:51.468Z,9.30
2022-09-10T12:52:28.159Z,7.50
2022-09-10T12:55:36.306Z,6.68
2022-09-10T12:58:07.313Z,8.50
2022-09-10T13:00:47.375Z,7.13
2022-09-10T13:03:17.899Z,9.50
2022-09-10T13:05:44.849Z,7.15
2022-09-10T13:08:17.381Z,7.80
2022-09-10T13:11:05.830Z,8.43
2022-09-10T13:13:40.744Z,7.15
2022-09-10T13:16:29.566Z,7.78
2022-09-10T13:19:14.667Z,6.68
2022-09-10T13:21:46.693Z,12.98
2022-09-10T13:25:01.799Z,9.73
2022-09-10T13:27:39.549Z,8.23
2022-09-10T13:30:16.704Z,6.40
2022-09-10T13:33:05.692Z,8.05
2022-09-10T13:35:33.362Z,6.28
2022-09-10T13:38:12.663Z,6.18
2022-09-10T13:40:57.603Z,7.07
2022-09-10T13:43:39.075Z,5.28
2022-09-10T13:46:12.634Z,7.28
2022-09-10T13:48:57.528Z,7.50
2022-09-10T13:51:44.275Z,5.30
2022-09-10T13:54:39.184Z,6.20
2022-09-10T13:57:18.161Z,7.22
2022-09-10T13:59:50.430Z,5.95
2022-09-10T14:02:21.510Z,6.65
2022-09-10T14:04:48.651Z,6.05
2022-09-10T14:07:21.596Z,9.43
2022-09-10T14:09:52.542Z,5.57
2022-09-10T14:12:26.168Z,6.85
2022-09-10T14:14:58.504Z,8.88
2022-09-10T14:17:29.145Z,5.05
2022-09-10T14:20:02.437Z,6.18
2022-09-10T14:22:32.189Z,6.95
2022-09-10T14:25:04.286Z,7.63
2022-09-10T14:27:35.083Z,6.68
2022-09-10T14:30:38.256Z,6.25
2022-09-10T14:33:33.500Z,7.97
2022-09-10T14:36:18.467Z,11.02
2022-09-10T14:38:55.838Z,10.55
2022-09-10T14:44:22.708Z,12.45
2022-09-10T14:46:49.824Z,8.50
2022-09-10T14:49:18.626Z,5.70
2022-09-10T14:51:45.556Z,6.35
2022-09-10T14:54:13.017Z,6.72
2022-09-10T14:56:42.800Z,6.38
2022-09-10T14:59:31.220Z,8.82
2022-09-10T15:02:00.949Z,7.22
2022-09-10T15:04:30.246Z,7.45
2022-09-10T15:06:59.444Z,8.40
2022-09-10T15:09:28.703Z,9.68
2022-09-10T15:12:05.820Z,13.65
2022-09-10T15:14:33.901Z,11.70
2022-09-10T15:17:01.042Z,11.25
2022-09-10T15:19:28.099Z,10.15
2022-09-10T15:21:58.330Z,13.88
2022-09-10T15:24:26.062Z,7.43
2022-09-10T15:26:56.519Z,11.10
2022-09-10T15:29:26.340Z,7.97
2022-09-10T15:31:53.447Z,12.25
2022-09-10T15:34:21.590Z,11.80
2022-09-10T15:36:48.843Z,9.38
2022-09-10T15:39:16.157Z,12.13
2022-09-10T15:41:44.593Z,8.77
2022-09-10T15:44:12.322Z,11.15
2022-09-10T15:46:45.767Z,5.50
2022-09-10T15:49:13.021Z,10.70
2022-09-10T15:51:41.507Z,11.88
2022-09-10T15:54:29.509Z,7.35
2022-09-10T15:56:56.563Z,11.32
2022-09-10T15:59:23.530Z,9.48
2022-09-10T16:01:50.669Z,10.77
2022-09-10T16:04:18.509Z,8.00
2022-09-10T16:06:45.511Z,8.15
2022-09-10T16:09:13.890Z,7.45
2022-09-10T16:11:42.619Z,7.00
2022-09-10T16:14:13.187Z,6.82
2022-09-10T16:16:41.102Z,6.00
2022-09-10T16:19:10.486Z,7.85
2022-09-10T16:21:39.302Z,8.93
2022-09-10T16:24:07.054Z,8.80
2022-09-10T16:26:37.952Z,6.50
2022-09-10T16:29:13.410Z,7.28
2022-09-10T16:31:41.138Z,6.22
2022-09-10T16:34:13.682Z,5.45
2022-09-10T16:36:40.697Z,5.35
2022-09-10T16:39:14.026Z,6.60
2022-09-10T16:41:45.688Z,6.85
2022-09-10T16:44:14.854Z,6.75
2022-09-10T16:46:42.845Z,5.00
2022-09-10T16:49:14.375Z,7.57
2022-09-10T16:51:43.067Z,8.00
2022-09-10T16:54:13.152Z,9.45
2022-09-10T16:56:45.372Z,9.65
2022-09-10T16:59:15.284Z,9.07
2022-09-10T17:01:48.384Z,9.45
2022-09-10T17:04:19.947Z,16.52
2022-09-10T17:06:48.648Z,8.82
2022-09-10T17:09:15.983Z,8.20
2022-09-10T17:11:43.163Z,10.80
2022-09-10T17:14:12.486Z,13.13
2022-09-10T17:16:41.714Z,15.02
2022-09-10T17:19:17.662Z,11.15
2022-09-10T17:21:51.011Z,13.70
2022-09-10T17:24:21.004Z,13.07
2022-09-10T17:26:48.820Z,11.98
2022-09-10T17:29:25.318Z,17.15
2022-09-10T17:31:52.655Z,13.35
2022-09-10T17:34:21.758Z,12.70
2022-09-10T17:36:49.461Z,13.02
2022-09-10T17:39:17.638Z,14.38
2022-09-10T17:41:45.335Z,16.25
2022-09-10T17:44:13.721Z,9.93
2022-09-10T17:46:42.928Z,14.20
2022-09-10T17:49:16.124Z,14.55
2022-09-10T17:51:44.195Z,14.38
2022-09-10T17:54:12.151Z,13.75
2022-09-10T17:56:39.952Z,10.85
2022-09-10T17:59:07.431Z,12.68
2022-09-10T18:01:53.204Z,16.13
2022-09-10T18:04:21.951Z,18.65
2022-09-10T18:06:52.164Z,22.45
2022-09-10T18:09:20.274Z,25.02
2022-09-10T18:11:47.673Z,26.92
2022-09-10T18:14:18.912Z,33.17
2022-09-10T18:16:46.574Z,30.52
2022-09-10T18:19:16.307Z,23.85
2022-09-10T18:21:45.311Z,23.65
2022-09-10T18:24:24.354Z,23.98
2022-09-10T18:26:54.135Z,23.10
2022-09-10T18:29:25.019Z,20.15
2022-09-10T18:31:56.951Z,27.27
2022-09-10T18:34:29.416Z,22.30
2022-09-10T18:36:59.498Z,23.55
2022-09-10T18:39:38.035Z,16.65
2022-09-10T18:42:05.775Z,20.33
2022-09-10T18:44:37.777Z,21.88
2022-09-10T18:47:17.842Z,18.50
2022-09-10T18:49:50.626Z,18.02
2022-09-10T18:52:18.908Z,17.98
2022-09-10T18:54:46.805Z,20.17
2022-09-10T18:57:14.194Z,24.48
2022-09-10T18:59:41.181Z,22.13
2022-09-10T19:02:12.655Z,29.25
2022-09-10T19:04:54.615Z,21.83
2022-09-10T19:07:27.540Z,24.58
2022-09-10T19:09:54.623Z,23.23
2022-09-10T19:12:22.458Z,24.88
2022-09-10T19:14:49.767Z,22.75
2022-09-10T19:17:18.156Z,22.58
2022-09-10T19:19:45.064Z,24.40
2022-09-10T19:22:13.512Z,29.95
2022-09-10T19:24:56.225Z,22.50
2022-09-10T19:27:24.542Z,23.58
2022-09-10T19:29:52.048Z,21.83
2022-09-10T19:32:20.029Z,21.27
2022-09-10T19:34:51.444Z,23.42
2022-09-10T19:37:19.643Z,21.50
2022-09-10T19:39:46.811Z,22.67
2022-09-10T19:42:13.945Z,27.83
2022-09-10T19:44:40.965Z,18.50
2022-09-10T19:47:08.195Z,24.40
2022-09-10T19:49:35.442Z,23.85
2022-09-10T19:52:04.387Z,22.98
2022-09-10T19:54:32.007Z,19.90
2022-09-10T19:56:59.059Z,22.50
2022-09-10T19:59:26.039Z,17.13
2022-09-10T20:01:53.474Z,20.93
2022-09-10T20:04:20.617Z,20.25
2022-09-10T20:06:47.811Z,23.40
2022-09-10T20:09:14.858Z,26.88
2022-09-10T20:11:41.870Z,25.20
2022-09-10T20:14:13.406Z,25.43
2022-09-10T20:16:45.180Z,29.80
2022-09-10T20:19:22.022Z,15.95
2022-09-10T20:21:49.398Z,20.15
2022-09-10T20:24:16.798Z,18.85
2022-09-10T20:26:45.217Z,20.87
2022-09-10T20:29:14.290Z,15.27
2022-09-10T20:31:42.618Z,21.05
2022-09-10T20:34:18.040Z,15.00
2022-09-10T20:36:45.370Z,17.83
2022-09-10T20:39:16.001Z,18.27
2022-09-10T20:41:43.914Z,17.02
2022-09-10T20:44:16.799Z,17.40
2022-09-10T20:46:44.520Z,17.02
2022-09-10T20:49:13.234Z,21.80
2022-09-10T20:51:41.102Z,19.87
2022-09-10T20:54:11.759Z,16.83
2022-09-10T20:56:39.399Z,18.77
2022-09-10T20:59:06.580Z,17.02
2022-09-10T21:01:33.927Z,27.10
2022-09-10T21:04:04.204Z,20.90
2022-09-10T21:06:33.170Z,21.85
2022-09-10T21:09:02.170Z,21.98
2022-09-10T21:11:31.926Z,24.08
2022-09-10T21:14:02.011Z,17.85
2022-09-10T21:16:33.860Z,19.90
2022-09-10T21:19:03.362Z,22.85
2022-09-10T21:21:34.132Z,25.77
2022-09-10T21:24:04.479Z,23.70
2022-09-10T21:26:39.529Z,19.25
2022-09-10T21:29:08.757Z,24.33
2022-09-10T21:31:36.206Z,29.20
2022-09-10T21:34:06.457Z,27.90
2022-09-10T21:36:35.305Z,24.55
2022-09-10T21:39:05.174Z,20.05
2022-09-10T21:41:33.855Z,20.93
2022-09-10T21:44:03.128Z,26.00
2022-09-10T21:46:31.398Z,21.27
2022-09-10T21:48:59.681Z,22.33
2022-09-10T21:51:26.849Z,22.23
2022-09-10T21:53:55.540Z,25.13
2022-09-10T21:56:24.903Z,22.30
2022-09-10T21:58:53.790Z,25.20
2022-09-10T22:01:22.888Z,25.40
2022-09-10T22:03:53.467Z,23.45
2022-09-10T22:06:25.946Z,24.40
2022-09-10T22:08:58.515Z,27.45
2022-09-10T22:11:37.367Z,25.38
2022-09-10T22:14:07.601Z,21.02
2022-09-10T22:16:35.747Z,22.55
2022-09-10T22:19:06.460Z,28.00
2022-09-10T22:21:36.208Z,21.13
2022-09-10T22:24:03.358Z,19.10
2022-09-10T22:26:30.354Z,19.27
2022-09-10T22:29:02.678Z,21.20
2022-09-10T22:31:32.601Z,20.97
2022-09-10T22:34:02.819Z,16.38
2022-09-10T22:36:32.923Z,16.58
2022-09-10T22:39:14.858Z,19.40
2022-09-10T22:41:43.149Z,17.92
2022-09-10T22:44:10.949Z,18.27
2022-09-10T22:46:40.453Z,21.70
2022-09-10T22:49:07.657Z,21.55
2022-09-10T22:51:37.266Z,22.98
2022-09-10T22:54:06.309Z,20.40
2022-09-10T22:56:36.033Z,15.87
2022-09-10T22:59:04.646Z,20.10
2022-09-10T23:01:36.679Z,26.10
2022-09-10T23:04:05.853Z,19.17
2022-09-10T23:06:34.795Z,22.58
2022-09-10T23:09:09.551Z,22.57
2022-09-10T23:11:37.934Z,19.58
2022-09-10T23:14:08.265Z,20.73
2022-09-10T23:16:37.900Z,24.85
2022-09-10T23:19:08.334Z,21.95
2022-09-10T23:21:36.212Z,24.73
2022-09-10T23:24:07.427Z,21.17
2022-09-10T23:26:36.602Z,19.13
2022-09-10T23:29:05.101Z,22.75
2022-09-10T23:31:34.709Z,20.80
2022-09-10T23:34:03.692Z,23.40
2022-09-10T23:36:36.695Z,23.35
2022-09-10T23:39:07.933Z,24.65
2022-09-10T23:41:35.569Z,26.48
2022-09-10T23:44:05.370Z,22.95
2022-09-10T23:46:32.628Z,22.33
2022-09-10T23:49:00.461Z,22.17
2022-09-10T23:51:28.213Z,23.02
2022-09-10T23:53:56.125Z,23.83
2022-09-10T23:56:25.784Z,24.27
2022-09-10T23:58:52.773Z,26.47
