createdAt,value
2023-05-03T00:01:21.072Z,99.90
2023-05-03T00:03:53.646Z,99.90
2023-05-03T00:06:25.631Z,99.90
2023-05-03T00:08:57.637Z,99.90
2023-05-03T00:11:29.354Z,99.90
2023-05-03T00:14:01.184Z,99.90
2023-05-03T00:16:32.957Z,99.90
2023-05-03T00:19:04.725Z,99.90
2023-05-03T00:21:36.452Z,99.90
2023-05-03T00:24:08.193Z,99.90
2023-05-03T00:26:39.883Z,99.90
2023-05-03T00:29:11.561Z,99.90
2023-05-03T00:31:44.584Z,99.90
2023-05-03T00:34:16.273Z,99.90
2023-05-03T00:36:48.030Z,99.90
2023-05-03T00:39:19.730Z,99.90
2023-05-03T00:41:57.001Z,99.90
2023-05-03T00:44:28.792Z,99.90
2023-05-03T00:47:01.464Z,99.90
2023-05-03T00:49:34.260Z,99.90
2023-05-03T00:52:06.623Z,99.90
2023-05-03T00:54:38.632Z,99.90
2023-05-03T00:57:10.724Z,99.90
2023-05-03T00:59:42.717Z,99.90
2023-05-03T01:02:14.456Z,99.90
2023-05-03T01:04:46.721Z,99.90
2023-05-03T01:07:43.261Z,99.90
2023-05-03T01:10:42.075Z,99.90
2023-05-03T01:13:34.894Z,99.90
2023-05-03T01:16:18.829Z,99.90
2023-05-03T01:18:54.868Z,99.90
2023-05-03T01:21:28.397Z,99.90
2023-05-03T01:24:07.203Z,99.90
2023-05-03T01:26:39.373Z,99.90
2023-05-03T01:29:11.079Z,99.90
2023-05-03T01:31:59.136Z,99.90
2023-05-03T01:34:40.610Z,99.90
2023-05-03T01:37:14.164Z,99.90
2023-05-03T01:39:53.964Z,99.90
2023-05-03T01:42:27.276Z,99.90
2023-05-03T01:44:59.801Z,99.90
2023-05-03T01:47:32.514Z,99.90
2023-05-03T01:50:04.839Z,99.90
2023-05-03T01:52:37.836Z,99.90
2023-05-03T01:55:09.834Z,99.90
2023-05-03T01:57:41.594Z,99.90
2023-05-03T02:00:13.968Z,99.90
2023-05-03T02:02:45.763Z,99.90
2023-05-03T02:05:17.620Z,99.90
2023-05-03T02:07:49.379Z,99.90
2023-05-03T02:10:21.121Z,99.90
2023-05-03T02:12:52.861Z,99.90
2023-05-03T02:15:24.551Z,99.90
2023-05-03T02:17:58.510Z,99.90
2023-05-03T02:20:35.310Z,99.90
2023-05-03T02:23:07.058Z,99.90
2023-05-03T02:25:39.488Z,99.90
2023-05-03T02:28:11.258Z,99.90
2023-05-03T02:30:43.654Z,99.90
2023-05-03T02:33:15.346Z,99.90
2023-05-03T02:35:47.075Z,99.90
2023-05-03T02:38:18.824Z,99.90
2023-05-03T02:40:50.717Z,99.90
2023-05-03T02:43:23.155Z,99.90
2023-05-03T02:45:55.081Z,99.90
2023-05-03T02:48:27.263Z,99.90
2023-05-03T02:50:58.979Z,99.90
2023-05-03T02:53:30.685Z,99.90
2023-05-03T02:56:06.288Z,99.90
2023-05-03T02:58:38.002Z,99.90
2023-05-03T03:01:11.437Z,99.90
2023-05-03T03:03:43.457Z,99.90
2023-05-03T03:06:15.433Z,99.90
2023-05-03T03:08:47.539Z,99.90
2023-05-03T03:11:19.338Z,99.90
2023-05-03T03:13:52.279Z,99.90
2023-05-03T03:16:25.753Z,99.90
2023-05-03T03:18:57.452Z,99.90
2023-05-03T03:21:29.708Z,99.90
2023-05-03T03:24:01.395Z,99.90
2023-05-03T03:26:33.103Z,99.90
2023-05-03T03:29:05.333Z,99.90
2023-05-03T03:31:38.222Z,99.90
2023-05-03T03:34:12.855Z,99.90
2023-05-03T03:36:44.858Z,99.90
2023-05-03T03:39:16.607Z,99.90
2023-05-03T03:41:49.100Z,99.90
2023-05-03T03:44:20.854Z,99.90
2023-05-03T03:46:52.704Z,99.90
2023-05-03T03:49:24.699Z,99.90
2023-05-03T03:51:56.437Z,99.90
2023-05-03T03:54:28.318Z,99.90
2023-05-03T03:57:00.065Z,99.90
2023-05-03T03:59:31.858Z,99.90
2023-05-03T04:02:04.692Z,99.90
2023-05-03T04:04:36.926Z,99.90
2023-05-03T04:07:09.534Z,99.90
2023-05-03T04:09:41.387Z,99.90
2023-05-03T04:12:13.240Z,99.90
2023-05-03T04:14:46.989Z,99.90
2023-05-03T04:17:18.697Z,99.90
2023-05-03T04:19:51.958Z,99.90
2023-05-03T04:22:23.774Z,99.90
2023-05-03T04:24:55.977Z,99.90
2023-05-03T04:27:28.041Z,99.90
2023-05-03T04:30:00.297Z,99.90
2023-05-03T04:32:37.281Z,99.90
2023-05-03T04:35:14.124Z,99.90
2023-05-03T04:37:50.585Z,99.90
2023-05-03T04:40:25.962Z,99.90
2023-05-03T04:43:06.159Z,99.90
2023-05-03T04:45:41.727Z,99.90
2023-05-03T04:48:18.095Z,99.90
2023-05-03T04:50:50.032Z,99.90
2023-05-03T04:53:23.984Z,99.90
2023-05-03T04:56:07.686Z,99.90
2023-05-03T04:58:43.032Z,99.90
2023-05-03T05:01:14.756Z,99.90
2023-05-03T05:03:46.792Z,99.90
2023-05-03T05:06:24.785Z,99.90
2023-05-03T05:08:56.566Z,99.90
2023-05-03T05:11:28.734Z,99.90
2023-05-03T05:14:00.695Z,99.90
2023-05-03T05:16:32.519Z,99.90
2023-05-03T05:19:04.375Z,99.90
2023-05-03T05:21:36.154Z,99.90
2023-05-03T05:24:08.302Z,99.90
2023-05-03T05:26:41.466Z,99.90
2023-05-03T05:29:14.096Z,99.90
2023-05-03T05:31:45.836Z,99.90
2023-05-03T05:34:17.751Z,99.90
2023-05-03T05:36:50.488Z,99.90
2023-05-03T05:39:23.329Z,99.90
2023-05-03T05:41:55.758Z,99.90
2023-05-03T05:44:27.871Z,99.90
2023-05-03T05:46:59.664Z,99.90
2023-05-03T05:49:31.708Z,99.90
2023-05-03T05:52:03.521Z,99.90
2023-05-03T05:54:35.312Z,99.90
2023-05-03T05:57:07.621Z,99.90
2023-05-03T05:59:40.856Z,99.90
2023-05-03T06:02:18.793Z,99.90
2023-05-03T06:04:52.089Z,99.90
2023-05-03T06:07:25.051Z,99.90
2023-05-03T06:09:57.212Z,99.90
2023-05-03T06:12:29.023Z,99.90
2023-05-03T06:15:02.454Z,99.90
2023-05-03T06:17:39.583Z,99.90
2023-05-03T06:20:14.254Z,99.90
2023-05-03T06:22:47.115Z,99.90
2023-05-03T06:25:19.021Z,99.90
2023-05-03T06:27:53.645Z,99.90
2023-05-03T06:30:29.043Z,99.90
2023-05-03T06:33:06.873Z,99.90
2023-05-03T06:35:38.923Z,99.90
2023-05-03T06:38:11.937Z,99.90
2023-05-03T06:40:45.622Z,99.90
2023-05-03T06:43:17.486Z,99.90
2023-05-03T06:46:01.328Z,99.90
2023-05-03T06:48:33.220Z,99.90
2023-05-03T06:51:05.411Z,99.90
2023-05-03T06:53:37.149Z,99.90
2023-05-03T06:56:08.853Z,99.90
2023-05-03T06:58:40.645Z,99.90
2023-05-03T07:01:12.401Z,99.90
2023-05-03T07:03:44.347Z,99.90
2023-05-03T07:06:16.844Z,99.90
2023-05-03T07:08:50.071Z,99.90
2023-05-03T07:11:25.031Z,99.90
2023-05-03T07:13:56.724Z,99.90
2023-05-03T07:16:29.139Z,99.90
2023-05-03T07:19:00.895Z,99.90
2023-05-03T07:21:33.825Z,99.90
2023-05-03T07:24:06.810Z,99.90
2023-05-03T07:26:38.893Z,99.90
2023-05-03T07:29:10.617Z,99.90
2023-05-03T07:31:42.474Z,99.90
2023-05-03T07:34:14.294Z,99.90
2023-05-03T07:36:45.995Z,99.90
2023-05-03T07:39:18.490Z,99.90
2023-05-03T07:41:50.209Z,99.90
2023-05-03T07:44:22.370Z,99.90
2023-05-03T07:46:54.132Z,99.90
2023-05-03T07:49:25.849Z,99.90
2023-05-03T07:51:58.748Z,99.90
2023-05-03T07:54:30.507Z,99.90
2023-05-03T07:57:03.761Z,99.90
2023-05-03T07:59:35.935Z,99.90
2023-05-03T08:02:07.884Z,99.90
2023-05-03T08:04:39.993Z,99.90
2023-05-03T08:07:11.994Z,99.90
2023-05-03T08:09:43.679Z,99.90
2023-05-03T08:12:15.891Z,99.90
2023-05-03T08:14:47.657Z,99.90
2023-05-03T08:17:19.718Z,99.90
2023-05-03T08:19:52.196Z,99.90
2023-05-03T08:22:26.847Z,99.90
2023-05-03T08:24:58.854Z,99.90
2023-05-03T08:27:31.393Z,99.90
2023-05-03T08:30:03.803Z,99.90
2023-05-03T08:32:35.805Z,99.90
2023-05-03T08:35:08.120Z,99.90
2023-05-03T08:37:41.528Z,99.90
2023-05-03T08:40:16.649Z,99.90
2023-05-03T08:42:49.980Z,99.90
2023-05-03T08:45:21.801Z,99.90
2023-05-03T08:47:56.730Z,99.70
2023-05-03T08:50:29.061Z,98.90
2023-05-03T08:53:00.764Z,99.90
2023-05-03T08:55:32.455Z,99.90
2023-05-03T08:58:10.410Z,99.90
2023-05-03T09:00:44.859Z,98.90
2023-05-03T09:03:17.103Z,99.20
2023-05-03T09:05:48.872Z,99.90
2023-05-03T09:08:22.704Z,99.90
2023-05-03T09:10:54.388Z,99.90
2023-05-03T09:13:31.747Z,99.90
2023-05-03T09:16:03.521Z,99.70
2023-05-03T09:18:35.570Z,99.90
2023-05-03T09:21:07.288Z,99.90
2023-05-03T09:23:39.784Z,99.90
2023-05-03T09:26:11.450Z,99.90
2023-05-03T09:28:46.033Z,99.90
2023-05-03T09:31:17.734Z,99.90
2023-05-03T09:33:49.464Z,99.90
2023-05-03T09:36:21.535Z,99.90
2023-05-03T09:38:55.971Z,99.20
2023-05-03T09:41:29.089Z,99.80
2023-05-03T09:44:02.918Z,99.40
2023-05-03T09:46:34.730Z,99.90
2023-05-03T09:49:06.770Z,98.70
2023-05-03T09:51:41.226Z,97.60
2023-05-03T09:54:15.324Z,97.40
2023-05-03T09:56:47.631Z,97.80
2023-05-03T09:59:20.884Z,97.90
2023-05-03T10:01:59.777Z,97.50
2023-05-03T10:04:50.817Z,98.10
2023-05-03T10:07:24.562Z,99.90
2023-05-03T10:09:58.700Z,99.90
2023-05-03T10:12:30.613Z,99.90
2023-05-03T10:15:07.361Z,99.90
2023-05-03T10:20:38.674Z,99.90
2023-05-03T10:23:12.243Z,99.90
2023-05-03T10:26:06.591Z,99.90
2023-05-03T10:28:38.294Z,99.90
2023-05-03T10:31:55.732Z,99.60
2023-05-03T10:34:39.647Z,99.80
2023-05-03T10:37:15.377Z,99.60
2023-05-03T10:39:47.089Z,99.70
2023-05-03T10:42:24.269Z,99.70
2023-05-03T10:44:56.094Z,99.90
2023-05-03T10:47:28.399Z,99.90
2023-05-03T10:50:15.140Z,99.80
2023-05-03T10:52:48.460Z,99.90
2023-05-03T10:55:22.188Z,99.90
2023-05-03T10:57:56.245Z,99.90
2023-05-03T11:00:37.772Z,99.90
2023-05-03T11:03:13.122Z,99.40
2023-05-03T11:05:47.241Z,99.90
2023-05-03T11:08:20.797Z,99.40
2023-05-03T11:11:00.392Z,98.50
2023-05-03T11:13:32.917Z,97.40
2023-05-03T11:16:05.955Z,96.70
2023-05-03T11:18:37.731Z,96.10
2023-05-03T11:21:11.132Z,95.80
2023-05-03T11:23:43.639Z,94.70
2023-05-03T11:26:16.059Z,94.50
2023-05-03T11:28:48.427Z,94.70
2023-05-03T11:31:21.518Z,95.10
2023-05-03T11:33:53.793Z,94.50
2023-05-03T11:36:27.894Z,94.30
2023-05-03T11:39:00.344Z,93.50
2023-05-03T11:41:32.406Z,93.10
2023-05-03T11:44:15.871Z,94.50
2023-05-03T11:46:49.370Z,94.00
2023-05-03T11:49:21.295Z,92.10
2023-05-03T11:51:54.945Z,92.20
2023-05-03T11:54:27.999Z,92.90
2023-05-03T11:57:00.662Z,92.90
2023-05-03T11:59:39.840Z,93.00
2023-05-03T12:02:14.378Z,92.10
2023-05-03T12:04:47.665Z,90.80
2023-05-03T12:07:22.838Z,91.50
2023-05-03T12:10:07.202Z,91.90
2023-05-03T12:12:54.564Z,91.30
2023-05-03T12:16:06.550Z,91.00
2023-05-03T12:18:57.344Z,91.10
2023-05-03T12:21:54.841Z,91.40
2023-05-03T12:24:32.978Z,92.30
2023-05-03T12:27:07.240Z,90.20
2023-05-03T12:32:13.222Z,90.80
2023-05-03T12:34:46.882Z,91.80
2023-05-03T12:37:20.967Z,92.20
2023-05-03T12:42:28.935Z,91.10
2023-05-03T12:45:04.111Z,90.10
2023-05-03T12:47:37.386Z,89.70
2023-05-03T12:50:12.490Z,89.70
2023-05-03T12:52:45.665Z,87.90
2023-05-03T12:55:18.409Z,85.50
2023-05-03T12:58:13.105Z,82.90
2023-05-03T13:01:02.979Z,81.10
2023-05-03T13:03:42.996Z,82.10
2023-05-03T13:06:16.428Z,86.40
2023-05-03T13:08:50.658Z,85.30
2023-05-03T13:11:25.041Z,87.10
2023-05-03T13:13:56.838Z,86.20
2023-05-03T13:16:29.961Z,86.90
2023-05-03T13:19:01.796Z,86.70
2023-05-03T13:21:33.648Z,86.70
2023-05-03T13:24:05.906Z,87.10
2023-05-03T13:26:37.935Z,84.70
2023-05-03T13:29:09.701Z,85.60
2023-05-03T13:31:41.748Z,86.20
2023-05-03T13:34:13.644Z,83.80
2023-05-03T13:36:45.359Z,82.40
2023-05-03T13:39:17.184Z,81.80
2023-05-03T13:41:49.229Z,81.20
2023-05-03T13:44:25.137Z,81.20
2023-05-03T13:46:57.313Z,80.50
2023-05-03T13:49:29.061Z,79.40
2023-05-03T13:52:00.783Z,78.60
2023-05-03T13:54:32.463Z,77.70
2023-05-03T13:57:04.693Z,77.50
2023-05-03T13:59:36.379Z,79.10
2023-05-03T14:02:08.313Z,81.20
2023-05-03T14:04:40.431Z,78.80
2023-05-03T14:07:12.198Z,78.60
2023-05-03T14:09:44.179Z,75.60
2023-05-03T14:12:16.217Z,78.00
2023-05-03T14:14:47.950Z,76.60
2023-05-03T14:17:19.846Z,78.50
2023-05-03T14:19:52.235Z,81.30
2023-05-03T14:22:24.017Z,80.30
2023-05-03T14:24:55.927Z,79.50
2023-05-03T14:27:27.962Z,80.60
2023-05-03T14:29:59.936Z,79.00
2023-05-03T14:32:32.847Z,78.40
2023-05-03T14:35:04.866Z,76.80
2023-05-03T14:37:37.179Z,78.10
2023-05-03T14:40:09.885Z,75.90
2023-05-03T14:42:41.867Z,75.60
2023-05-03T14:45:14.921Z,73.50
2023-05-03T14:47:46.900Z,75.80
2023-05-03T14:50:18.904Z,75.50
2023-05-03T14:52:50.634Z,76.00
2023-05-03T14:55:22.654Z,75.30
2023-05-03T14:57:55.191Z,77.60
2023-05-03T15:00:27.096Z,76.90
2023-05-03T15:02:58.903Z,76.20
2023-05-03T15:05:30.876Z,77.10
2023-05-03T15:08:02.582Z,76.90
2023-05-03T15:10:38.141Z,75.50
2023-05-03T15:13:11.199Z,76.40
2023-05-03T15:15:43.605Z,74.80
2023-05-03T15:18:18.629Z,73.90
2023-05-03T15:20:50.589Z,72.60
2023-05-03T15:23:22.319Z,72.30
2023-05-03T15:25:54.208Z,71.30
2023-05-03T15:28:26.072Z,70.70
2023-05-03T15:30:57.800Z,69.20
2023-05-03T15:33:29.536Z,71.40
2023-05-03T15:36:01.242Z,73.00
2023-05-03T15:38:32.937Z,73.60
2023-05-03T15:41:06.613Z,74.20
2023-05-03T15:43:38.572Z,73.00
2023-05-03T15:46:10.512Z,72.40
2023-05-03T15:48:42.237Z,71.60
2023-05-03T15:51:13.999Z,71.40
2023-05-03T15:53:45.928Z,71.40
2023-05-03T15:56:17.623Z,71.80
2023-05-03T15:58:50.113Z,71.70
2023-05-03T16:01:22.197Z,71.90
2023-05-03T16:03:53.927Z,72.50
2023-05-03T16:06:25.673Z,73.70
2023-05-03T16:08:57.368Z,73.10
2023-05-03T16:11:29.070Z,72.10
2023-05-03T16:14:00.857Z,73.00
2023-05-03T16:16:32.588Z,71.40
2023-05-03T16:19:04.684Z,72.00
2023-05-03T16:21:36.600Z,71.90
2023-05-03T16:24:08.503Z,71.70
2023-05-03T16:26:41.236Z,71.90
2023-05-03T16:29:12.964Z,70.90
2023-05-03T16:31:46.364Z,71.40
2023-05-03T16:34:18.170Z,71.00
2023-05-03T16:36:49.904Z,72.70
2023-05-03T16:39:21.757Z,72.70
2023-05-03T16:41:53.450Z,73.80
2023-05-03T16:44:25.826Z,73.30
2023-05-03T16:46:57.532Z,72.80
2023-05-03T16:49:34.186Z,72.80
2023-05-03T16:52:05.987Z,73.70
2023-05-03T16:54:40.552Z,72.80
2023-05-03T16:57:12.342Z,73.00
2023-05-03T16:59:44.103Z,72.60
2023-05-03T17:02:15.799Z,73.50
2023-05-03T17:04:47.541Z,75.10
2023-05-03T17:07:19.341Z,73.30
2023-05-03T17:09:51.117Z,74.50
2023-05-03T17:12:22.800Z,74.90
2023-05-03T17:14:54.911Z,73.90
2023-05-03T17:17:26.673Z,74.20
2023-05-03T17:19:58.496Z,74.50
2023-05-03T17:22:30.286Z,74.60
2023-05-03T17:25:02.856Z,76.00
2023-05-03T17:27:34.592Z,77.50
2023-05-03T17:30:07.340Z,77.90
2023-05-03T17:32:39.279Z,78.90
2023-05-03T17:35:11.390Z,79.30
2023-05-03T17:37:44.382Z,80.40
2023-05-03T17:40:16.412Z,80.90
2023-05-03T17:42:48.291Z,81.40
2023-05-03T17:45:19.997Z,81.70
2023-05-03T17:47:52.123Z,82.70
2023-05-03T17:50:23.856Z,83.40
2023-05-03T17:52:55.700Z,84.90
2023-05-03T17:55:27.575Z,85.60
2023-05-03T17:57:59.690Z,87.00
2023-05-03T18:00:31.691Z,87.00
2023-05-03T18:03:03.534Z,87.60
2023-05-03T18:05:37.194Z,88.20
2023-05-03T18:08:08.957Z,88.50
2023-05-03T18:10:41.830Z,89.10
2023-05-03T18:13:13.646Z,89.70
2023-05-03T18:15:45.418Z,90.20
2023-05-03T18:18:17.183Z,90.60
2023-05-03T18:20:59.609Z,91.00
2023-05-03T18:23:32.138Z,91.30
2023-05-03T18:26:03.960Z,91.70
2023-05-03T18:28:37.188Z,92.10
2023-05-03T18:31:10.274Z,92.40
2023-05-03T18:33:42.222Z,92.90
2023-05-03T18:36:15.611Z,93.40
2023-05-03T18:38:48.521Z,93.40
2023-05-03T18:41:20.985Z,93.80
2023-05-03T18:43:52.843Z,93.90
2023-05-03T18:46:24.735Z,94.20
2023-05-03T18:48:56.562Z,94.40
2023-05-03T18:51:28.326Z,94.70
2023-05-03T18:54:00.074Z,94.90
2023-05-03T18:56:32.325Z,95.20
2023-05-03T18:59:04.592Z,95.40
2023-05-03T19:01:36.366Z,95.60
2023-05-03T19:04:08.248Z,95.60
2023-05-03T19:06:39.997Z,95.70
2023-05-03T19:09:11.964Z,96.30
2023-05-03T19:11:43.958Z,96.20
2023-05-03T19:14:15.873Z,95.90
2023-05-03T19:16:47.731Z,96.20
2023-05-03T19:19:20.015Z,96.20
2023-05-03T19:21:51.702Z,97.00
2023-05-03T19:24:23.381Z,97.70
2023-05-03T19:26:55.194Z,98.40
2023-05-03T19:29:27.613Z,98.40
2023-05-03T19:31:59.408Z,98.10
2023-05-03T19:34:31.174Z,98.10
2023-05-03T19:37:02.914Z,98.00
2023-05-03T19:39:37.711Z,97.90
2023-05-03T19:42:09.501Z,97.70
2023-05-03T19:44:41.238Z,97.20
2023-05-03T19:47:13.341Z,97.10
2023-05-03T19:49:45.150Z,97.20
2023-05-03T19:52:16.898Z,97.10
2023-05-03T19:54:48.683Z,97.40
2023-05-03T19:57:21.151Z,98.40
2023-05-03T19:59:52.985Z,99.40
2023-05-03T20:02:25.247Z,99.90
2023-05-03T20:04:57.180Z,99.90
2023-05-03T20:07:28.897Z,99.90
2023-05-03T20:10:00.766Z,99.90
2023-05-03T20:12:33.816Z,99.90
2023-05-03T20:15:06.636Z,99.90
2023-05-03T20:17:38.789Z,99.90
2023-05-03T20:20:11.329Z,99.90
2023-05-03T20:22:43.163Z,99.90
2023-05-03T20:25:15.514Z,99.90
2023-05-03T20:27:47.462Z,99.90
2023-05-03T20:30:19.586Z,99.90
2023-05-03T20:32:51.375Z,99.90
2023-05-03T20:35:23.150Z,99.90
2023-05-03T20:37:55.102Z,99.90
2023-05-03T20:40:27.039Z,99.90
2023-05-03T20:42:58.755Z,99.90
2023-05-03T20:45:30.746Z,99.90
2023-05-03T20:48:02.520Z,99.90
2023-05-03T20:50:34.439Z,99.90
2023-05-03T20:53:06.140Z,99.90
2023-05-03T20:55:38.667Z,99.90
2023-05-03T20:58:12.104Z,99.90
2023-05-03T21:00:43.810Z,99.90
2023-05-03T21:03:16.042Z,99.90
2023-05-03T21:05:47.938Z,99.90
2023-05-03T21:08:19.745Z,99.90
2023-05-03T21:10:52.347Z,99.90
2023-05-03T21:13:24.138Z,99.90
2023-05-03T21:15:56.167Z,99.90
2023-05-03T21:18:28.108Z,99.90
2023-05-03T21:20:59.811Z,99.90
2023-05-03T21:23:31.570Z,99.90
2023-05-03T21:26:03.671Z,99.90
2023-05-03T21:28:35.482Z,99.90
2023-05-03T21:31:07.330Z,99.90
2023-05-03T21:33:39.155Z,99.90
2023-05-03T21:36:12.601Z,99.90
2023-05-03T21:38:44.412Z,99.90
2023-05-03T21:41:16.110Z,99.90
2023-05-03T21:43:49.463Z,99.90
2023-05-03T21:46:21.297Z,99.90
2023-05-03T21:48:53.019Z,99.90
2023-05-03T21:51:25.657Z,99.90
2023-05-03T21:53:57.332Z,99.90
2023-05-03T21:56:29.086Z,99.90
2023-05-03T21:59:00.801Z,99.90
2023-05-03T22:01:32.675Z,99.90
2023-05-03T22:04:04.905Z,99.90
2023-05-03T22:06:37.809Z,99.90
2023-05-03T22:09:10.525Z,99.90
2023-05-03T22:11:42.229Z,99.90
2023-05-03T22:14:13.932Z,99.90
2023-05-03T22:16:45.628Z,99.90
2023-05-03T22:19:17.335Z,99.90
2023-05-03T22:21:50.006Z,99.90
2023-05-03T22:24:21.718Z,99.90
2023-05-03T22:26:53.413Z,99.90
2023-05-03T22:29:25.243Z,99.90
2023-05-03T22:31:57.225Z,99.90
2023-05-03T22:34:29.184Z,99.90
2023-05-03T22:37:00.937Z,99.90
2023-05-03T22:39:32.745Z,99.90
2023-05-03T22:42:04.496Z,99.90
2023-05-03T22:44:37.148Z,99.90
2023-05-03T22:47:09.114Z,99.90
2023-05-03T22:49:40.849Z,99.90
2023-05-03T22:52:12.623Z,99.90
2023-05-03T22:54:44.370Z,99.90
2023-05-03T22:57:16.408Z,99.90
2023-05-03T22:59:48.134Z,99.90
2023-05-03T23:02:19.890Z,99.90
2023-05-03T23:04:51.893Z,99.90
2023-05-03T23:07:23.624Z,99.90
2023-05-03T23:10:03.248Z,99.90
2023-05-03T23:12:35.497Z,99.90
2023-05-03T23:15:07.768Z,99.90
2023-05-03T23:17:39.988Z,99.90
2023-05-03T23:20:12.451Z,99.90
2023-05-03T23:22:44.470Z,99.90
2023-05-03T23:25:16.569Z,99.90
2023-05-03T23:27:48.996Z,99.90
2023-05-03T23:30:22.098Z,99.90
2023-05-03T23:32:54.506Z,99.90
2023-05-03T23:35:26.772Z,99.90
2023-05-03T23:37:58.473Z,99.90
2023-05-03T23:40:30.281Z,99.90
2023-05-03T23:43:01.971Z,99.90
2023-05-03T23:45:33.672Z,99.90
2023-05-03T23:48:06.358Z,99.90
2023-05-03T23:50:38.084Z,99.90
2023-05-03T23:53:09.808Z,99.90
2023-05-03T23:55:41.889Z,99.90
2023-05-03T23:58:13.720Z,99.90
