createdAt,value
2022-08-21T00:01:42.513Z,6.53
2022-08-21T00:04:10.437Z,6.20
2022-08-21T00:06:38.808Z,5.60
2022-08-21T00:09:07.441Z,6.63
2022-08-21T00:11:36.188Z,6.72
2022-08-21T00:14:05.747Z,6.03
2022-08-21T00:16:33.431Z,6.63
2022-08-21T00:19:02.886Z,6.45
2022-08-21T00:21:31.010Z,7.13
2022-08-21T00:23:58.659Z,6.93
2022-08-21T00:26:26.317Z,6.88
2022-08-21T00:28:54.251Z,6.78
2022-08-21T00:31:23.394Z,6.03
2022-08-21T00:33:51.006Z,6.78
2022-08-21T00:36:18.625Z,7.95
2022-08-21T00:38:46.699Z,6.80
2022-08-21T00:41:36.603Z,6.28
2022-08-21T00:44:02.161Z,7.35
2022-08-21T00:46:30.228Z,7.40
2022-08-21T00:48:59.048Z,7.32
2022-08-21T00:51:41.076Z,6.25
2022-08-21T00:54:11.627Z,7.07
2022-08-21T00:56:49.809Z,7.13
2022-08-21T00:59:19.407Z,7.00
2022-08-21T01:01:47.352Z,6.35
2022-08-21T01:04:14.989Z,6.72
2022-08-21T01:06:42.571Z,6.40
2022-08-21T01:09:10.192Z,6.32
2022-08-21T01:11:37.799Z,6.30
2022-08-21T01:14:05.486Z,5.97
2022-08-21T01:16:33.141Z,6.90
2022-08-21T01:19:00.794Z,6.28
2022-08-21T01:21:29.186Z,6.28
2022-08-21T01:23:58.112Z,6.53
2022-08-21T01:26:33.893Z,6.13
2022-08-21T01:29:13.364Z,6.45
2022-08-21T01:31:41.099Z,6.60
2022-08-21T01:34:09.011Z,6.10
2022-08-21T01:36:37.491Z,7.15
2022-08-21T01:39:05.432Z,6.15
2022-08-21T01:41:33.791Z,5.90
2022-08-21T01:44:01.415Z,6.78
2022-08-21T01:46:29.764Z,6.25
2022-08-21T01:48:57.388Z,6.60
2022-08-21T01:51:25.576Z,7.22
2022-08-21T01:53:53.228Z,7.13
2022-08-21T01:56:21.081Z,7.35
2022-08-21T01:58:48.950Z,7.55
2022-08-21T02:01:16.822Z,7.53
2022-08-21T02:03:44.766Z,6.82
2022-08-21T02:06:14.981Z,7.15
2022-08-21T02:08:42.721Z,7.13
2022-08-21T02:11:10.454Z,6.88
2022-08-21T02:13:38.450Z,6.70
2022-08-21T02:16:06.925Z,6.97
2022-08-21T02:18:34.777Z,6.45
2022-08-21T02:21:02.679Z,6.70
2022-08-21T02:23:30.552Z,5.95
2022-08-21T02:25:59.338Z,6.57
2022-08-21T02:28:27.663Z,6.75
2022-08-21T02:30:55.704Z,6.95
2022-08-21T02:33:24.059Z,6.78
2022-08-21T02:35:53.024Z,6.60
2022-08-21T02:38:23.448Z,6.35
2022-08-21T02:40:51.779Z,6.07
2022-08-21T02:43:20.514Z,6.05
2022-08-21T02:45:48.976Z,6.35
2022-08-21T02:48:19.145Z,6.70
2022-08-21T02:51:08.242Z,6.63
2022-08-21T02:53:36.079Z,6.72
2022-08-21T02:56:05.787Z,6.85
2022-08-21T02:58:35.788Z,6.80
2022-08-21T03:01:04.132Z,6.80
2022-08-21T03:03:31.949Z,5.93
2022-08-21T03:05:59.556Z,7.38
2022-08-21T03:08:27.641Z,5.97
2022-08-21T03:10:55.726Z,6.63
2022-08-21T03:13:24.709Z,6.70
2022-08-21T03:15:52.246Z,6.25
2022-08-21T03:18:21.082Z,6.03
2022-08-21T03:20:48.789Z,6.50
2022-08-21T03:23:18.489Z,6.45
2022-08-21T03:25:49.556Z,6.18
2022-08-21T03:28:23.079Z,6.43
2022-08-21T03:30:52.113Z,5.63
2022-08-21T03:33:20.740Z,5.70
2022-08-21T03:38:26.796Z,5.72
2022-08-21T03:40:54.731Z,5.57
2022-08-21T03:43:22.486Z,5.53
2022-08-21T03:45:50.101Z,5.70
2022-08-21T03:48:20.655Z,5.32
2022-08-21T03:50:50.449Z,5.78
2022-08-21T03:53:18.255Z,5.70
2022-08-21T03:55:47.640Z,5.93
2022-08-21T03:58:17.558Z,5.53
2022-08-21T04:00:49.684Z,5.30
2022-08-21T04:03:17.669Z,6.20
2022-08-21T04:05:46.991Z,6.20
2022-08-21T04:08:15.321Z,6.15
2022-08-21T04:10:43.536Z,5.32
2022-08-21T04:13:12.338Z,6.05
2022-08-21T04:15:40.321Z,6.05
2022-08-21T04:18:10.005Z,5.85
2022-08-21T04:20:37.721Z,5.72
2022-08-21T04:23:05.276Z,4.97
2022-08-21T04:25:34.895Z,6.68
2022-08-21T04:28:03.205Z,5.70
2022-08-21T04:30:31.694Z,5.32
2022-08-21T04:32:59.502Z,5.00
2022-08-21T04:35:28.315Z,5.55
2022-08-21T04:37:56.028Z,5.63
2022-08-21T04:40:25.862Z,6.43
2022-08-21T04:42:56.204Z,6.18
2022-08-21T04:45:35.364Z,6.47
2022-08-21T04:48:04.749Z,5.40
2022-08-21T04:50:44.159Z,6.00
2022-08-21T04:53:14.465Z,5.55
2022-08-21T04:55:43.126Z,5.88
2022-08-21T04:58:11.651Z,6.15
2022-08-21T05:00:39.936Z,6.32
2022-08-21T05:03:09.199Z,5.90
2022-08-21T05:05:37.664Z,5.82
2022-08-21T05:08:06.212Z,5.57
2022-08-21T05:10:33.913Z,6.07
2022-08-21T05:13:06.629Z,5.35
2022-08-21T05:15:34.319Z,6.60
2022-08-21T05:18:01.916Z,6.68
2022-08-21T05:20:30.159Z,6.90
2022-08-21T05:22:57.991Z,6.97
2022-08-21T05:25:26.247Z,6.22
2022-08-21T05:27:58.075Z,6.82
2022-08-21T05:30:28.642Z,6.68
2022-08-21T05:33:00.325Z,6.75
2022-08-21T05:35:28.781Z,5.95
2022-08-21T05:37:56.713Z,6.45
2022-08-21T05:40:24.888Z,6.05
2022-08-21T05:42:54.900Z,6.80
2022-08-21T05:45:42.694Z,6.80
2022-08-21T05:48:13.842Z,7.43
2022-08-21T05:50:42.181Z,7.07
2022-08-21T05:53:10.881Z,7.32
2022-08-21T05:55:44.201Z,7.60
2022-08-21T05:58:14.224Z,7.10
2022-08-21T06:00:43.019Z,7.65
2022-08-21T06:03:18.841Z,7.65
2022-08-21T06:05:46.801Z,8.45
2022-08-21T06:08:15.808Z,9.30
2022-08-21T06:10:43.653Z,9.20
2022-08-21T06:13:11.519Z,8.43
2022-08-21T06:15:39.965Z,9.00
2022-08-21T06:18:07.758Z,7.75
2022-08-21T06:20:35.454Z,10.02
2022-08-21T06:23:03.089Z,10.00
2022-08-21T06:25:30.889Z,10.50
2022-08-21T06:28:06.389Z,10.52
2022-08-21T06:30:34.117Z,10.07
2022-08-21T06:33:02.666Z,9.75
2022-08-21T06:35:30.656Z,10.48
2022-08-21T06:37:58.647Z,11.30
2022-08-21T06:40:27.727Z,10.90
2022-08-21T06:45:28.342Z,11.60
2022-08-21T06:48:00.565Z,12.55
2022-08-21T06:50:28.469Z,13.43
2022-08-21T06:53:09.348Z,12.73
2022-08-21T06:55:37.309Z,11.95
2022-08-21T06:58:08.495Z,13.27
2022-08-21T07:00:36.775Z,13.95
2022-08-21T07:03:05.411Z,14.02
2022-08-21T07:05:34.398Z,13.93
2022-08-21T07:08:05.383Z,14.35
2022-08-21T07:10:36.780Z,13.88
2022-08-21T07:13:06.606Z,13.43
2022-08-21T07:18:04.303Z,13.18
2022-08-21T07:20:32.717Z,13.23
2022-08-21T07:23:02.588Z,13.48
2022-08-21T07:25:30.752Z,13.13
2022-08-21T07:27:58.467Z,13.75
2022-08-21T07:30:26.193Z,13.65
2022-08-21T07:32:54.761Z,14.07
2022-08-21T07:35:22.641Z,14.35
2022-08-21T07:37:53.828Z,13.48
2022-08-21T07:40:21.845Z,14.40
2022-08-21T07:42:55.510Z,12.88
2022-08-21T07:45:25.578Z,13.20
2022-08-21T07:47:57.283Z,12.35
2022-08-21T07:50:28.381Z,12.65
2022-08-21T07:52:57.494Z,12.65
2022-08-21T07:55:25.329Z,12.77
2022-08-21T07:57:53.392Z,11.73
2022-08-21T08:00:25.565Z,12.65
2022-08-21T08:02:55.935Z,11.57
2022-08-21T08:05:26.200Z,10.93
2022-08-21T08:07:54.064Z,11.30
2022-08-21T08:10:22.133Z,11.57
2022-08-21T08:12:52.529Z,11.00
2022-08-21T08:15:22.576Z,11.63
2022-08-21T08:17:50.790Z,12.82
2022-08-21T08:20:19.720Z,10.15
2022-08-21T08:22:50.004Z,11.20
2022-08-21T08:25:18.383Z,10.15
2022-08-21T08:27:47.499Z,10.63
2022-08-21T08:30:16.844Z,10.98
2022-08-21T08:32:45.464Z,10.32
2022-08-21T08:35:13.469Z,11.18
2022-08-21T08:37:44.042Z,11.65
2022-08-21T08:40:20.219Z,12.23
2022-08-21T08:42:48.749Z,9.90
2022-08-21T08:45:23.920Z,9.93
2022-08-21T08:48:03.888Z,10.48
2022-08-21T08:50:40.763Z,9.98
2022-08-21T08:53:16.321Z,10.23
2022-08-21T08:55:45.525Z,11.00
2022-08-21T08:58:31.296Z,10.43
2022-08-21T09:01:00.598Z,9.52
2022-08-21T09:03:28.681Z,9.75
2022-08-21T09:06:18.556Z,9.82
2022-08-21T09:09:13.518Z,12.10
2022-08-21T09:12:19.052Z,10.43
2022-08-21T09:15:12.388Z,9.13
2022-08-21T09:18:15.386Z,9.95
2022-08-21T09:20:46.371Z,10.35
2022-08-21T09:23:26.743Z,10.10
2022-08-21T09:26:21.091Z,9.10
2022-08-21T09:28:54.536Z,9.23
2022-08-21T09:31:34.014Z,8.55
2022-08-21T09:34:03.482Z,7.90
2022-08-21T09:36:49.481Z,8.50
2022-08-21T09:39:40.308Z,7.90
2022-08-21T09:42:11.406Z,8.65
2022-08-21T09:44:44.523Z,7.15
2022-08-21T09:47:15.755Z,7.22
2022-08-21T09:49:44.071Z,8.30
2022-08-21T09:52:23.469Z,6.90
2022-08-21T09:54:54.064Z,7.30
2022-08-21T09:57:39.654Z,6.87
2022-08-21T10:00:17.896Z,7.05
2022-08-21T10:02:46.235Z,7.20
2022-08-21T10:05:24.651Z,7.65
2022-08-21T10:07:52.855Z,7.32
2022-08-21T10:10:27.676Z,6.97
2022-08-21T10:12:55.791Z,7.07
2022-08-21T10:15:57.697Z,6.55
2022-08-21T10:18:31.850Z,6.93
2022-08-21T10:21:17.926Z,7.20
2022-08-21T10:24:30.540Z,6.10
2022-08-21T10:27:17.188Z,6.57
2022-08-21T10:29:54.573Z,6.38
2022-08-21T10:32:25.930Z,7.03
2022-08-21T10:35:12.092Z,6.70
2022-08-21T10:38:39.386Z,5.63
2022-08-21T10:41:23.969Z,7.07
2022-08-21T10:44:25.470Z,6.05
2022-08-21T10:47:05.904Z,5.95
2022-08-21T10:49:41.203Z,5.78
2022-08-21T10:52:38.462Z,6.55
2022-08-21T10:55:18.392Z,5.93
2022-08-21T10:57:49.466Z,6.00
2022-08-21T11:00:21.196Z,5.80
2022-08-21T11:03:09.997Z,5.65
2022-08-21T11:05:51.313Z,5.68
2022-08-21T11:08:20.812Z,6.22
2022-08-21T11:13:55.404Z,4.47
2022-08-21T11:16:34.963Z,4.60
2022-08-21T11:19:20.197Z,4.80
2022-08-21T11:22:03.283Z,5.40
2022-08-21T11:25:04.969Z,4.22
2022-08-21T11:27:45.056Z,3.80
2022-08-21T11:30:13.272Z,4.40
2022-08-21T11:32:47.119Z,4.97
2022-08-21T11:35:21.141Z,4.93
2022-08-21T11:38:02.057Z,5.40
2022-08-21T11:40:52.653Z,5.55
2022-08-21T11:43:23.051Z,5.38
2022-08-21T11:45:55.653Z,4.30
2022-08-21T11:48:42.441Z,4.30
2022-08-21T11:51:17.394Z,4.97
2022-08-21T11:53:55.883Z,4.85
2022-08-21T11:56:26.817Z,5.03
2022-08-21T11:58:58.963Z,5.43
2022-08-21T12:01:29.138Z,5.20
2022-08-21T12:03:59.950Z,4.67
2022-08-21T12:07:00.490Z,4.95
2022-08-21T12:09:35.872Z,5.03
2022-08-21T12:12:15.517Z,5.50
2022-08-21T12:14:47.745Z,5.18
2022-08-21T12:17:23.615Z,5.78
2022-08-21T12:20:03.032Z,4.47
2022-08-21T12:22:39.580Z,5.22
2022-08-21T12:25:13.451Z,4.40
2022-08-21T12:27:49.284Z,3.92
2022-08-21T12:30:36.232Z,5.13
2022-08-21T12:33:08.296Z,3.97
2022-08-21T12:35:40.732Z,5.30
2022-08-21T12:38:17.586Z,5.10
2022-08-21T12:41:06.139Z,4.88
2022-08-21T12:43:45.233Z,4.43
2022-08-21T12:46:23.908Z,4.97
2022-08-21T12:49:01.743Z,4.47
2022-08-21T12:51:43.000Z,4.43
2022-08-21T12:54:11.138Z,4.53
2022-08-21T12:56:41.029Z,4.10
2022-08-21T12:59:12.730Z,5.35
2022-08-21T13:01:51.452Z,4.88
2022-08-21T13:04:35.583Z,4.55
2022-08-21T13:07:08.603Z,4.68
2022-08-21T13:09:36.814Z,3.97
2022-08-21T13:12:09.882Z,4.68
2022-08-21T13:14:45.407Z,3.88
2022-08-21T13:17:23.677Z,3.58
2022-08-21T13:19:55.578Z,3.53
2022-08-21T13:22:33.599Z,3.93
2022-08-21T13:27:35.861Z,4.70
2022-08-21T13:30:14.633Z,3.53
2022-08-21T13:32:45.143Z,3.72
2022-08-21T13:35:20.882Z,3.65
2022-08-21T13:37:53.076Z,4.20
2022-08-21T13:40:41.150Z,4.57
2022-08-21T13:43:34.604Z,3.50
2022-08-21T13:46:11.301Z,3.63
2022-08-21T13:48:39.980Z,3.85
2022-08-21T13:51:10.476Z,3.10
2022-08-21T13:53:53.705Z,3.17
2022-08-21T13:56:34.256Z,4.30
2022-08-21T13:59:06.071Z,3.85
2022-08-21T14:01:50.345Z,4.57
2022-08-21T14:04:22.188Z,4.30
2022-08-21T14:06:50.975Z,4.50
2022-08-21T14:09:43.492Z,3.63
2022-08-21T14:12:23.891Z,3.88
2022-08-21T14:14:52.047Z,4.28
2022-08-21T14:17:49.526Z,3.90
2022-08-21T14:20:32.097Z,3.50
2022-08-21T14:23:02.213Z,3.53
2022-08-21T14:25:44.225Z,3.88
2022-08-21T14:28:34.016Z,3.35
2022-08-21T14:31:35.802Z,4.32
2022-08-21T14:34:17.316Z,3.33
2022-08-21T14:36:48.806Z,3.15
2022-08-21T14:39:16.693Z,2.63
2022-08-21T14:41:47.067Z,4.43
2022-08-21T14:44:15.428Z,3.55
2022-08-21T14:46:55.348Z,3.45
2022-08-21T14:49:28.574Z,3.58
2022-08-21T14:51:58.802Z,3.95
2022-08-21T14:54:31.482Z,3.95
2022-08-21T14:57:01.813Z,4.28
2022-08-21T14:59:29.598Z,4.45
2022-08-21T15:01:57.407Z,3.33
2022-08-21T15:04:25.047Z,3.70
2022-08-21T15:06:53.335Z,3.70
2022-08-21T15:09:21.065Z,3.58
2022-08-21T15:11:48.849Z,3.80
2022-08-21T15:14:25.201Z,3.97
2022-08-21T15:16:53.134Z,4.03
2022-08-21T15:19:20.801Z,4.10
2022-08-21T15:21:49.635Z,3.38
2022-08-21T15:24:17.388Z,3.90
2022-08-21T15:26:45.278Z,4.05
2022-08-21T15:29:12.952Z,4.18
2022-08-21T15:32:04.891Z,3.90
2022-08-21T15:37:00.224Z,3.75
2022-08-21T15:39:31.334Z,3.78
2022-08-21T15:42:02.821Z,3.95
2022-08-21T15:44:42.827Z,3.20
2022-08-21T15:47:18.498Z,3.85
2022-08-21T15:49:46.575Z,3.40
2022-08-21T15:52:15.137Z,2.78
2022-08-21T15:54:43.028Z,2.72
2022-08-21T15:57:12.294Z,2.85
2022-08-21T15:59:46.598Z,3.08
2022-08-21T16:02:20.565Z,2.85
2022-08-21T16:04:48.319Z,3.20
2022-08-21T16:07:16.278Z,3.20
2022-08-21T16:09:43.986Z,3.00
2022-08-21T16:12:21.000Z,3.17
2022-08-21T16:14:48.695Z,2.90
2022-08-21T16:17:16.324Z,3.20
2022-08-21T16:19:43.974Z,3.88
2022-08-21T16:22:11.536Z,3.20
2022-08-21T16:24:39.356Z,3.70
2022-08-21T16:27:08.468Z,3.33
2022-08-21T16:29:36.912Z,3.67
2022-08-21T16:32:04.931Z,3.67
2022-08-21T16:34:32.706Z,3.25
2022-08-21T16:37:00.372Z,4.18
2022-08-21T16:39:28.204Z,3.80
2022-08-21T16:41:55.949Z,3.40
2022-08-21T16:44:23.654Z,3.50
2022-08-21T16:46:51.341Z,3.67
2022-08-21T16:49:19.368Z,3.92
2022-08-21T16:51:47.141Z,3.63
2022-08-21T16:54:15.971Z,3.83
2022-08-21T16:56:47.536Z,3.35
2022-08-21T16:59:17.524Z,3.47
2022-08-21T17:01:45.541Z,3.90
2022-08-21T17:04:13.434Z,3.67
2022-08-21T17:06:41.149Z,3.60
2022-08-21T17:09:08.771Z,4.15
2022-08-21T17:11:38.874Z,3.60
2022-08-21T17:14:15.549Z,3.97
2022-08-21T17:16:46.776Z,3.40
2022-08-21T17:19:14.959Z,3.38
2022-08-21T17:21:43.489Z,3.50
2022-08-21T17:24:13.326Z,3.83
2022-08-21T17:26:42.022Z,4.03
2022-08-21T17:29:10.447Z,3.95
2022-08-21T17:31:39.567Z,4.90
2022-08-21T17:34:07.302Z,3.75
2022-08-21T17:36:35.268Z,3.95
2022-08-21T17:39:03.761Z,6.03
2022-08-21T17:41:31.404Z,5.45
2022-08-21T17:43:59.448Z,5.03
2022-08-21T17:46:30.213Z,4.45
2022-08-21T17:48:57.832Z,3.70
2022-08-21T17:51:25.461Z,3.15
2022-08-21T17:53:53.596Z,4.85
2022-08-21T17:56:22.081Z,4.43
2022-08-21T17:58:51.099Z,3.90
2022-08-21T18:01:19.703Z,8.10
2022-08-21T18:03:48.050Z,8.60
2022-08-21T18:06:17.859Z,8.15
2022-08-21T18:08:46.550Z,7.13
2022-08-21T18:11:23.409Z,6.47
2022-08-21T18:13:53.210Z,5.90
2022-08-21T18:16:22.717Z,5.05
2022-08-21T18:18:52.381Z,4.82
2022-08-21T18:21:20.643Z,4.50
2022-08-21T18:23:49.662Z,4.53
2022-08-21T18:26:22.118Z,4.97
2022-08-21T18:28:49.902Z,4.53
2022-08-21T18:31:17.901Z,4.47
2022-08-21T18:33:57.653Z,4.47
2022-08-21T18:36:40.248Z,5.22
2022-08-21T18:39:34.797Z,5.97
2022-08-21T18:41:56.784Z,7.28
2022-08-21T18:44:25.159Z,6.95
2022-08-21T18:46:56.064Z,7.72
2022-08-21T18:49:23.676Z,8.15
2022-08-21T18:51:52.173Z,9.38
2022-08-21T18:54:19.917Z,10.20
2022-08-21T18:56:47.661Z,11.55
2022-08-21T18:59:15.381Z,11.23
2022-08-21T19:01:43.825Z,7.63
2022-08-21T19:04:40.962Z,10.55
2022-08-21T19:07:05.416Z,10.30
2022-08-21T19:09:33.909Z,9.25
2022-08-21T19:12:04.581Z,5.93
2022-08-21T19:14:34.754Z,10.40
2022-08-21T19:17:05.870Z,7.07
2022-08-21T19:19:34.564Z,8.18
2022-08-21T19:22:03.421Z,8.02
2022-08-21T19:24:31.629Z,6.55
2022-08-21T19:27:00.976Z,7.80
2022-08-21T19:29:35.037Z,6.20
2022-08-21T19:32:04.829Z,6.97
2022-08-21T19:34:32.654Z,6.07
2022-08-21T19:37:00.629Z,4.90
2022-08-21T19:39:28.236Z,4.57
2022-08-21T19:41:59.102Z,6.00
2022-08-21T19:44:28.506Z,5.57
2022-08-21T19:46:58.890Z,5.43
2022-08-21T19:49:33.294Z,5.50
2022-08-21T19:52:02.387Z,6.13
2022-08-21T19:54:40.922Z,4.88
2022-08-21T19:57:10.431Z,5.63
2022-08-21T19:59:38.883Z,5.32
2022-08-21T20:02:07.365Z,4.07
2022-08-21T20:04:35.384Z,5.40
2022-08-21T20:07:04.589Z,4.47
2022-08-21T20:09:37.704Z,4.63
2022-08-21T20:12:10.581Z,4.25
2022-08-21T20:14:45.314Z,4.70
2022-08-21T20:17:14.733Z,4.10
2022-08-21T20:19:44.790Z,4.10
2022-08-21T20:22:13.069Z,4.00
2022-08-21T20:24:42.626Z,4.05
2022-08-21T20:27:12.835Z,4.60
2022-08-21T20:29:41.806Z,4.88
2022-08-21T20:32:12.248Z,4.22
2022-08-21T20:34:41.873Z,4.33
2022-08-21T20:37:13.508Z,4.85
2022-08-21T20:39:50.269Z,4.32
2022-08-21T20:42:19.349Z,3.83
2022-08-21T20:44:48.215Z,4.45
2022-08-21T20:47:16.269Z,3.85
2022-08-21T20:49:48.960Z,4.18
2022-08-21T20:52:20.386Z,4.32
2022-08-21T20:54:56.209Z,4.53
2022-08-21T20:57:39.209Z,4.50
2022-08-21T21:00:17.785Z,4.10
2022-08-21T21:03:18.392Z,4.22
2022-08-21T21:06:06.281Z,4.28
2022-08-21T21:08:52.390Z,4.28
2022-08-21T21:11:44.294Z,4.30
2022-08-21T21:14:23.537Z,4.25
2022-08-21T21:16:59.434Z,4.07
2022-08-21T21:22:32.216Z,4.53
2022-08-21T21:25:17.121Z,4.15
2022-08-21T21:27:49.093Z,4.15
2022-08-21T21:30:25.096Z,3.70
2022-08-21T21:32:53.703Z,3.63
2022-08-21T21:38:53.710Z,3.83
2022-08-21T21:41:44.811Z,4.22
2022-08-21T21:44:28.178Z,4.10
2022-08-21T21:47:18.504Z,3.40
2022-08-21T21:50:23.912Z,4.50
2022-08-21T21:53:26.721Z,4.22
2022-08-21T21:59:39.723Z,4.95
2022-08-21T22:02:25.155Z,4.18
2022-08-21T22:05:06.829Z,4.30
2022-08-21T22:07:47.192Z,4.82
2022-08-21T22:10:42.905Z,3.60
2022-08-21T22:13:26.445Z,4.82
2022-08-21T22:15:57.688Z,4.40
2022-08-21T22:18:45.165Z,4.28
2022-08-21T22:21:25.073Z,4.85
2022-08-21T22:23:56.093Z,4.50
2022-08-21T22:26:28.500Z,5.07
2022-08-21T22:28:56.165Z,4.43
2022-08-21T22:31:26.557Z,4.43
2022-08-21T22:34:18.077Z,4.57
2022-08-21T22:36:59.865Z,4.22
2022-08-21T22:39:38.642Z,3.97
2022-08-21T22:42:10.871Z,4.18
2022-08-21T22:44:59.939Z,3.95
2022-08-21T22:47:41.589Z,4.20
2022-08-21T22:53:00.655Z,4.10
2022-08-21T22:55:43.958Z,3.67
2022-08-21T22:58:29.685Z,4.32
2022-08-21T23:01:02.718Z,4.07
2022-08-21T23:03:50.149Z,3.40
2022-08-21T23:06:43.018Z,4.13
2022-08-21T23:09:22.872Z,3.35
2022-08-21T23:11:51.024Z,4.78
2022-08-21T23:14:19.121Z,3.67
2022-08-21T23:17:16.437Z,4.30
2022-08-21T23:19:51.520Z,3.78
2022-08-21T23:22:22.157Z,4.70
2022-08-21T23:25:12.151Z,4.05
2022-08-21T23:28:19.816Z,4.05
2022-08-21T23:30:59.666Z,4.28
2022-08-21T23:33:39.946Z,4.00
2022-08-21T23:36:39.333Z,4.57
2022-08-21T23:39:28.414Z,4.30
2022-08-21T23:42:07.352Z,4.03
2022-08-21T23:44:47.243Z,3.95
2022-08-21T23:47:32.254Z,4.50
2022-08-21T23:50:21.794Z,4.22
2022-08-21T23:52:55.029Z,4.75
2022-08-21T23:55:53.328Z,4.30
2022-08-21T23:58:48.109Z,3.97
