createdAt,value
2023-03-11T00:00:29.847Z,93416.00
2023-03-11T00:03:18.447Z,93410.38
2023-03-11T00:05:46.478Z,93404.60
2023-03-11T00:08:19.372Z,93400.14
2023-03-11T00:10:48.062Z,93397.05
2023-03-11T00:13:16.341Z,93402.71
2023-03-11T00:15:47.830Z,93406.63
2023-03-11T00:18:14.952Z,93398.60
2023-03-11T00:20:44.592Z,93395.80
2023-03-11T00:23:12.835Z,93394.63
2023-03-11T00:25:40.130Z,93390.92
2023-03-11T00:28:07.177Z,93384.52
2023-03-11T00:30:34.556Z,93383.12
2023-03-11T00:33:01.964Z,93382.48
2023-03-11T00:35:33.335Z,93383.34
2023-03-11T00:38:06.791Z,93387.64
2023-03-11T00:40:35.652Z,93378.52
2023-03-11T00:43:03.557Z,93373.05
2023-03-11T00:45:31.026Z,93369.02
2023-03-11T00:47:58.173Z,93364.48
2023-03-11T00:50:28.687Z,93368.35
2023-03-11T00:52:57.106Z,93364.52
2023-03-11T00:55:28.592Z,93361.46
2023-03-11T00:57:59.584Z,93359.60
2023-03-11T01:00:31.234Z,93355.13
2023-03-11T01:02:59.714Z,93342.85
2023-03-11T01:05:29.968Z,93334.90
2023-03-11T01:07:57.585Z,93322.73
2023-03-11T01:10:25.275Z,93318.48
2023-03-11T01:12:52.250Z,93306.80
2023-03-11T01:15:29.114Z,93299.57
2023-03-11T01:17:56.553Z,93304.21
2023-03-11T01:20:23.613Z,93302.13
2023-03-11T01:22:51.064Z,93301.56
2023-03-11T01:25:20.361Z,93291.13
2023-03-11T01:27:47.628Z,93290.42
2023-03-11T01:30:18.437Z,93286.03
2023-03-11T01:32:46.022Z,93279.95
2023-03-11T01:35:15.731Z,93277.43
2023-03-11T01:37:43.498Z,93272.40
2023-03-11T01:40:32.661Z,93267.26
2023-03-11T01:43:05.757Z,93265.52
2023-03-11T01:45:51.634Z,93261.59
2023-03-11T01:48:21.872Z,93261.02
2023-03-11T01:50:50.451Z,93263.86
2023-03-11T01:53:18.142Z,93269.23
2023-03-11T01:55:47.409Z,93268.01
2023-03-11T01:58:23.751Z,93268.73
2023-03-11T02:00:51.035Z,93261.96
2023-03-11T02:03:23.824Z,93256.17
2023-03-11T02:05:53.585Z,93255.72
2023-03-11T02:08:20.514Z,93257.08
2023-03-11T02:10:51.906Z,93253.20
2023-03-11T02:13:20.414Z,93248.17
2023-03-11T02:15:47.556Z,93239.38
2023-03-11T02:18:15.425Z,93236.09
2023-03-11T02:21:03.069Z,93234.47
2023-03-11T02:23:43.669Z,93238.77
2023-03-11T02:26:23.497Z,93242.48
2023-03-11T02:28:52.693Z,93238.14
2023-03-11T02:31:20.461Z,93235.20
2023-03-11T02:33:52.624Z,93230.98
2023-03-11T02:36:38.417Z,93232.90
2023-03-11T02:39:07.406Z,93227.86
2023-03-11T02:41:38.678Z,93226.13
2023-03-11T02:44:10.011Z,93228.81
2023-03-11T02:46:40.826Z,93227.88
2023-03-11T02:49:09.540Z,93229.83
2023-03-11T02:51:36.585Z,93225.45
2023-03-11T02:54:05.385Z,93227.52
2023-03-11T02:56:32.932Z,93233.45
2023-03-11T02:58:59.809Z,93235.17
2023-03-11T03:01:28.573Z,93234.56
2023-03-11T03:03:55.503Z,93228.31
2023-03-11T03:06:22.445Z,93213.55
2023-03-11T03:08:50.125Z,93209.48
2023-03-11T03:11:17.003Z,93205.95
2023-03-11T03:13:44.119Z,93204.05
2023-03-11T03:16:12.173Z,93211.73
2023-03-11T03:18:39.449Z,93215.06
2023-03-11T03:21:08.335Z,93219.88
2023-03-11T03:23:37.242Z,93229.39
2023-03-11T03:26:05.433Z,93233.81
2023-03-11T03:28:32.990Z,93245.10
2023-03-11T03:31:05.141Z,93250.00
2023-03-11T03:33:32.504Z,93252.24
2023-03-11T03:36:00.007Z,93252.37
2023-03-11T03:38:30.898Z,93248.25
2023-03-11T03:40:57.877Z,93245.29
2023-03-11T03:43:25.420Z,93246.40
2023-03-11T03:46:03.867Z,93248.13
2023-03-11T03:48:35.181Z,93243.85
2023-03-11T03:51:06.560Z,93242.83
2023-03-11T03:53:35.004Z,93247.55
2023-03-11T03:56:07.176Z,93243.82
2023-03-11T03:58:34.559Z,93245.08
2023-03-11T04:01:03.874Z,93240.70
2023-03-11T04:03:31.419Z,93241.55
2023-03-11T04:06:07.717Z,93241.16
2023-03-11T04:08:35.128Z,93245.08
2023-03-11T04:11:03.088Z,93251.72
2023-03-11T04:13:30.965Z,93264.27
2023-03-11T04:15:58.722Z,93272.04
2023-03-11T04:18:25.989Z,93273.20
2023-03-11T04:20:53.442Z,93281.23
2023-03-11T04:23:20.594Z,93283.42
2023-03-11T04:25:47.648Z,93291.86
2023-03-11T04:28:15.234Z,93292.06
2023-03-11T04:30:44.109Z,93295.11
2023-03-11T04:33:11.339Z,93298.54
2023-03-11T04:35:39.051Z,93297.98
2023-03-11T04:38:06.570Z,93302.30
2023-03-11T04:40:33.746Z,93302.84
2023-03-11T04:43:00.669Z,93304.99
2023-03-11T04:45:27.923Z,93306.20
2023-03-11T04:47:56.602Z,93313.11
2023-03-11T04:50:23.658Z,93316.71
2023-03-11T04:52:51.009Z,93321.11
2023-03-11T04:55:18.678Z,93321.13
2023-03-11T04:57:45.955Z,93325.54
2023-03-11T05:00:15.139Z,93330.31
2023-03-11T05:02:44.232Z,93337.13
2023-03-11T05:05:11.790Z,93338.89
2023-03-11T05:07:39.045Z,93343.71
2023-03-11T05:10:06.912Z,93345.86
2023-03-11T05:12:34.886Z,93350.48
2023-03-11T05:15:03.081Z,93356.36
2023-03-11T05:17:30.106Z,93353.51
2023-03-11T05:19:57.522Z,93361.14
2023-03-11T05:22:28.918Z,93369.08
2023-03-11T05:24:56.166Z,93367.48
2023-03-11T05:27:23.848Z,93368.51
2023-03-11T05:29:53.560Z,93368.28
2023-03-11T05:32:21.478Z,93362.05
2023-03-11T05:34:49.199Z,93361.95
2023-03-11T05:37:16.906Z,93366.13
2023-03-11T05:39:44.115Z,93362.45
2023-03-11T05:42:11.642Z,93363.56
2023-03-11T05:44:39.144Z,93355.80
2023-03-11T05:47:06.476Z,93352.90
2023-03-11T05:49:34.295Z,93354.75
2023-03-11T05:52:01.812Z,93355.17
2023-03-11T05:54:29.475Z,93347.42
2023-03-11T05:56:57.239Z,93347.21
2023-03-11T05:59:24.698Z,93353.23
2023-03-11T06:01:56.350Z,93354.92
2023-03-11T06:04:24.559Z,93362.11
2023-03-11T06:06:51.780Z,93363.80
2023-03-11T06:09:19.869Z,93365.38
2023-03-11T06:11:47.112Z,93360.19
2023-03-11T06:14:15.302Z,93359.10
2023-03-11T06:16:43.562Z,93359.66
2023-03-11T06:19:11.023Z,93364.89
2023-03-11T06:21:41.348Z,93362.30
2023-03-11T06:24:08.783Z,93362.86
2023-03-11T06:26:36.589Z,93371.79
2023-03-11T06:29:04.036Z,93369.36
2023-03-11T06:31:32.897Z,93376.48
2023-03-11T06:34:05.917Z,93375.04
2023-03-11T06:36:33.269Z,93379.64
2023-03-11T06:39:00.315Z,93383.44
2023-03-11T06:41:28.189Z,93391.43
2023-03-11T06:43:59.328Z,93379.05
2023-03-11T06:46:26.484Z,93370.35
2023-03-11T06:48:54.157Z,93371.44
2023-03-11T06:51:22.039Z,93371.43
2023-03-11T06:53:51.941Z,93366.82
2023-03-11T06:56:21.557Z,93365.63
2023-03-11T06:58:53.331Z,93368.67
2023-03-11T07:01:22.682Z,93378.23
2023-03-11T07:03:51.079Z,93382.53
2023-03-11T07:06:22.573Z,93384.61
2023-03-11T07:08:52.578Z,93379.80
2023-03-11T07:11:25.805Z,93380.65
2023-03-11T07:13:55.647Z,93378.36
2023-03-11T07:16:26.258Z,93387.63
2023-03-11T07:18:58.571Z,93385.71
2023-03-11T07:21:27.369Z,93385.41
2023-03-11T07:23:56.875Z,93383.85
2023-03-11T07:26:25.153Z,93385.66
2023-03-11T07:28:55.075Z,93382.98
2023-03-11T07:31:24.462Z,93385.89
2023-03-11T07:33:51.668Z,93386.02
2023-03-11T07:36:21.937Z,93386.41
2023-03-11T07:38:53.972Z,93386.91
2023-03-11T07:41:21.072Z,93388.98
2023-03-11T07:43:48.017Z,93388.01
2023-03-11T07:46:21.955Z,93393.08
2023-03-11T07:48:49.999Z,93395.86
2023-03-11T07:51:20.009Z,93402.71
2023-03-11T07:53:48.027Z,93407.13
2023-03-11T07:56:16.565Z,93409.64
2023-03-11T07:58:45.838Z,93417.91
2023-03-11T08:01:16.828Z,93419.95
2023-03-11T08:03:45.886Z,93421.29
2023-03-11T08:06:21.313Z,93421.62
2023-03-11T08:08:49.054Z,93421.91
2023-03-11T08:11:17.711Z,93415.43
2023-03-11T08:13:46.564Z,93418.10
2023-03-11T08:16:15.509Z,93417.16
2023-03-11T08:18:43.415Z,93417.75
2023-03-11T08:21:15.703Z,93430.02
2023-03-11T08:23:43.498Z,93425.04
2023-03-11T08:26:12.866Z,93428.41
2023-03-11T08:28:40.056Z,93421.54
2023-03-11T08:31:23.747Z,93423.91
2023-03-11T08:33:52.797Z,93416.44
2023-03-11T08:36:20.481Z,93421.70
2023-03-11T08:38:47.535Z,93413.19
2023-03-11T08:41:15.309Z,93419.14
2023-03-11T08:43:43.862Z,93424.83
2023-03-11T08:46:20.749Z,93418.55
2023-03-11T08:48:47.822Z,93423.79
2023-03-11T08:51:15.445Z,93410.17
2023-03-11T08:53:42.245Z,93413.75
2023-03-11T08:56:09.345Z,93405.98
2023-03-11T08:58:36.589Z,93406.91
2023-03-11T09:01:04.883Z,93399.32
2023-03-11T09:03:34.896Z,93409.55
2023-03-11T09:06:04.658Z,93407.28
2023-03-11T09:08:31.765Z,93405.13
2023-03-11T09:10:58.912Z,93406.02
2023-03-11T09:13:26.180Z,93394.53
2023-03-11T09:15:53.569Z,93396.19
2023-03-11T09:18:20.697Z,93398.52
2023-03-11T09:20:47.624Z,93400.10
2023-03-11T09:23:17.173Z,93402.99
2023-03-11T09:25:44.388Z,93396.58
2023-03-11T09:28:11.233Z,93400.05
2023-03-11T09:30:38.081Z,93409.30
2023-03-11T09:33:05.125Z,93417.18
2023-03-11T09:35:32.235Z,93421.23
2023-03-11T09:37:59.319Z,93431.58
2023-03-11T09:40:38.763Z,93433.13
2023-03-11T09:43:23.530Z,93445.70
2023-03-11T09:45:59.161Z,93459.75
2023-03-11T09:48:41.795Z,93459.52
2023-03-11T09:51:26.970Z,93474.73
2023-03-11T09:54:04.563Z,93492.32
2023-03-11T09:56:35.054Z,93505.91
2023-03-11T09:59:07.381Z,93518.13
2023-03-11T10:01:42.380Z,93518.39
2023-03-11T10:04:29.120Z,93532.48
2023-03-11T10:06:57.080Z,93534.39
2023-03-11T10:09:47.383Z,93534.00
2023-03-11T10:12:36.049Z,93538.05
2023-03-11T10:15:22.945Z,93542.66
2023-03-11T10:18:11.403Z,93545.85
2023-03-11T10:20:47.048Z,93555.10
2023-03-11T10:23:29.058Z,93551.61
2023-03-11T10:26:04.822Z,93559.27
2023-03-11T10:29:06.981Z,93566.38
2023-03-11T10:31:43.342Z,93582.22
2023-03-11T10:34:26.165Z,93579.45
2023-03-11T10:37:06.432Z,93578.95
2023-03-11T10:39:33.880Z,93576.00
2023-03-11T10:42:04.134Z,93574.10
2023-03-11T10:44:35.660Z,93564.02
2023-03-11T10:47:03.059Z,93556.32
2023-03-11T10:49:30.891Z,93551.03
2023-03-11T10:51:58.379Z,93551.66
2023-03-11T10:54:28.259Z,93545.73
2023-03-11T10:57:01.053Z,93541.81
2023-03-11T10:59:33.220Z,93542.34
2023-03-11T11:02:21.467Z,93540.83
2023-03-11T11:04:50.464Z,93539.73
2023-03-11T11:07:31.451Z,93526.34
2023-03-11T11:10:21.422Z,93526.71
2023-03-11T11:13:13.259Z,93538.61
2023-03-11T11:15:50.338Z,93556.98
2023-03-11T11:18:28.197Z,93568.64
2023-03-11T11:21:08.407Z,93568.52
2023-03-11T11:23:41.734Z,93571.66
2023-03-11T11:26:23.917Z,93580.88
2023-03-11T11:29:23.103Z,93596.70
2023-03-11T11:31:49.947Z,93598.92
2023-03-11T11:34:34.311Z,93576.63
2023-03-11T11:37:05.731Z,93549.55
2023-03-11T11:39:50.847Z,93545.30
2023-03-11T11:42:22.872Z,93538.85
2023-03-11T11:44:57.003Z,93541.77
2023-03-11T11:47:29.389Z,93546.80
2023-03-11T11:50:00.847Z,93535.38
2023-03-11T11:52:32.544Z,93528.28
2023-03-11T11:55:28.029Z,93526.80
2023-03-11T11:57:54.862Z,93514.30
2023-03-11T12:00:29.350Z,93505.69
2023-03-11T12:03:16.531Z,93489.46
2023-03-11T12:06:02.262Z,93486.95
2023-03-11T12:09:05.243Z,93501.19
2023-03-11T12:11:43.538Z,93505.89
2023-03-11T12:14:35.420Z,93500.17
2023-03-11T12:17:04.648Z,93509.73
2023-03-11T12:19:37.217Z,93519.54
2023-03-11T12:22:39.790Z,93541.65
2023-03-11T12:25:28.143Z,93533.80
2023-03-11T12:28:16.482Z,93524.39
2023-03-11T12:30:49.839Z,93547.53
2023-03-11T12:33:40.511Z,93557.69
2023-03-11T12:36:25.511Z,93563.71
2023-03-11T12:38:53.731Z,93591.92
2023-03-11T12:41:33.171Z,93612.11
2023-03-11T12:44:23.370Z,93630.41
2023-03-11T12:47:00.716Z,93640.77
2023-03-11T12:49:33.645Z,93650.25
2023-03-11T12:52:15.751Z,93658.88
2023-03-11T12:55:17.712Z,93671.83
2023-03-11T12:57:53.475Z,93684.13
2023-03-11T13:00:49.403Z,93689.80
2023-03-11T13:03:35.702Z,93687.21
2023-03-11T13:06:21.392Z,93694.55
2023-03-11T13:08:51.512Z,93718.43
2023-03-11T13:11:33.666Z,93730.20
2023-03-11T13:14:29.149Z,93732.52
2023-03-11T13:17:17.409Z,93724.69
2023-03-11T13:19:49.456Z,93716.70
2023-03-11T13:22:58.129Z,93723.23
2023-03-11T13:25:29.320Z,93725.10
2023-03-11T13:28:27.201Z,93718.52
2023-03-11T13:31:03.283Z,93725.92
2023-03-11T13:33:40.333Z,93727.12
2023-03-11T13:36:41.834Z,93728.85
2023-03-11T13:39:54.521Z,93727.18
2023-03-11T13:42:33.676Z,93720.27
2023-03-11T13:45:00.818Z,93720.59
2023-03-11T13:47:30.752Z,93722.41
2023-03-11T13:50:06.878Z,93729.89
2023-03-11T13:53:07.617Z,93731.64
2023-03-11T13:55:41.333Z,93729.66
2023-03-11T13:58:28.396Z,93728.59
2023-03-11T14:01:00.332Z,93720.15
2023-03-11T14:03:36.119Z,93719.42
2023-03-11T14:06:13.378Z,93716.55
2023-03-11T14:08:41.433Z,93713.67
2023-03-11T14:11:09.770Z,93716.27
2023-03-11T14:13:54.961Z,93719.46
2023-03-11T14:16:35.449Z,93719.79
2023-03-11T14:19:18.774Z,93729.36
2023-03-11T14:21:49.448Z,93728.35
2023-03-11T14:24:23.353Z,93726.61
2023-03-11T14:26:55.600Z,93729.66
2023-03-11T14:29:33.350Z,93737.23
2023-03-11T14:32:00.511Z,93740.23
2023-03-11T14:34:29.600Z,93746.67
2023-03-11T14:36:59.355Z,93744.23
2023-03-11T14:39:34.928Z,93738.61
2023-03-11T14:42:26.861Z,93747.84
2023-03-11T14:45:04.595Z,93755.26
2023-03-11T14:47:39.982Z,93754.54
2023-03-11T14:50:15.960Z,93755.70
2023-03-11T14:52:55.295Z,93759.91
2023-03-11T14:55:27.441Z,93754.45
2023-03-11T14:58:17.942Z,93752.88
2023-03-11T15:00:50.005Z,93750.59
2023-03-11T15:03:25.581Z,93750.73
2023-03-11T15:05:56.222Z,93749.38
2023-03-11T15:08:28.065Z,93759.99
2023-03-11T15:11:05.850Z,93759.02
2023-03-11T15:13:34.335Z,93757.23
2023-03-11T15:16:04.259Z,93763.40
2023-03-11T15:18:41.543Z,93760.00
2023-03-11T15:21:20.312Z,93768.79
2023-03-11T15:23:53.178Z,93777.45
2023-03-11T15:26:24.356Z,93777.89
2023-03-11T15:29:16.361Z,93780.52
2023-03-11T15:31:46.111Z,93774.77
2023-03-11T15:34:15.964Z,93777.79
2023-03-11T15:36:48.945Z,93781.40
2023-03-11T15:39:30.755Z,93779.41
2023-03-11T15:42:03.241Z,93775.84
2023-03-11T15:44:40.855Z,93781.17
2023-03-11T15:47:20.088Z,93789.41
2023-03-11T15:49:48.238Z,93786.86
2023-03-11T15:52:15.941Z,93792.36
2023-03-11T15:54:47.426Z,93799.25
2023-03-11T15:57:24.263Z,93803.19
2023-03-11T15:59:54.554Z,93805.92
2023-03-11T16:02:27.548Z,93813.35
2023-03-11T16:04:55.343Z,93817.55
2023-03-11T16:07:38.146Z,93822.27
2023-03-11T16:10:06.705Z,93826.31
2023-03-11T16:12:33.759Z,93834.90
2023-03-11T16:15:00.729Z,93834.85
2023-03-11T16:17:31.844Z,93841.05
2023-03-11T16:20:07.193Z,93849.36
2023-03-11T16:22:36.516Z,93855.98
2023-03-11T16:25:04.163Z,93864.75
2023-03-11T16:27:31.009Z,93871.66
2023-03-11T16:29:57.854Z,93875.70
2023-03-11T16:32:24.629Z,93879.05
2023-03-11T16:34:51.749Z,93888.90
2023-03-11T16:37:21.327Z,93895.54
2023-03-11T16:39:48.405Z,93901.02
2023-03-11T16:42:23.420Z,93910.13
2023-03-11T16:44:50.403Z,93915.33
2023-03-11T16:47:17.749Z,93921.75
2023-03-11T16:49:44.721Z,93926.54
2023-03-11T16:52:11.635Z,93931.89
2023-03-11T16:54:38.617Z,93935.55
2023-03-11T16:57:05.752Z,93941.59
2023-03-11T16:59:32.784Z,93948.98
2023-03-11T17:01:59.826Z,93958.85
2023-03-11T17:04:26.785Z,93959.65
2023-03-11T17:06:54.469Z,93963.23
2023-03-11T17:09:24.162Z,93976.53
2023-03-11T17:11:52.960Z,93983.02
2023-03-11T17:14:21.051Z,93989.20
2023-03-11T17:16:47.973Z,93994.71
2023-03-11T17:19:14.830Z,94002.80
2023-03-11T17:21:41.970Z,93993.73
2023-03-11T17:24:10.483Z,93993.18
2023-03-11T17:26:37.704Z,93986.47
2023-03-11T17:29:04.448Z,93983.11
2023-03-11T17:31:31.452Z,93973.82
2023-03-11T17:34:02.579Z,93972.98
2023-03-11T17:36:29.512Z,93978.17
2023-03-11T17:38:56.334Z,93981.42
2023-03-11T17:41:23.210Z,93983.08
2023-03-11T17:43:51.536Z,93977.55
2023-03-11T17:46:20.103Z,93983.29
2023-03-11T17:48:48.791Z,93986.85
2023-03-11T17:51:25.126Z,94002.68
2023-03-11T17:53:55.124Z,94003.58
2023-03-11T17:56:22.377Z,94004.73
2023-03-11T17:58:50.243Z,94008.35
2023-03-11T18:01:20.932Z,94010.63
2023-03-11T18:03:48.872Z,94016.64
2023-03-11T18:06:17.956Z,94027.59
2023-03-11T18:08:45.326Z,94030.73
2023-03-11T18:11:16.415Z,94035.45
2023-03-11T18:13:45.850Z,94037.39
2023-03-11T18:16:21.965Z,94041.59
2023-03-11T18:18:49.019Z,94046.70
2023-03-11T18:21:21.945Z,94053.48
2023-03-11T18:23:50.974Z,94059.55
2023-03-11T18:26:18.803Z,94069.21
2023-03-11T18:28:46.084Z,94069.84
2023-03-11T18:31:19.165Z,94074.41
2023-03-11T18:33:49.090Z,94075.83
2023-03-11T18:36:22.041Z,94077.66
2023-03-11T18:38:51.658Z,94074.69
2023-03-11T18:41:18.503Z,94075.92
2023-03-11T18:43:45.571Z,94079.20
2023-03-11T18:46:15.888Z,94082.08
2023-03-11T18:48:42.781Z,94079.81
2023-03-11T18:51:10.592Z,94081.32
2023-03-11T18:53:37.955Z,94083.66
2023-03-11T18:56:08.124Z,94090.85
2023-03-11T18:58:34.914Z,94091.11
2023-03-11T19:01:06.234Z,94095.98
2023-03-11T19:03:33.940Z,94094.95
2023-03-11T19:06:00.887Z,94102.22
2023-03-11T19:08:28.657Z,94104.36
2023-03-11T19:10:55.805Z,94112.48
2023-03-11T19:13:22.784Z,94114.98
2023-03-11T19:15:50.214Z,94126.34
2023-03-11T19:18:17.387Z,94131.91
2023-03-11T19:20:44.202Z,94134.16
2023-03-11T19:23:11.197Z,94138.23
2023-03-11T19:25:39.033Z,94141.17
2023-03-11T19:28:05.727Z,94147.58
2023-03-11T19:30:32.532Z,94153.73
2023-03-11T19:32:59.911Z,94160.02
2023-03-11T19:35:26.736Z,94166.16
2023-03-11T19:37:57.240Z,94177.20
2023-03-11T19:40:29.310Z,94187.82
2023-03-11T19:43:00.269Z,94215.69
2023-03-11T19:45:31.601Z,94228.19
2023-03-11T19:47:59.584Z,94233.73
2023-03-11T19:50:26.612Z,94235.79
2023-03-11T19:52:53.625Z,94243.06
2023-03-11T19:55:20.434Z,94245.12
2023-03-11T19:57:47.568Z,94249.95
2023-03-11T20:00:14.987Z,94250.54
2023-03-11T20:02:41.894Z,94261.02
2023-03-11T20:05:09.559Z,94262.14
2023-03-11T20:07:36.373Z,94262.19
2023-03-11T20:10:03.975Z,94265.81
2023-03-11T20:12:30.882Z,94268.35
2023-03-11T20:14:57.966Z,94272.49
2023-03-11T20:17:24.775Z,94275.89
2023-03-11T20:19:51.722Z,94283.92
2023-03-11T20:22:19.862Z,94288.83
2023-03-11T20:24:47.253Z,94295.06
2023-03-11T20:27:14.749Z,94294.06
2023-03-11T20:29:41.558Z,94298.56
2023-03-11T20:32:08.479Z,94300.30
2023-03-11T20:34:36.991Z,94307.11
2023-03-11T20:37:04.135Z,94311.35
2023-03-11T20:39:30.990Z,94314.76
2023-03-11T20:41:58.312Z,94315.72
2023-03-11T20:44:25.620Z,94318.32
2023-03-11T20:46:54.314Z,94319.98
2023-03-11T20:49:21.788Z,94325.23
2023-03-11T20:51:48.682Z,94332.30
2023-03-11T20:54:16.461Z,94339.97
2023-03-11T20:56:43.625Z,94347.59
2023-03-11T20:59:13.616Z,94356.39
2023-03-11T21:01:40.670Z,94369.67
2023-03-11T21:04:07.623Z,94378.77
2023-03-11T21:06:40.579Z,94374.30
2023-03-11T21:09:12.159Z,94376.60
2023-03-11T21:11:39.138Z,94383.96
2023-03-11T21:14:06.771Z,94382.98
2023-03-11T21:16:34.712Z,94380.68
2023-03-11T21:19:04.933Z,94382.35
2023-03-11T21:21:32.222Z,94387.34
2023-03-11T21:23:59.615Z,94389.79
2023-03-11T21:26:26.469Z,94392.90
2023-03-11T21:28:54.192Z,94400.83
2023-03-11T21:31:24.714Z,94401.31
2023-03-11T21:33:54.646Z,94410.05
2023-03-11T21:36:22.257Z,94414.08
2023-03-11T21:38:50.274Z,94417.06
2023-03-11T21:41:20.197Z,94422.55
2023-03-11T21:43:47.806Z,94433.10
2023-03-11T21:46:18.533Z,94435.00
2023-03-11T21:48:47.022Z,94434.20
2023-03-11T21:51:15.654Z,94444.30
2023-03-11T21:53:43.104Z,94440.76
2023-03-11T21:56:10.295Z,94439.88
2023-03-11T21:58:37.336Z,94443.30
2023-03-11T22:01:04.992Z,94441.41
2023-03-11T22:03:35.198Z,94445.88
2023-03-11T22:06:08.231Z,94453.60
2023-03-11T22:08:35.338Z,94456.66
2023-03-11T22:11:05.993Z,94463.96
2023-03-11T22:13:33.230Z,94464.00
2023-03-11T22:16:06.792Z,94466.59
2023-03-11T22:18:34.077Z,94471.27
2023-03-11T22:21:01.694Z,94472.91
2023-03-11T22:23:29.030Z,94475.23
2023-03-11T22:25:55.950Z,94482.22
2023-03-11T22:28:23.388Z,94486.41
2023-03-11T22:30:50.363Z,94486.85
2023-03-11T22:33:17.914Z,94493.09
2023-03-11T22:35:56.405Z,94491.73
2023-03-11T22:38:23.432Z,94499.17
2023-03-11T22:40:51.256Z,94501.07
2023-03-11T22:43:18.219Z,94506.23
2023-03-11T22:45:45.815Z,94508.85
2023-03-11T22:48:12.835Z,94510.34
2023-03-11T22:50:44.515Z,94511.72
2023-03-11T22:53:12.591Z,94517.23
2023-03-11T22:55:41.236Z,94518.27
2023-03-11T22:58:08.490Z,94520.27
2023-03-11T23:00:36.280Z,94519.20
2023-03-11T23:03:03.812Z,94516.97
2023-03-11T23:05:31.079Z,94523.85
2023-03-11T23:07:57.907Z,94519.66
2023-03-11T23:10:24.662Z,94523.17
2023-03-11T23:12:51.330Z,94526.16
2023-03-11T23:15:18.856Z,94528.65
2023-03-11T23:17:45.715Z,94532.03
2023-03-11T23:20:15.105Z,94534.84
2023-03-11T23:22:43.119Z,94542.14
2023-03-11T23:25:15.453Z,94549.05
2023-03-11T23:27:44.653Z,94550.61
2023-03-11T23:30:13.980Z,94557.10
2023-03-11T23:32:40.969Z,94558.63
2023-03-11T23:35:09.078Z,94561.45
2023-03-11T23:37:35.919Z,94564.86
2023-03-11T23:40:04.393Z,94569.00
2023-03-11T23:42:35.088Z,94571.42
2023-03-11T23:45:02.061Z,94578.44
2023-03-11T23:47:28.818Z,94580.55
2023-03-11T23:49:55.675Z,94585.19
2023-03-11T23:52:22.824Z,94585.23
2023-03-11T23:54:49.912Z,94591.11
2023-03-11T23:57:16.925Z,94587.65
2023-03-11T23:59:44.175Z,94591.98
