createdAt,value
2023-02-22T00:04:15.471Z,88
2023-02-22T00:09:15.479Z,87.4
2023-02-22T00:14:15.496Z,86.6
2023-02-22T00:19:15.489Z,87
2023-02-22T00:24:15.516Z,88.4
2023-02-22T00:29:15.613Z,88.8
2023-02-22T00:34:15.544Z,89.7
2023-02-22T00:39:15.826Z,90.1
2023-02-22T00:44:15.737Z,90
2023-02-22T00:49:15.743Z,90.1
2023-02-22T00:54:15.793Z,90.3
2023-02-22T00:59:15.786Z,90.7
2023-02-22T01:04:15.680Z,90.6
2023-02-22T01:09:15.816Z,90.3
2023-02-22T01:14:15.974Z,90.1
2023-02-22T01:19:16.050Z,90.2
2023-02-22T01:24:15.870Z,89.8
2023-02-22T01:29:15.859Z,89.7
2023-02-22T01:34:16.113Z,89.6
2023-02-22T01:39:16.248Z,90.6
2023-02-22T01:44:16.055Z,90.5
2023-02-22T01:49:16.059Z,90.5
2023-02-22T01:54:16.208Z,90
2023-02-22T01:59:16.224Z,89.5
2023-02-22T02:04:16.418Z,90.3
2023-02-22T02:09:16.498Z,90.3
2023-02-22T02:14:16.304Z,90.9
2023-02-22T02:19:16.474Z,91.3
2023-02-22T02:24:16.231Z,91.4
2023-02-22T02:29:16.284Z,91
2023-02-22T02:34:16.268Z,91.3
2023-02-22T02:39:16.396Z,91.3
2023-02-22T02:44:16.638Z,91.5
2023-02-22T02:49:16.481Z,92.1
2023-02-22T02:54:16.494Z,92.2
2023-02-22T02:59:16.506Z,92.2
2023-02-22T03:04:16.649Z,92
2023-02-22T03:09:17.091Z,92.1
2023-02-22T03:14:16.591Z,92.2
2023-02-22T03:19:16.707Z,92.2
2023-02-22T03:24:16.571Z,93
2023-02-22T03:29:16.801Z,93.1
2023-02-22T03:34:16.642Z,93.4
2023-02-22T03:39:16.608Z,93.5
2023-02-22T03:44:16.597Z,93.6
2023-02-22T03:49:16.574Z,93.6
2023-02-22T03:54:16.770Z,93.9
2023-02-22T03:59:16.601Z,94.1
2023-02-22T04:04:16.643Z,94.4
2023-02-22T04:09:16.628Z,94.6
2023-02-22T04:14:16.643Z,94.9
2023-02-22T04:19:16.590Z,95.1
2023-02-22T04:24:16.570Z,95
2023-02-22T04:29:16.642Z,95.5
2023-02-22T04:34:16.563Z,95.1
2023-02-22T04:39:16.657Z,95
2023-02-22T04:44:16.606Z,95.1
2023-02-22T04:49:16.569Z,95.4
2023-02-22T04:54:16.600Z,95.5
2023-02-22T04:59:16.599Z,95.5
2023-02-22T05:04:16.793Z,95.5
2023-02-22T05:09:16.618Z,95.5
2023-02-22T05:14:16.553Z,95.1
2023-02-22T05:19:16.604Z,95.3
2023-02-22T05:24:16.548Z,95.5
2023-02-22T05:29:16.545Z,95.7
2023-02-22T05:34:16.541Z,95.6
2023-02-22T05:39:16.587Z,96
2023-02-22T05:44:16.550Z,96
2023-02-22T05:49:16.592Z,95.9
2023-02-22T05:54:16.581Z,96.1
2023-02-22T05:59:16.607Z,96.5
2023-02-22T06:04:16.596Z,97.1
2023-02-22T06:09:16.602Z,97.7
2023-02-22T06:14:16.778Z,98
2023-02-22T06:19:16.671Z,98
2023-02-22T06:24:16.649Z,97.9
2023-02-22T06:29:16.643Z,98.2
2023-02-22T06:34:17.138Z,98.8
2023-02-22T06:39:16.721Z,99.5
2023-02-22T06:44:17.054Z,99.5
2023-02-22T06:49:16.871Z,99.9
2023-02-22T06:54:17.159Z,99.7
2023-02-22T06:59:17.253Z,99.9
2023-02-22T07:04:17.166Z,99.9
2023-02-22T07:09:16.954Z,99.9
2023-02-22T07:14:17.173Z,99.9
2023-02-22T07:19:17.007Z,99.9
2023-02-22T07:24:16.967Z,99.9
2023-02-22T07:29:16.956Z,99.9
2023-02-22T07:34:17.427Z,99.9
2023-02-22T07:39:17.237Z,99.9
2023-02-22T07:44:17.893Z,99.9
2023-02-22T07:49:17.244Z,99.9
2023-02-22T07:54:17.233Z,99.9
2023-02-22T07:59:17.247Z,99.9
2023-02-22T08:04:17.264Z,99.9
2023-02-22T08:10:59.027Z,99.9
2023-02-22T08:15:59.108Z,99.9
2023-02-22T08:20:59.014Z,99.9
2023-02-22T08:25:59.041Z,99.9
2023-02-22T08:30:58.915Z,99.9
2023-02-22T08:35:59.098Z,99.9
2023-02-22T08:40:58.939Z,99.9
2023-02-22T08:45:59.016Z,99.7
2023-02-22T08:50:58.949Z,99.4
2023-02-22T08:55:58.978Z,99.4
2023-02-22T09:00:58.949Z,99.6
2023-02-22T09:05:58.979Z,99.7
2023-02-22T09:10:58.931Z,99.9
2023-02-22T09:15:58.998Z,99.9
2023-02-22T09:20:59.040Z,99.9
2023-02-22T09:25:58.976Z,99.9
2023-02-22T09:30:58.941Z,99.7
2023-02-22T09:35:59.010Z,99.8
2023-02-22T09:40:59.100Z,99.3
2023-02-22T09:45:58.983Z,99.7
2023-02-22T09:50:58.908Z,99.3
2023-02-22T09:55:59.037Z,99.3
2023-02-22T10:00:58.979Z,98
2023-02-22T10:05:58.966Z,97.9
2023-02-22T10:10:58.921Z,97.7
2023-02-22T10:15:58.982Z,97.4
2023-02-22T10:20:58.950Z,96.9
2023-02-22T10:25:58.958Z,96.5
2023-02-22T10:30:59.102Z,94.7
2023-02-22T10:35:59.025Z,93.5
2023-02-22T10:40:59.105Z,92.5
2023-02-22T10:45:59.021Z,91.9
2023-02-22T10:50:58.963Z,91.6
2023-02-22T10:55:59.047Z,91.4
2023-02-22T11:00:58.946Z,90.9
2023-02-22T11:05:59.034Z,90.6
2023-02-22T11:10:58.983Z,90.3
2023-02-22T11:15:59.119Z,90
2023-02-22T11:20:58.951Z,88.1
2023-02-22T11:25:58.956Z,87.5
2023-02-22T11:30:59.065Z,86.3
2023-02-22T11:35:59.016Z,85.6
2023-02-22T11:40:59.097Z,84.9
2023-02-22T11:46:00.544Z,85.3
2023-02-22T11:50:58.990Z,83.5
2023-02-22T11:55:59.054Z,82.5
2023-02-22T12:00:58.932Z,81.5
2023-02-22T12:05:58.999Z,82.6
2023-02-22T12:10:59.076Z,81.8
2023-02-22T12:15:59.125Z,82.3
2023-02-22T12:20:58.963Z,82
2023-02-22T12:25:58.951Z,82.7
2023-02-22T12:30:59.000Z,82.2
2023-02-22T12:35:59.164Z,82.5
2023-02-22T12:40:59.157Z,83.3
2023-02-22T12:45:58.975Z,83.3
2023-02-22T12:50:58.952Z,83.3
2023-02-22T12:55:59.009Z,83.4
2023-02-22T13:00:58.961Z,83.5
2023-02-22T13:05:59.007Z,83.4
2023-02-22T13:10:58.955Z,83.5
2023-02-22T13:15:59.083Z,84.1
2023-02-22T13:20:58.967Z,83.5
2023-02-22T13:25:58.981Z,82.3
2023-02-22T13:30:59.018Z,81.9
2023-02-22T13:35:59.000Z,81.4
2023-02-22T13:40:59.004Z,81
2023-02-22T13:45:58.964Z,81
2023-02-22T13:50:58.958Z,80
2023-02-22T13:55:58.997Z,79.2
2023-02-22T14:00:58.985Z,78.9
2023-02-22T14:05:58.985Z,78.9
2023-02-22T14:10:58.949Z,78.9
2023-02-22T14:15:59.129Z,78.9
2023-02-22T14:20:58.946Z,78.9
2023-02-22T14:25:58.987Z,77.2
2023-02-22T14:30:58.967Z,77.2
2023-02-22T14:35:59.030Z,77.2
2023-02-22T14:40:58.970Z,77.2
2023-02-22T14:45:59.214Z,77.2
2023-02-22T14:51:00.642Z,77.2
2023-02-22T14:55:59.190Z,77.2
2023-02-22T15:00:58.976Z,77.2
2023-02-22T15:05:59.015Z,77.2
2023-02-22T15:10:58.948Z,77.2
2023-02-22T15:16:01.323Z,77.2
2023-02-22T15:20:58.978Z,77.2
2023-02-22T15:25:58.967Z,77.2
2023-02-22T15:30:58.977Z,77.8
2023-02-22T15:35:59.000Z,77.8
2023-02-22T15:40:58.970Z,78.2
2023-02-22T15:45:59.080Z,78.7
2023-02-22T15:50:58.951Z,78.9
2023-02-22T15:55:59.038Z,79.4
2023-02-22T16:00:59.008Z,79.4
2023-02-22T16:05:58.973Z,80.2
2023-02-22T16:10:58.979Z,80.2
2023-02-22T16:15:59.035Z,80.7
2023-02-22T16:20:58.979Z,80.3
2023-02-22T16:25:58.983Z,80.3
2023-02-22T16:30:59.062Z,80.3
2023-02-22T16:35:59.150Z,80.3
2023-02-22T16:40:58.977Z,80.3
2023-02-22T16:45:59.005Z,81.3
2023-02-22T16:50:58.973Z,82.2
2023-02-22T16:55:58.985Z,82.6
2023-02-22T17:00:58.996Z,82
2023-02-22T17:05:58.999Z,82.3
2023-02-22T17:10:58.972Z,82.6
2023-02-22T17:15:59.013Z,82.7
2023-02-22T17:20:58.956Z,82.8
2023-02-22T17:25:58.967Z,82.9
2023-02-22T17:30:58.961Z,83.1
2023-02-22T17:35:59.046Z,83.2
2023-02-22T17:40:58.991Z,83.3
2023-02-22T17:45:58.987Z,83.1
2023-02-22T17:50:58.987Z,82.7
2023-02-22T17:55:59.005Z,82.6
2023-02-22T18:00:59.311Z,82.4
2023-02-22T18:05:58.985Z,82.3
2023-02-22T18:10:59.007Z,82.5
2023-02-22T18:15:59.110Z,82.3
2023-02-22T18:20:59.026Z,82.4
2023-02-22T18:26:09.978Z,82.4
2023-02-22T18:30:58.985Z,82.6
2023-02-22T18:35:58.986Z,82.5
2023-02-22T18:40:59.015Z,82.7
2023-02-22T18:45:58.950Z,83
2023-02-22T18:50:58.961Z,83.2
2023-02-22T18:55:59.000Z,83.5
2023-02-22T19:00:58.948Z,83.4
2023-02-22T19:05:58.981Z,83.2
2023-02-22T19:10:59.069Z,83.4
2023-02-22T19:15:59.008Z,83.8
2023-02-22T19:20:58.949Z,83.7
2023-02-22T19:25:59.092Z,84.1
2023-02-22T19:30:59.209Z,84.2
2023-02-22T19:35:59.114Z,84.3
2023-02-22T19:40:58.983Z,83.9
2023-02-22T19:45:59.045Z,85.4
2023-02-22T19:50:59.027Z,84.8
2023-02-22T19:55:59.020Z,85.2
2023-02-22T20:00:59.039Z,85
2023-02-22T20:05:58.989Z,84
2023-02-22T20:10:59.056Z,83.8
2023-02-22T20:15:59.130Z,83.8
2023-02-22T20:20:59.045Z,83.6
2023-02-22T20:25:59.108Z,83.8
2023-02-22T20:30:59.006Z,84.1
2023-02-22T20:35:59.149Z,84.3
2023-02-22T20:40:59.002Z,86
2023-02-22T20:45:59.081Z,83.9
2023-02-22T20:50:58.976Z,83.8
2023-02-22T20:55:59.060Z,83.7
2023-02-22T21:00:58.998Z,85.5
2023-02-22T21:05:58.989Z,84.7
2023-02-22T21:10:58.959Z,83.1
2023-02-22T21:15:59.004Z,83
2023-02-22T21:25:58.972Z,82.8
2023-02-22T21:30:59.066Z,83.4
2023-02-22T21:35:59.006Z,83.9
2023-02-22T21:40:58.962Z,83.9
2023-02-22T21:45:59.140Z,84.3
2023-02-22T21:50:59.004Z,84.3
2023-02-22T21:55:59.186Z,84
2023-02-22T22:00:59.033Z,85
2023-02-22T22:05:59.188Z,85.3
2023-02-22T22:10:58.999Z,85.2
2023-02-22T22:15:59.087Z,85.5
2023-02-22T22:20:59.023Z,85.9
2023-02-22T22:25:59.013Z,86.2
2023-02-22T22:30:59.099Z,86.9
2023-02-22T22:35:59.027Z,87.3
2023-02-22T22:40:58.996Z,87.5
2023-02-22T22:45:59.078Z,88.3
2023-02-22T22:50:59.011Z,88.8
2023-02-22T22:55:59.029Z,89.1
2023-02-22T23:00:59.040Z,89.9
2023-02-22T23:05:59.025Z,90.2
2023-02-22T23:10:59.018Z,90.2
2023-02-22T23:15:59.072Z,90.3
2023-02-22T23:20:59.022Z,90.3
2023-02-22T23:25:59.043Z,90.3
2023-02-22T23:30:59.078Z,90.8
2023-02-22T23:35:59.067Z,90.8
2023-02-22T23:40:59.019Z,91.1
2023-02-22T23:45:59.034Z,93.3
2023-02-22T23:50:59.036Z,92.3
2023-02-22T23:55:59.061Z,91.9
