createdAt,value
2017-10-24T00:09:16.906Z,74.6
2017-10-24T00:19:31.155Z,75.2
2017-10-24T00:29:45.054Z,75.7
2017-10-24T00:39:58.558Z,75.4
2017-10-24T00:50:10.584Z,76.4
2017-10-24T01:00:55.315Z,76.1
2017-10-24T01:11:09.419Z,76.0
2017-10-24T01:21:23.626Z,76.6
2017-10-24T01:31:38.136Z,76.0
2017-10-24T01:41:52.382Z,76.3
2017-10-24T01:52:06.633Z,75.9
2017-10-24T02:02:18.972Z,76.1
2017-10-24T02:12:32.877Z,76.0
2017-10-24T02:22:46.988Z,76.2
2017-10-24T02:33:01.349Z,76.8
2017-10-24T02:43:15.759Z,76.6
2017-10-24T02:54:00.320Z,77.0
2017-10-24T03:04:14.729Z,76.5
2017-10-24T03:14:28.725Z,76.5
2017-10-24T03:24:43.178Z,76.3
2017-10-24T03:34:57.425Z,76.2
2017-10-24T03:45:09.317Z,76.1
2017-10-24T03:55:23.841Z,75.5
2017-10-24T04:05:37.721Z,75.1
2017-10-24T04:15:52.040Z,75.7
2017-10-24T04:26:06.222Z,75.9
2017-10-24T04:36:20.453Z,76.2
2017-10-24T04:46:34.468Z,75.8
2017-10-24T04:56:47.992Z,75.9
2017-10-24T05:06:59.443Z,76.1
2017-10-24T05:17:11.534Z,76.5
2017-10-24T05:27:25.519Z,76.4
2017-10-24T05:37:40.131Z,76.4
2017-10-24T05:47:53.924Z,76.5
2017-10-24T05:58:07.149Z,76.7
2017-10-24T06:08:18.563Z,76.9
2017-10-24T06:18:33.037Z,76.8
2017-10-24T06:28:47.392Z,77.0
2017-10-24T06:39:01.441Z,77.3
2017-10-24T06:49:15.826Z,77.9
2017-10-24T07:00:00.423Z,77.4
2017-10-24T07:10:14.654Z,77.3
2017-10-24T07:20:26.961Z,77.4
2017-10-24T07:30:41.143Z,77.7
2017-10-24T07:40:55.283Z,78.0
2017-10-24T07:51:09.409Z,78.2
2017-10-24T08:01:23.615Z,77.3
2017-10-24T08:11:37.659Z,77.3
2017-10-24T08:21:52.235Z,77.5
2017-10-24T08:32:06.540Z,78.1
2017-10-24T08:42:20.453Z,78.2
2017-10-24T08:52:34.464Z,78.8
2017-10-24T09:02:50.228Z,78.2
2017-10-24T09:13:04.334Z,78.3
2017-10-24T09:23:16.322Z,78.2
2017-10-24T09:33:43.518Z,78.6
2017-10-24T09:43:54.600Z,78.5
2017-10-24T09:54:13.678Z,78.8
2017-10-24T10:04:29.063Z,78.8
2017-10-24T10:14:43.584Z,79.1
2017-10-24T10:24:57.969Z,79.3
2017-10-24T10:35:12.291Z,79.3
2017-10-24T10:45:30.543Z,79.5
2017-10-24T10:56:25.126Z,79.3
2017-10-24T11:07:16.435Z,79.0
2017-10-24T11:17:35.337Z,79.4
2017-10-24T11:27:52.080Z,79.5
2017-10-24T11:38:06.451Z,79.5
2017-10-24T11:48:23.171Z,79.2
2017-10-24T11:58:34.978Z,79.2
2017-10-24T12:08:49.158Z,79.3
2017-10-24T12:19:03.109Z,79.4
2017-10-24T12:29:16.317Z,79.0
2017-10-24T12:40:01.043Z,79.0
2017-10-24T12:50:12.486Z,79.0
2017-10-24T13:00:26.766Z,79.5
2017-10-24T13:10:40.732Z,79.7
2017-10-24T13:20:55.392Z,80.1
2017-10-24T13:31:39.834Z,80.3
2017-10-24T13:41:54.400Z,79.8
2017-10-24T13:52:08.146Z,79.8
2017-10-24T14:02:22.621Z,79.6
2017-10-24T14:12:36.845Z,79.6
2017-10-24T14:22:50.920Z,79.7
2017-10-24T14:33:05.371Z,79.5
2017-10-24T14:43:19.557Z,79.7
2017-10-24T14:53:33.630Z,79.6
2017-10-24T15:04:36.202Z,79.5
2017-10-24T15:14:49.637Z,79.3
2017-10-24T15:25:03.860Z,79.3
2017-10-24T15:35:18.336Z,79.4
2017-10-24T15:45:32.469Z,79.1
2017-10-24T15:55:46.807Z,79.3
2017-10-24T16:06:01.143Z,79.3
2017-10-24T16:16:13.198Z,79.2
2017-10-24T16:26:27.457Z,79.6
2017-10-24T16:36:41.568Z,79.5
2017-10-24T16:46:56.190Z,80.1
2017-10-24T16:57:10.090Z,81.0
2017-10-24T17:07:22.521Z,81.2
2017-10-24T17:17:36.502Z,81.7
2017-10-24T17:27:50.820Z,81.5
2017-10-24T17:38:05.873Z,81.4
2017-10-24T17:48:19.902Z,82.0
2017-10-24T17:59:05.307Z,82.2
2017-10-24T18:09:19.561Z,82.2
2017-10-24T18:20:07.780Z,82.7
2017-10-24T18:30:22.716Z,82.3
2017-10-24T18:40:37.021Z,82.7
2017-10-24T18:50:51.047Z,82.1
2017-10-24T19:01:05.583Z,82.0
2017-10-24T19:11:20.004Z,82.4
2017-10-24T19:21:33.734Z,82.2
2017-10-24T19:31:49.171Z,81.8
2017-10-24T19:42:03.506Z,82.3
2017-10-24T19:52:17.457Z,81.6
2017-10-24T20:03:02.109Z,82.5
2017-10-24T20:13:46.578Z,82.9
2017-10-24T20:23:57.919Z,81.7
2017-10-24T20:34:09.157Z,82.5
2017-10-24T20:44:23.452Z,81.7
2017-10-24T20:54:37.785Z,81.5
2017-10-24T21:04:51.916Z,81.4
2017-10-24T21:15:36.666Z,81.9
2017-10-24T21:25:48.151Z,82.4
2017-10-24T21:36:02.662Z,82.4
2017-10-24T21:46:16.722Z,81.7
2017-10-24T21:56:30.572Z,82.1
2017-10-24T22:06:44.217Z,81.9
2017-10-24T22:16:58.558Z,81.6
2017-10-24T22:27:43.067Z,81.7
2017-10-24T22:38:28.515Z,81.4
2017-10-24T22:48:42.778Z,81.2
2017-10-24T22:58:57.141Z,81.1
2017-10-24T23:09:11.293Z,81.5
2017-10-24T23:19:25.963Z,81.7
2017-10-24T23:29:39.492Z,81.3
2017-10-24T23:39:51.794Z,81.6
2017-10-24T23:50:06.124Z,81.4
