createdAt,value
2017-11-07T00:01:07.180Z,4.55
2017-11-07T00:03:34.006Z,4.90
2017-11-07T00:06:00.819Z,4.78
2017-11-07T00:08:27.627Z,4.68
2017-11-07T00:10:54.463Z,4.30
2017-11-07T00:13:21.263Z,3.90
2017-11-07T00:15:48.040Z,4.22
2017-11-07T00:18:14.876Z,4.55
2017-11-07T00:20:41.691Z,4.90
2017-11-07T00:23:08.482Z,5.00
2017-11-07T00:25:35.329Z,4.60
2017-11-07T00:28:02.151Z,5.00
2017-11-07T00:30:28.934Z,4.35
2017-11-07T00:32:56.028Z,4.05
2017-11-07T00:35:22.814Z,3.90
2017-11-07T00:37:49.598Z,4.15
2017-11-07T00:40:16.667Z,4.53
2017-11-07T00:42:43.471Z,4.70
2017-11-07T00:45:10.283Z,4.22
2017-11-07T00:47:37.120Z,4.25
2017-11-07T00:50:03.902Z,4.18
2017-11-07T00:52:30.694Z,4.35
2017-11-07T00:54:57.506Z,3.90
2017-11-07T00:57:24.294Z,4.00
2017-11-07T00:59:51.078Z,4.32
2017-11-07T01:02:17.916Z,4.10
2017-11-07T01:04:44.703Z,4.10
2017-11-07T01:07:11.516Z,4.40
2017-11-07T01:09:38.301Z,4.20
2017-11-07T01:12:05.131Z,4.30
2017-11-07T01:14:31.913Z,4.10
2017-11-07T01:16:58.714Z,3.55
2017-11-07T01:19:25.535Z,4.20
2017-11-07T01:21:52.344Z,4.10
2017-11-07T01:24:19.168Z,4.00
2017-11-07T01:26:45.942Z,3.80
2017-11-07T01:29:12.755Z,3.90
2017-11-07T01:31:39.558Z,2.92
2017-11-07T01:34:06.338Z,3.28
2017-11-07T01:36:33.118Z,3.30
2017-11-07T01:38:59.921Z,3.10
2017-11-07T01:41:26.710Z,3.80
2017-11-07T01:43:53.502Z,3.50
2017-11-07T01:46:20.334Z,3.42
2017-11-07T01:48:47.151Z,3.72
2017-11-07T01:51:13.985Z,3.60
2017-11-07T01:53:40.819Z,3.47
2017-11-07T01:56:07.622Z,3.83
2017-11-07T01:58:34.397Z,3.60
2017-11-07T02:01:01.231Z,3.70
2017-11-07T02:03:28.056Z,3.80
2017-11-07T02:05:54.907Z,3.10
2017-11-07T02:08:21.721Z,3.30
2017-11-07T02:10:48.548Z,3.40
2017-11-07T02:13:15.340Z,3.17
2017-11-07T02:15:42.167Z,3.40
2017-11-07T02:18:08.990Z,2.80
2017-11-07T02:20:35.775Z,3.47
2017-11-07T02:23:02.605Z,3.30
2017-11-07T02:25:29.397Z,3.08
2017-11-07T02:27:56.531Z,3.20
2017-11-07T02:30:23.389Z,3.00
2017-11-07T02:32:50.162Z,3.30
2017-11-07T02:35:16.958Z,3.30
2017-11-07T02:37:43.831Z,2.90
2017-11-07T02:40:10.676Z,2.70
2017-11-07T02:42:37.480Z,2.60
2017-11-07T02:45:04.298Z,2.62
2017-11-07T02:47:31.172Z,2.50
2017-11-07T02:49:58.016Z,2.45
2017-11-07T02:52:25.172Z,2.50
2017-11-07T02:54:51.949Z,2.30
2017-11-07T02:57:18.742Z,2.28
2017-11-07T02:59:45.591Z,2.30
2017-11-07T03:02:12.407Z,2.35
2017-11-07T03:04:39.223Z,2.10
2017-11-07T03:07:06.033Z,2.40
2017-11-07T03:09:32.840Z,2.20
2017-11-07T03:11:59.651Z,2.20
2017-11-07T03:14:26.479Z,2.50
2017-11-07T03:16:53.291Z,2.40
2017-11-07T03:19:20.123Z,2.50
2017-11-07T03:21:46.918Z,2.70
2017-11-07T03:24:13.743Z,2.53
2017-11-07T03:26:40.558Z,2.67
2017-11-07T03:29:07.395Z,2.80
2017-11-07T03:31:34.166Z,2.50
2017-11-07T03:34:00.946Z,2.80
2017-11-07T03:36:27.757Z,3.00
2017-11-07T03:38:54.531Z,2.60
2017-11-07T03:41:21.314Z,2.60
2017-11-07T03:43:48.115Z,2.50
2017-11-07T03:46:14.895Z,2.90
2017-11-07T03:48:41.697Z,2.73
2017-11-07T03:51:08.786Z,2.90
2017-11-07T03:53:35.831Z,3.00
2017-11-07T03:56:02.615Z,3.10
2017-11-07T03:58:29.455Z,2.90
2017-11-07T04:00:56.263Z,2.70
2017-11-07T04:03:23.067Z,3.10
2017-11-07T04:05:49.877Z,3.10
2017-11-07T04:08:16.660Z,2.90
2017-11-07T04:10:43.474Z,3.00
2017-11-07T04:13:10.302Z,2.90
2017-11-07T04:15:37.114Z,3.00
2017-11-07T04:18:04.164Z,4.18
2017-11-07T04:20:30.973Z,4.00
2017-11-07T04:22:57.798Z,3.55
2017-11-07T04:25:24.578Z,3.67
2017-11-07T04:27:51.443Z,4.00
2017-11-07T04:30:18.213Z,3.55
2017-11-07T04:32:45.000Z,3.15
2017-11-07T04:35:11.814Z,2.60
2017-11-07T04:37:38.586Z,2.37
2017-11-07T04:40:05.377Z,2.30
2017-11-07T04:42:32.214Z,2.40
2017-11-07T04:44:59.019Z,2.50
2017-11-07T04:47:25.791Z,2.83
2017-11-07T04:49:52.605Z,2.50
2017-11-07T04:52:19.407Z,2.17
2017-11-07T04:54:46.211Z,2.00
2017-11-07T04:57:13.044Z,2.30
2017-11-07T04:59:40.084Z,2.30
2017-11-07T05:02:06.864Z,2.50
2017-11-07T05:04:33.658Z,2.67
2017-11-07T05:07:00.467Z,2.20
2017-11-07T05:09:27.263Z,2.70
2017-11-07T05:11:54.058Z,2.50
2017-11-07T05:14:20.838Z,2.40
2017-11-07T05:16:47.646Z,2.33
2017-11-07T05:19:14.475Z,1.90
2017-11-07T05:21:41.278Z,2.12
2017-11-07T05:24:08.055Z,1.83
2017-11-07T05:26:34.895Z,2.00
2017-11-07T05:29:01.708Z,1.90
2017-11-07T05:31:28.510Z,2.25
2017-11-07T05:33:55.344Z,2.17
2017-11-07T05:36:22.151Z,2.20
2017-11-07T05:38:48.936Z,2.40
2017-11-07T05:41:15.745Z,2.30
2017-11-07T05:43:42.563Z,2.12
2017-11-07T05:46:09.379Z,2.20
2017-11-07T05:48:36.224Z,2.37
2017-11-07T05:51:03.051Z,2.40
2017-11-07T05:53:29.853Z,2.42
2017-11-07T05:55:56.673Z,2.30
2017-11-07T05:58:23.462Z,2.30
2017-11-07T06:00:50.249Z,2.40
2017-11-07T06:03:17.045Z,2.20
2017-11-07T06:05:43.882Z,2.00
2017-11-07T06:08:10.980Z,2.30
2017-11-07T06:10:37.773Z,2.17
2017-11-07T06:13:04.570Z,2.37
2017-11-07T06:15:31.380Z,2.30
2017-11-07T06:17:58.207Z,2.60
2017-11-07T06:20:25.021Z,2.75
2017-11-07T06:22:51.789Z,2.85
2017-11-07T06:25:18.611Z,2.90
2017-11-07T06:27:45.388Z,2.50
2017-11-07T06:30:12.186Z,2.40
2017-11-07T06:32:39.001Z,2.83
2017-11-07T06:35:06.299Z,3.03
2017-11-07T06:37:33.131Z,3.72
2017-11-07T06:39:59.931Z,4.22
2017-11-07T06:42:26.763Z,3.65
2017-11-07T06:44:53.572Z,3.60
2017-11-07T06:47:20.383Z,3.42
2017-11-07T06:49:47.198Z,3.60
2017-11-07T06:52:13.977Z,3.50
2017-11-07T06:54:41.112Z,3.83
2017-11-07T06:57:07.890Z,4.00
2017-11-07T06:59:34.711Z,4.20
2017-11-07T07:02:01.554Z,4.60
2017-11-07T07:04:28.400Z,4.97
2017-11-07T07:06:55.206Z,5.40
2017-11-07T07:09:21.994Z,5.07
2017-11-07T07:11:48.767Z,5.40
2017-11-07T07:14:15.597Z,5.00
2017-11-07T07:16:42.407Z,4.87
2017-11-07T07:19:09.239Z,3.95
2017-11-07T07:21:36.055Z,3.47
2017-11-07T07:24:02.830Z,3.40
2017-11-07T07:26:29.633Z,4.05
2017-11-07T07:28:56.473Z,3.80
2017-11-07T07:31:23.320Z,3.25
2017-11-07T07:33:50.135Z,3.33
2017-11-07T07:36:16.999Z,3.58
2017-11-07T07:38:43.841Z,6.00
2017-11-07T07:41:10.626Z,6.90
2017-11-07T07:43:37.445Z,6.03
2017-11-07T07:46:04.268Z,5.10
2017-11-07T07:48:31.083Z,4.80
2017-11-07T07:50:57.904Z,4.70
2017-11-07T07:53:24.711Z,5.35
2017-11-07T07:55:51.553Z,6.15
2017-11-07T07:58:18.342Z,5.80
2017-11-07T08:00:45.155Z,5.30
2017-11-07T08:03:11.942Z,5.40
2017-11-07T08:05:38.741Z,4.30
2017-11-07T08:08:05.795Z,4.40
2017-11-07T08:10:32.582Z,4.50
2017-11-07T08:12:59.415Z,4.47
2017-11-07T08:15:26.218Z,3.80
2017-11-07T08:17:53.051Z,4.60
2017-11-07T08:20:19.853Z,4.80
2017-11-07T08:22:46.679Z,4.95
2017-11-07T08:25:13.508Z,4.45
2017-11-07T08:27:40.352Z,4.30
2017-11-07T08:30:07.372Z,5.50
2017-11-07T08:32:34.225Z,11.40
2017-11-07T08:35:01.006Z,6.65
2017-11-07T08:37:27.828Z,4.05
2017-11-07T08:39:54.648Z,3.50
2017-11-07T08:42:21.422Z,3.20
2017-11-07T08:44:48.264Z,3.72
2017-11-07T08:47:15.111Z,3.80
2017-11-07T08:49:41.908Z,3.80
2017-11-07T08:52:08.727Z,3.92
2017-11-07T08:54:35.510Z,3.80
2017-11-07T08:57:02.352Z,4.00
2017-11-07T08:59:29.138Z,4.15
2017-11-07T09:01:55.930Z,3.55
2017-11-07T09:04:22.722Z,3.50
2017-11-07T09:06:49.556Z,3.65
2017-11-07T09:09:16.365Z,3.53
2017-11-07T09:11:43.167Z,3.33
2017-11-07T09:14:09.982Z,4.30
2017-11-07T09:16:36.807Z,4.20
2017-11-07T09:19:03.594Z,4.10
2017-11-07T09:21:30.402Z,3.03
2017-11-07T09:23:57.210Z,3.40
2017-11-07T09:26:24.015Z,3.50
2017-11-07T09:28:50.872Z,3.67
2017-11-07T09:31:17.931Z,3.75
2017-11-07T09:33:44.733Z,3.40
2017-11-07T09:36:11.540Z,3.25
2017-11-07T09:38:38.322Z,3.37
2017-11-07T09:41:05.166Z,3.20
2017-11-07T09:43:31.985Z,3.20
2017-11-07T09:45:58.815Z,2.90
2017-11-07T09:48:25.616Z,2.80
2017-11-07T09:50:52.390Z,3.10
2017-11-07T09:53:19.194Z,3.25
2017-11-07T09:55:46.005Z,3.20
2017-11-07T09:58:12.807Z,2.53
2017-11-07T10:00:39.581Z,2.65
2017-11-07T10:03:06.403Z,3.00
2017-11-07T10:05:33.231Z,2.60
2017-11-07T10:08:00.036Z,2.60
2017-11-07T10:10:26.877Z,2.60
2017-11-07T10:12:53.683Z,2.60
2017-11-07T10:15:20.462Z,2.60
2017-11-07T10:17:47.255Z,2.50
2017-11-07T10:20:14.079Z,2.40
2017-11-07T10:22:40.906Z,2.25
2017-11-07T10:25:07.693Z,2.42
2017-11-07T10:27:34.497Z,2.50
2017-11-07T10:30:01.311Z,2.57
2017-11-07T10:32:28.090Z,2.58
2017-11-07T10:34:54.929Z,2.70
2017-11-07T10:37:21.699Z,2.60
2017-11-07T10:39:48.568Z,3.10
2017-11-07T10:42:15.387Z,2.87
2017-11-07T10:44:42.164Z,2.80
2017-11-07T10:47:08.990Z,3.10
2017-11-07T10:49:35.769Z,2.40
2017-11-07T10:52:02.826Z,2.70
2017-11-07T10:54:29.630Z,2.67
2017-11-07T10:56:56.406Z,2.50
2017-11-07T10:59:23.255Z,2.40
2017-11-07T11:01:50.067Z,2.97
2017-11-07T11:04:16.838Z,2.40
2017-11-07T11:06:43.642Z,2.62
2017-11-07T11:09:10.464Z,2.50
2017-11-07T11:11:37.280Z,2.60
2017-11-07T11:14:04.070Z,2.90
2017-11-07T11:16:30.852Z,2.70
2017-11-07T11:18:57.690Z,2.70
2017-11-07T11:21:24.496Z,2.40
2017-11-07T11:23:51.332Z,2.50
2017-11-07T11:26:18.156Z,2.53
2017-11-07T11:28:44.971Z,2.60
2017-11-07T11:31:11.794Z,3.30
2017-11-07T11:33:38.629Z,2.55
2017-11-07T11:36:05.421Z,2.70
2017-11-07T11:38:32.236Z,2.85
2017-11-07T11:40:59.043Z,3.15
2017-11-07T11:43:25.887Z,3.00
2017-11-07T11:45:52.725Z,2.80
2017-11-07T11:48:19.534Z,2.93
2017-11-07T11:50:46.318Z,2.90
2017-11-07T11:53:13.110Z,2.90
2017-11-07T11:55:39.939Z,2.90
2017-11-07T11:58:06.748Z,3.00
2017-11-07T12:00:33.604Z,2.80
2017-11-07T12:03:00.447Z,2.60
2017-11-07T12:05:27.267Z,2.95
2017-11-07T12:07:54.355Z,2.93
2017-11-07T12:10:22.104Z,3.70
2017-11-07T12:12:48.914Z,3.40
2017-11-07T12:15:15.702Z,3.30
2017-11-07T12:17:42.482Z,2.80
2017-11-07T12:20:09.322Z,2.78
2017-11-07T12:22:36.106Z,2.92
2017-11-07T12:25:02.959Z,2.75
2017-11-07T12:27:29.738Z,2.92
2017-11-07T12:29:56.521Z,2.70
2017-11-07T12:32:23.321Z,2.70
2017-11-07T12:34:50.148Z,2.58
2017-11-07T12:37:16.983Z,2.80
2017-11-07T12:39:43.879Z,2.90
2017-11-07T12:42:10.655Z,3.05
2017-11-07T12:44:37.449Z,3.10
2017-11-07T12:47:04.246Z,3.50
2017-11-07T12:49:31.097Z,2.90
2017-11-07T12:51:57.907Z,3.03
2017-11-07T12:54:24.691Z,3.13
2017-11-07T12:56:51.522Z,2.70
2017-11-07T12:59:18.298Z,2.90
2017-11-07T13:01:45.152Z,2.90
2017-11-07T13:04:11.964Z,2.60
2017-11-07T13:06:38.743Z,2.57
2017-11-07T13:09:05.587Z,2.60
2017-11-07T13:11:32.404Z,2.20
2017-11-07T13:13:59.204Z,2.30
2017-11-07T13:16:26.018Z,2.10
2017-11-07T13:18:52.839Z,2.33
2017-11-07T13:21:19.634Z,1.80
2017-11-07T13:23:46.690Z,1.83
2017-11-07T13:26:13.536Z,2.20
2017-11-07T13:28:40.338Z,1.80
2017-11-07T13:31:07.204Z,1.80
2017-11-07T13:33:34.015Z,2.08
2017-11-07T13:36:01.122Z,2.03
2017-11-07T13:38:27.960Z,1.65
2017-11-07T13:40:54.741Z,1.70
2017-11-07T13:43:21.558Z,1.60
2017-11-07T13:45:48.371Z,1.60
2017-11-07T13:48:15.147Z,1.50
2017-11-07T13:50:42.174Z,1.60
2017-11-07T13:53:09.005Z,1.60
2017-11-07T13:55:35.839Z,1.52
2017-11-07T13:58:02.650Z,1.80
2017-11-07T14:00:29.465Z,1.60
2017-11-07T14:02:56.279Z,1.80
2017-11-07T14:05:23.091Z,1.60
2017-11-07T14:07:49.894Z,2.10
2017-11-07T14:10:16.724Z,1.90
2017-11-07T14:12:43.514Z,1.97
2017-11-07T14:15:10.340Z,1.50
2017-11-07T14:17:37.127Z,1.50
2017-11-07T14:20:03.950Z,1.80
2017-11-07T14:22:30.736Z,1.67
2017-11-07T14:24:57.559Z,1.80
2017-11-07T14:27:24.389Z,1.70
2017-11-07T14:29:51.458Z,1.62
2017-11-07T14:32:18.295Z,1.60
2017-11-07T14:34:45.074Z,2.08
2017-11-07T14:37:11.867Z,1.80
2017-11-07T14:39:38.696Z,1.90
2017-11-07T14:42:05.518Z,2.05
2017-11-07T14:44:32.389Z,2.10
2017-11-07T14:46:59.203Z,1.83
2017-11-07T14:49:26.034Z,1.80
2017-11-07T14:51:52.851Z,1.55
2017-11-07T14:54:19.662Z,2.15
2017-11-07T14:56:46.499Z,1.90
2017-11-07T14:59:13.311Z,1.87
2017-11-07T15:01:40.128Z,1.90
2017-11-07T15:04:06.983Z,2.20
2017-11-07T15:06:33.803Z,1.90
2017-11-07T15:09:00.651Z,1.80
2017-11-07T15:11:27.433Z,1.95
2017-11-07T15:13:54.226Z,2.40
2017-11-07T15:16:21.052Z,2.30
2017-11-07T15:18:47.830Z,2.62
2017-11-07T15:21:14.645Z,2.42
2017-11-07T15:23:41.463Z,2.30
2017-11-07T15:26:08.281Z,2.10
2017-11-07T15:28:35.124Z,2.25
2017-11-07T15:31:01.916Z,2.33
2017-11-07T15:33:28.756Z,2.50
2017-11-07T15:35:55.539Z,2.20
2017-11-07T15:38:22.343Z,2.30
2017-11-07T15:40:49.141Z,2.17
2017-11-07T15:43:15.927Z,2.60
2017-11-07T15:45:42.746Z,2.50
2017-11-07T15:48:09.529Z,2.40
2017-11-07T15:50:36.310Z,5.40
2017-11-07T15:53:03.147Z,5.95
2017-11-07T15:55:29.976Z,4.07
2017-11-07T15:57:56.827Z,3.40
2017-11-07T16:00:23.615Z,2.30
2017-11-07T16:02:50.429Z,2.40
2017-11-07T16:05:17.230Z,2.97
2017-11-07T16:07:44.043Z,2.80
2017-11-07T16:10:10.867Z,2.60
2017-11-07T16:12:37.685Z,2.50
2017-11-07T16:15:04.491Z,2.80
2017-11-07T16:17:31.294Z,2.40
2017-11-07T16:19:58.128Z,2.15
2017-11-07T16:22:24.973Z,2.95
2017-11-07T16:24:51.773Z,2.80
2017-11-07T16:27:18.605Z,2.50
2017-11-07T16:29:45.446Z,2.60
2017-11-07T16:32:12.243Z,2.60
2017-11-07T16:34:39.039Z,2.87
2017-11-07T16:37:05.852Z,3.67
2017-11-07T16:39:32.645Z,3.40
2017-11-07T16:41:59.457Z,2.95
2017-11-07T16:44:26.279Z,3.10
2017-11-07T16:46:53.115Z,2.85
2017-11-07T16:49:19.890Z,3.30
2017-11-07T16:51:46.712Z,2.50
2017-11-07T16:54:13.543Z,2.60
2017-11-07T16:56:40.326Z,2.85
2017-11-07T16:59:07.170Z,3.25
2017-11-07T17:01:34.011Z,3.10
2017-11-07T17:04:00.835Z,2.70
2017-11-07T17:06:27.732Z,2.92
2017-11-07T17:08:54.523Z,3.12
2017-11-07T17:11:21.381Z,3.17
2017-11-07T17:13:48.195Z,3.00
2017-11-07T17:16:15.191Z,2.93
2017-11-07T17:18:42.012Z,2.90
2017-11-07T17:21:09.167Z,3.00
2017-11-07T17:23:36.000Z,3.20
2017-11-07T17:26:02.782Z,3.00
2017-11-07T17:28:29.599Z,3.10
2017-11-07T17:30:56.435Z,3.20
2017-11-07T17:33:23.215Z,3.40
2017-11-07T17:35:50.067Z,3.40
2017-11-07T17:38:17.155Z,3.17
2017-11-07T17:40:43.934Z,3.30
2017-11-07T17:43:10.771Z,3.40
2017-11-07T17:45:37.592Z,3.37
2017-11-07T17:48:04.402Z,3.25
2017-11-07T17:50:31.198Z,3.50
2017-11-07T17:52:57.981Z,3.30
2017-11-07T17:55:24.816Z,3.50
2017-11-07T17:57:51.773Z,3.20
2017-11-07T18:00:19.059Z,3.80
2017-11-07T18:02:47.139Z,3.33
2017-11-07T18:05:14.244Z,3.40
2017-11-07T18:07:41.709Z,2.90
2017-11-07T18:10:08.774Z,3.28
2017-11-07T18:12:35.623Z,3.20
2017-11-07T18:15:02.425Z,2.90
2017-11-07T18:17:29.247Z,3.50
2017-11-07T18:19:56.080Z,3.15
2017-11-07T18:22:22.863Z,2.87
2017-11-07T18:24:49.703Z,3.40
2017-11-07T18:27:16.514Z,2.90
2017-11-07T18:29:43.323Z,3.00
2017-11-07T18:32:10.130Z,2.90
2017-11-07T18:34:37.163Z,2.90
2017-11-07T18:37:04.255Z,3.10
2017-11-07T18:39:31.059Z,2.50
2017-11-07T18:41:57.867Z,3.37
2017-11-07T18:44:24.670Z,3.60
2017-11-07T18:46:51.483Z,2.70
2017-11-07T18:49:18.577Z,3.12
2017-11-07T18:51:45.362Z,3.30
2017-11-07T18:54:12.191Z,2.90
2017-11-07T18:56:39.018Z,3.05
2017-11-07T18:59:05.822Z,3.05
2017-11-07T19:01:32.663Z,3.30
2017-11-07T19:03:59.471Z,2.97
2017-11-07T19:06:26.245Z,3.30
2017-11-07T19:08:53.319Z,3.40
2017-11-07T19:11:20.109Z,3.28
2017-11-07T19:13:46.918Z,4.30
2017-11-07T19:16:13.711Z,3.97
2017-11-07T19:18:40.516Z,3.60
2017-11-07T19:21:07.318Z,4.62
2017-11-07T19:23:34.102Z,8.60
2017-11-07T19:26:00.951Z,5.85
2017-11-07T19:28:27.772Z,5.00
2017-11-07T19:30:54.581Z,4.78
2017-11-07T19:33:21.412Z,5.28
2017-11-07T19:35:48.215Z,4.97
2017-11-07T19:38:15.050Z,5.00
2017-11-07T19:40:41.860Z,4.35
2017-11-07T19:43:08.700Z,4.53
2017-11-07T19:45:35.490Z,4.90
2017-11-07T19:48:02.270Z,5.28
2017-11-07T19:50:29.070Z,4.90
2017-11-07T19:52:55.870Z,4.65
2017-11-07T19:55:22.739Z,4.60
2017-11-07T19:57:49.530Z,4.78
2017-11-07T20:00:16.348Z,4.60
2017-11-07T20:02:43.150Z,4.50
2017-11-07T20:05:09.980Z,4.72
2017-11-07T20:07:36.823Z,5.17
2017-11-07T20:10:03.646Z,4.50
2017-11-07T20:12:30.463Z,4.70
2017-11-07T20:14:57.287Z,5.50
2017-11-07T20:17:24.314Z,6.30
2017-11-07T20:19:51.152Z,5.62
2017-11-07T20:22:17.937Z,7.57
2017-11-07T20:24:44.762Z,5.60
2017-11-07T20:27:11.558Z,4.65
2017-11-07T20:29:38.514Z,5.28
2017-11-07T20:32:05.321Z,4.32
2017-11-07T20:34:32.163Z,5.55
2017-11-07T20:36:58.987Z,5.10
2017-11-07T20:39:25.787Z,5.00
2017-11-07T20:41:52.638Z,4.95
2017-11-07T20:44:19.441Z,4.72
2017-11-07T20:46:46.237Z,4.17
2017-11-07T20:49:13.375Z,4.62
2017-11-07T20:51:40.208Z,4.70
2017-11-07T20:54:06.986Z,4.70
2017-11-07T20:56:33.794Z,5.17
2017-11-07T20:59:00.575Z,4.50
2017-11-07T21:01:27.398Z,4.57
2017-11-07T21:03:54.242Z,4.55
2017-11-07T21:06:21.069Z,4.40
2017-11-07T21:08:47.915Z,5.20
2017-11-07T21:11:14.735Z,5.25
2017-11-07T21:13:41.550Z,4.90
2017-11-07T21:16:09.008Z,4.60
2017-11-07T21:18:35.825Z,4.70
2017-11-07T21:21:02.635Z,5.10
2017-11-07T21:23:29.459Z,4.75
2017-11-07T21:25:56.293Z,4.22
2017-11-07T21:28:23.113Z,4.40
2017-11-07T21:30:49.878Z,4.85
2017-11-07T21:33:16.728Z,5.40
2017-11-07T21:35:43.535Z,5.17
2017-11-07T21:38:10.582Z,4.55
2017-11-07T21:40:37.373Z,4.40
2017-11-07T21:43:04.149Z,4.05
2017-11-07T21:45:30.989Z,4.55
2017-11-07T21:47:57.766Z,4.25
2017-11-07T21:50:24.592Z,5.03
2017-11-07T21:52:51.417Z,4.68
2017-11-07T21:55:18.552Z,4.10
2017-11-07T21:57:45.401Z,4.10
2017-11-07T22:00:12.208Z,4.30
2017-11-07T22:02:39.032Z,4.20
2017-11-07T22:05:05.858Z,4.22
2017-11-07T22:07:32.637Z,4.47
2017-11-07T22:09:59.467Z,4.30
2017-11-07T22:12:26.283Z,4.60
2017-11-07T22:14:53.074Z,4.55
2017-11-07T22:17:19.908Z,4.15
2017-11-07T22:19:46.724Z,4.00
2017-11-07T22:22:13.546Z,4.40
2017-11-07T22:24:40.346Z,4.30
2017-11-07T22:27:07.126Z,4.15
2017-11-07T22:29:33.959Z,4.07
2017-11-07T22:32:00.756Z,3.90
2017-11-07T22:34:27.576Z,4.25
2017-11-07T22:36:54.400Z,4.40
2017-11-07T22:39:21.190Z,4.28
2017-11-07T22:41:48.270Z,4.10
2017-11-07T22:44:18.421Z,4.00
2017-11-07T22:46:46.071Z,4.12
2017-11-07T22:49:12.862Z,4.43
2017-11-07T22:51:39.841Z,4.20
2017-11-07T22:54:06.675Z,4.00
2017-11-07T22:56:33.497Z,4.12
2017-11-07T22:59:00.293Z,3.70
2017-11-07T23:01:27.122Z,4.90
2017-11-07T23:03:53.971Z,4.50
2017-11-07T23:06:20.812Z,4.35
2017-11-07T23:08:47.605Z,4.12
2017-11-07T23:11:14.452Z,4.05
2017-11-07T23:13:41.351Z,4.25
2017-11-07T23:16:08.176Z,4.10
2017-11-07T23:18:34.977Z,4.10
2017-11-07T23:21:01.782Z,4.00
2017-11-07T23:23:28.615Z,4.00
2017-11-07T23:25:55.390Z,4.55
2017-11-07T23:28:22.202Z,4.80
2017-11-07T23:30:49.047Z,4.55
2017-11-07T23:33:15.833Z,4.20
2017-11-07T23:35:42.767Z,4.85
2017-11-07T23:38:09.610Z,4.80
2017-11-07T23:40:36.449Z,4.68
2017-11-07T23:43:03.415Z,4.80
2017-11-07T23:45:30.226Z,4.82
2017-11-07T23:47:57.079Z,4.80
2017-11-07T23:50:23.981Z,4.90
2017-11-07T23:52:50.785Z,4.50
2017-11-07T23:55:17.561Z,4.90
2017-11-07T23:57:44.559Z,5.55
