createdAt,value
2023-03-27T05:01:49.809Z,80.75
2023-03-27T05:04:20.153Z,79.87
2023-03-27T05:06:56.715Z,80.68
2023-03-27T05:09:29.681Z,80.62
2023-03-27T05:12:06.729Z,80.56
2023-03-27T05:14:37.248Z,80.27
2023-03-27T05:17:16.765Z,80.29
2023-03-27T05:19:53.860Z,80.81
2023-03-27T05:22:25.190Z,80.44
2023-03-27T05:25:01.691Z,80.17
2023-03-27T05:27:32.065Z,80.21
2023-03-27T05:30:08.780Z,81.27
2023-03-27T05:32:47.776Z,80.70
2023-03-27T05:35:19.336Z,81.24
2023-03-27T05:37:56.824Z,81.17
2023-03-27T05:40:29.725Z,81.39
2023-03-27T05:43:07.808Z,80.86
2023-03-27T05:45:38.148Z,81.64
2023-03-27T05:48:18.807Z,81.71
2023-03-27T05:50:49.654Z,81.83
2023-03-27T05:53:29.049Z,81.42
2023-03-27T05:56:02.664Z,81.88
2023-03-27T05:58:40.786Z,82.26
2023-03-27T06:01:11.342Z,82.90
2023-03-27T06:03:50.979Z,83.28
2023-03-27T06:06:21.445Z,82.59
2023-03-27T06:08:57.745Z,82.61
2023-03-27T06:11:28.157Z,83.02
2023-03-27T06:14:04.810Z,82.73
2023-03-27T06:16:35.165Z,82.51
2023-03-27T06:19:15.788Z,82.34
2023-03-27T06:21:46.361Z,82.02
2023-03-27T06:24:23.856Z,82.43
2023-03-27T06:26:54.268Z,82.10
2023-03-27T06:29:31.802Z,82.49
2023-03-27T06:32:02.787Z,82.17
2023-03-27T06:34:41.859Z,81.15
2023-03-27T06:37:12.248Z,81.85
2023-03-27T06:39:49.853Z,81.22
2023-03-27T06:42:26.875Z,81.40
2023-03-27T06:44:57.236Z,80.69
2023-03-27T06:47:44.518Z,81.21
2023-03-27T06:50:25.681Z,80.35
2023-03-27T06:53:04.320Z,80.41
2023-03-27T06:55:38.006Z,80.98
2023-03-27T06:58:14.869Z,81.48
2023-03-27T07:00:45.644Z,80.98
2023-03-27T07:03:22.883Z,80.27
2023-03-27T07:05:56.059Z,79.34
2023-03-27T07:08:34.819Z,76.16
2023-03-27T07:11:11.276Z,75.84
2023-03-27T07:13:49.968Z,74.97
2023-03-27T07:16:26.901Z,72.98
2023-03-27T07:19:03.879Z,70.36
2023-03-27T07:21:42.879Z,68.21
2023-03-27T07:24:13.405Z,66.04
2023-03-27T07:26:49.942Z,63.99
2023-03-27T07:29:20.912Z,62.53
2023-03-27T07:32:02.861Z,60.60
2023-03-27T07:34:36.678Z,58.81
2023-03-27T07:37:15.889Z,56.23
2023-03-27T07:39:46.725Z,55.85
2023-03-27T07:42:24.016Z,52.71
2023-03-27T07:44:54.460Z,51.64
2023-03-27T07:47:34.948Z,49.22
2023-03-27T07:50:05.254Z,48.35
2023-03-27T07:52:46.878Z,47.24
2023-03-27T07:55:19.851Z,49.96
2023-03-27T07:58:02.769Z,52.89
2023-03-27T08:00:35.551Z,54.76
2023-03-27T08:03:17.279Z,56.82
2023-03-27T08:05:55.107Z,57.82
2023-03-27T08:08:35.061Z,58.65
2023-03-27T08:11:13.505Z,60.42
2023-03-27T08:13:56.940Z,60.50
2023-03-27T08:16:36.144Z,59.93
2023-03-27T08:19:06.688Z,59.01
2023-03-27T08:21:43.955Z,58.55
2023-03-27T08:24:16.910Z,58.00
2023-03-27T08:26:53.955Z,56.38
2023-03-27T08:29:27.331Z,54.10
2023-03-27T08:32:04.045Z,54.12
2023-03-27T08:34:40.993Z,53.04
2023-03-27T08:37:11.803Z,52.75
2023-03-27T08:39:52.923Z,51.65
2023-03-27T08:42:32.802Z,51.51
2023-03-27T08:45:23.995Z,49.35
2023-03-27T08:48:01.952Z,49.27
2023-03-27T08:50:45.998Z,48.16
2023-03-27T08:53:29.444Z,46.71
2023-03-27T08:56:10.000Z,47.29
2023-03-27T08:58:47.004Z,46.29
2023-03-27T09:01:33.096Z,43.95
2023-03-27T09:04:18.953Z,41.75
2023-03-27T09:06:59.659Z,42.15
2023-03-27T09:09:52.038Z,42.14
2023-03-27T09:12:46.109Z,41.28
2023-03-27T09:15:22.185Z,42.06
2023-03-27T09:18:05.015Z,41.57
2023-03-27T09:20:41.457Z,41.23
2023-03-27T09:23:25.033Z,43.15
2023-03-27T09:25:59.679Z,45.58
2023-03-27T09:28:47.889Z,48.18
2023-03-27T09:31:29.348Z,51.66
2023-03-27T09:34:14.018Z,52.78
2023-03-27T09:36:51.142Z,52.91
2023-03-27T09:39:34.083Z,54.87
2023-03-27T09:42:23.077Z,55.78
2023-03-27T09:44:59.944Z,55.59
2023-03-27T09:47:44.078Z,57.41
2023-03-27T09:50:35.107Z,57.76
2023-03-27T09:53:21.098Z,57.44
2023-03-27T09:55:55.885Z,56.85
2023-03-27T09:58:46.092Z,55.23
2023-03-27T10:01:29.589Z,53.09
2023-03-27T10:04:08.154Z,52.78
2023-03-27T10:06:52.190Z,51.71
2023-03-27T10:09:28.592Z,51.51
2023-03-27T10:12:19.042Z,50.08
2023-03-27T10:14:53.019Z,48.23
2023-03-27T10:17:39.190Z,47.14
2023-03-27T10:20:25.125Z,45.96
2023-03-27T10:23:04.165Z,46.12
2023-03-27T10:25:38.085Z,46.14
2023-03-27T10:28:27.152Z,45.09
2023-03-27T10:31:05.740Z,45.13
2023-03-27T10:33:48.157Z,44.78
2023-03-27T10:36:20.390Z,45.57
2023-03-27T10:39:06.135Z,45.12
2023-03-27T10:41:39.538Z,45.41
2023-03-27T10:44:25.163Z,45.35
2023-03-27T10:46:56.388Z,45.50
2023-03-27T10:49:48.164Z,45.28
2023-03-27T10:52:26.741Z,44.97
2023-03-27T10:55:31.234Z,45.96
2023-03-27T10:58:07.690Z,44.54
2023-03-27T11:00:50.173Z,42.48
2023-03-27T11:03:33.361Z,39.23
2023-03-27T11:06:17.173Z,38.03
2023-03-27T11:09:06.053Z,38.45
2023-03-27T11:11:48.160Z,37.12
2023-03-27T11:14:26.374Z,36.71
2023-03-27T11:17:10.367Z,37.38
2023-03-27T11:19:47.509Z,36.78
2023-03-27T11:22:34.156Z,37.18
2023-03-27T11:25:16.083Z,37.03
2023-03-27T11:27:58.241Z,38.15
2023-03-27T11:30:50.196Z,38.23
2023-03-27T11:33:42.913Z,39.11
2023-03-27T11:36:42.201Z,38.82
2023-03-27T11:39:27.315Z,38.66
2023-03-27T11:42:08.180Z,39.33
2023-03-27T11:44:38.781Z,41.16
2023-03-27T11:47:38.321Z,43.19
2023-03-27T11:50:31.956Z,43.43
2023-03-27T11:53:40.281Z,43.42
2023-03-27T11:56:29.302Z,43.40
2023-03-27T11:59:25.278Z,42.86
2023-03-27T12:02:05.470Z,40.80
2023-03-27T12:04:58.232Z,38.31
2023-03-27T12:07:47.815Z,39.92
2023-03-27T12:10:39.313Z,40.87
2023-03-27T12:14:02.276Z,41.77
2023-03-27T12:17:22.323Z,42.15
2023-03-27T12:20:48.674Z,41.77
2023-03-27T12:23:47.267Z,42.88
2023-03-27T12:26:39.683Z,43.99
2023-03-27T12:29:40.318Z,44.42
2023-03-27T12:32:29.157Z,45.43
2023-03-27T12:35:10.345Z,45.87
2023-03-27T12:37:45.900Z,46.54
2023-03-27T12:40:39.296Z,46.78
2023-03-27T12:43:29.594Z,46.04
2023-03-27T12:46:45.335Z,45.72
2023-03-27T12:49:59.649Z,46.29
2023-03-27T12:52:37.341Z,44.92
2023-03-27T12:55:40.407Z,46.10
2023-03-27T12:58:14.704Z,45.98
2023-03-27T13:01:01.496Z,45.13
