createdAt,value
2022-07-27T00:00:00.000Z,19.35
2022-07-27T00:15:00.000Z,19.38
2022-07-27T00:30:00.000Z,19.29
2022-07-27T00:45:00.000Z,19.22
2022-07-27T01:00:00.000Z,19.17
2022-07-27T01:15:00.000Z,19
2022-07-27T01:30:00.000Z,18.89
2022-07-27T01:45:00.000Z,18.73
2022-07-27T02:00:00.000Z,18.79
2022-07-27T02:15:00.000Z,18.52
2022-07-27T02:30:00.000Z,18.58
2022-07-27T02:45:00.000Z,18.94
2022-07-27T03:00:00.000Z,18.98
2022-07-27T03:15:00.000Z,18.77
2022-07-27T03:30:00.000Z,18.77
2022-07-27T03:45:00.000Z,19.04
2022-07-27T04:00:00.000Z,19.17
2022-07-27T04:15:00.000Z,19.03
2022-07-27T04:30:00.000Z,18.8
2022-07-27T04:45:00.000Z,18.69
2022-07-27T05:00:00.000Z,19.66
2022-07-27T05:15:00.000Z,20.49
2022-07-27T05:30:00.000Z,20.87
2022-07-27T05:45:00.000Z,21.07
2022-07-27T06:00:00.000Z,21.62
2022-07-27T06:15:00.000Z,22.28
2022-07-27T06:30:00.000Z,22.56
2022-07-27T06:45:00.000Z,22.89
2022-07-27T07:00:00.000Z,23.81
2022-07-27T07:15:00.000Z,23.71
2022-07-27T07:30:00.000Z,24.99
2022-07-27T07:45:00.000Z,25.25
2022-07-27T08:00:00.000Z,26.2
2022-07-27T08:15:00.000Z,26.11
2022-07-27T08:30:00.000Z,26.67
2022-07-27T08:45:00.000Z,26.48
2022-07-27T09:00:00.000Z,27.73
2022-07-27T09:15:00.000Z,27.4
2022-07-27T09:30:00.000Z,27.31
2022-07-27T09:45:00.000Z,27.2
2022-07-27T10:00:00.000Z,27.18
2022-07-27T10:15:00.000Z,27.28
2022-07-27T10:30:00.000Z,27.21
2022-07-27T10:45:00.000Z,27.31
2022-07-27T11:00:00.000Z,27.36
2022-07-27T11:15:00.000Z,27.76
2022-07-27T11:30:00.000Z,27.93
2022-07-27T11:45:00.000Z,27.46
2022-07-27T12:00:00.000Z,27.87
2022-07-27T12:15:00.000Z,28.08
2022-07-27T12:30:00.000Z,28.01
2022-07-27T12:45:00.000Z,27.61
2022-07-27T13:00:00.000Z,27.26
2022-07-27T13:15:00.000Z,27.29
2022-07-27T13:30:00.000Z,27.4
2022-07-27T13:45:00.000Z,27.24
2022-07-27T14:00:00.000Z,27.37
2022-07-27T14:15:00.000Z,27.4
2022-07-27T14:30:00.000Z,27.23
2022-07-27T14:45:00.000Z,26.83
2022-07-27T15:00:00.000Z,26.81
2022-07-27T15:15:00.000Z,26.9
2022-07-27T15:30:00.000Z,26.86
2022-07-27T15:45:00.000Z,26.92
2022-07-27T16:00:00.000Z,26.61
2022-07-27T16:15:00.000Z,26.29
2022-07-27T16:30:00.000Z,25.86
2022-07-27T16:45:00.000Z,25.56
2022-07-27T17:00:00.000Z,25.37
2022-07-27T17:15:00.000Z,25.19
2022-07-27T17:30:00.000Z,24.84
2022-07-27T17:45:00.000Z,24.61
2022-07-27T18:00:00.000Z,24.27
2022-07-27T18:15:00.000Z,24.01
2022-07-27T18:30:00.000Z,23.54
2022-07-27T18:45:00.000Z,23.05
2022-07-27T19:00:00.000Z,22.77
2022-07-27T19:15:00.000Z,22.41
2022-07-27T19:30:00.000Z,22.23
2022-07-27T19:45:00.000Z,21.96
2022-07-27T20:00:00.000Z,21.67
2022-07-27T20:15:00.000Z,21.65
2022-07-27T20:30:00.000Z,21.66
2022-07-27T20:45:00.000Z,21.39
2022-07-27T21:00:00.000Z,21.26
2022-07-27T21:15:00.000Z,21.14
2022-07-27T21:30:00.000Z,20.75
2022-07-27T21:45:00.000Z,19.74
2022-07-27T22:00:00.000Z,19.56
2022-07-27T22:15:00.000Z,19.67
2022-07-27T22:30:00.000Z,19.7
2022-07-27T22:45:00.000Z,19.53
2022-07-27T23:00:00.000Z,18.92
2022-07-27T23:15:00.000Z,19.06
2022-07-27T23:30:00.000Z,19.06
2022-07-27T23:45:00.000Z,18.95
