createdAt,value
2023-05-06T00:01:17.218Z,12.55
2023-05-06T00:03:46.293Z,12.45
2023-05-06T00:06:14.212Z,15.32
2023-05-06T00:08:41.703Z,16.23
2023-05-06T00:11:09.222Z,13.55
2023-05-06T00:13:37.563Z,9.52
2023-05-06T00:16:05.465Z,9.07
2023-05-06T00:18:33.137Z,13.60
2023-05-06T00:21:02.069Z,12.68
2023-05-06T00:23:29.576Z,15.73
2023-05-06T00:25:57.200Z,11.82
2023-05-06T00:28:24.712Z,11.23
2023-05-06T00:30:52.230Z,12.80
2023-05-06T00:33:19.712Z,14.77
2023-05-06T00:35:47.256Z,20.50
2023-05-06T00:38:16.920Z,13.65
2023-05-06T00:40:44.400Z,12.65
2023-05-06T00:43:12.006Z,13.05
2023-05-06T00:45:39.819Z,9.00
2023-05-06T00:48:07.779Z,14.52
2023-05-06T00:50:36.125Z,10.35
2023-05-06T00:53:04.995Z,13.57
2023-05-06T00:55:33.870Z,12.75
2023-05-06T00:58:01.907Z,12.40
2023-05-06T01:00:29.507Z,12.13
2023-05-06T01:02:57.066Z,11.40
2023-05-06T01:05:27.186Z,8.23
2023-05-06T01:07:58.627Z,14.35
2023-05-06T01:10:34.910Z,15.18
2023-05-06T01:13:07.012Z,11.57
2023-05-06T01:15:36.274Z,16.55
2023-05-06T01:18:09.476Z,10.18
2023-05-06T01:20:38.261Z,9.27
2023-05-06T01:23:12.206Z,13.57
2023-05-06T01:25:40.096Z,15.60
2023-05-06T01:28:10.319Z,8.38
2023-05-06T01:30:44.471Z,14.50
2023-05-06T01:33:17.441Z,7.97
2023-05-06T01:35:52.619Z,15.60
2023-05-06T01:38:28.928Z,15.10
2023-05-06T01:40:56.877Z,18.30
2023-05-06T01:43:26.053Z,13.52
2023-05-06T01:45:55.413Z,12.68
2023-05-06T01:48:23.413Z,12.07
2023-05-06T01:50:50.962Z,13.73
2023-05-06T01:53:18.444Z,12.15
2023-05-06T01:55:48.150Z,15.75
2023-05-06T01:58:15.788Z,16.20
2023-05-06T02:00:43.332Z,18.25
2023-05-06T02:03:10.984Z,14.10
2023-05-06T02:05:38.704Z,14.13
2023-05-06T02:08:06.272Z,13.82
2023-05-06T02:10:33.797Z,15.68
2023-05-06T02:13:02.616Z,15.10
2023-05-06T02:15:30.170Z,19.00
2023-05-06T02:17:59.831Z,19.08
2023-05-06T02:20:27.542Z,16.98
2023-05-06T02:22:55.021Z,18.05
2023-05-06T02:25:23.395Z,14.32
2023-05-06T02:27:50.896Z,18.92
2023-05-06T02:30:19.877Z,12.43
2023-05-06T02:32:47.426Z,14.98
2023-05-06T02:35:14.957Z,16.92
2023-05-06T02:37:42.418Z,19.80
2023-05-06T02:40:10.508Z,14.10
2023-05-06T02:42:38.035Z,13.10
2023-05-06T02:45:06.302Z,10.85
2023-05-06T02:47:35.186Z,8.50
2023-05-06T02:50:02.820Z,12.20
2023-05-06T02:52:30.323Z,14.73
2023-05-06T02:54:57.799Z,13.05
2023-05-06T02:57:25.309Z,10.75
2023-05-06T02:59:52.823Z,7.80
2023-05-06T03:02:20.347Z,15.80
2023-05-06T03:04:49.152Z,14.95
2023-05-06T03:07:16.698Z,11.93
2023-05-06T03:09:44.202Z,13.90
2023-05-06T03:12:11.891Z,13.60
2023-05-06T03:14:39.412Z,15.52
2023-05-06T03:17:06.886Z,15.45
2023-05-06T03:19:34.493Z,15.35
2023-05-06T03:22:03.350Z,16.42
2023-05-06T03:24:30.838Z,15.05
2023-05-06T03:26:58.507Z,11.45
2023-05-06T03:29:28.303Z,8.18
2023-05-06T03:31:57.086Z,12.07
2023-05-06T03:34:24.689Z,10.73
2023-05-06T03:36:52.163Z,10.43
2023-05-06T03:39:21.379Z,8.85
2023-05-06T03:41:48.865Z,7.13
2023-05-06T03:44:16.347Z,11.38
2023-05-06T03:46:43.954Z,9.60
2023-05-06T03:49:11.515Z,16.35
2023-05-06T03:51:39.117Z,15.88
2023-05-06T03:54:06.655Z,13.45
2023-05-06T03:56:36.114Z,13.27
2023-05-06T03:59:03.701Z,11.63
2023-05-06T04:01:31.209Z,9.13
2023-05-06T04:03:58.801Z,13.43
2023-05-06T04:06:26.848Z,9.38
2023-05-06T04:08:54.338Z,13.77
2023-05-06T04:11:21.826Z,14.63
2023-05-06T04:13:50.693Z,8.20
2023-05-06T04:16:18.224Z,11.63
2023-05-06T04:18:46.176Z,18.90
2023-05-06T04:21:13.690Z,11.35
2023-05-06T04:23:41.512Z,13.93
2023-05-06T04:26:09.072Z,15.40
2023-05-06T04:28:36.584Z,16.08
2023-05-06T04:31:08.428Z,13.68
2023-05-06T04:33:35.964Z,14.93
2023-05-06T04:36:03.555Z,11.95
2023-05-06T04:38:32.164Z,15.65
2023-05-06T04:40:59.917Z,14.85
2023-05-06T04:43:27.639Z,10.15
2023-05-06T04:45:55.276Z,14.68
2023-05-06T04:48:24.365Z,18.42
2023-05-06T04:50:52.089Z,17.08
2023-05-06T04:53:19.569Z,10.05
2023-05-06T04:55:47.099Z,16.15
2023-05-06T04:58:14.600Z,11.73
2023-05-06T05:00:42.131Z,16.75
2023-05-06T05:03:09.728Z,10.45
2023-05-06T05:05:38.579Z,10.75
2023-05-06T05:08:06.612Z,15.90
2023-05-06T05:10:34.094Z,20.52
2023-05-06T05:13:01.584Z,14.25
2023-05-06T05:15:29.124Z,19.00
2023-05-06T05:17:56.642Z,15.85
2023-05-06T05:20:24.282Z,19.38
2023-05-06T05:22:53.074Z,14.60
2023-05-06T05:25:21.197Z,15.15
2023-05-06T05:27:48.660Z,17.92
2023-05-06T05:30:16.317Z,14.63
2023-05-06T05:32:43.872Z,14.48
2023-05-06T05:35:11.829Z,17.65
2023-05-06T05:37:39.575Z,17.20
2023-05-06T05:40:10.324Z,11.90
2023-05-06T05:42:37.838Z,19.77
2023-05-06T05:45:06.372Z,11.50
2023-05-06T05:47:34.158Z,17.98
2023-05-06T05:50:01.723Z,13.70
2023-05-06T05:52:29.226Z,21.67
2023-05-06T05:54:56.840Z,15.93
2023-05-06T05:57:25.842Z,15.50
2023-05-06T05:59:53.330Z,19.30
2023-05-06T06:02:20.983Z,19.83
2023-05-06T06:04:48.775Z,17.33
2023-05-06T06:07:16.323Z,16.10
2023-05-06T06:09:46.685Z,19.05
2023-05-06T06:12:14.220Z,17.35
2023-05-06T06:14:47.848Z,14.93
2023-05-06T06:17:15.819Z,18.55
2023-05-06T06:19:43.506Z,18.02
2023-05-06T06:22:10.994Z,15.85
2023-05-06T06:24:39.214Z,15.27
2023-05-06T06:27:06.702Z,16.63
2023-05-06T06:29:34.205Z,15.95
2023-05-06T06:32:04.184Z,12.40
2023-05-06T06:34:31.794Z,9.60
2023-05-06T06:37:00.337Z,14.70
2023-05-06T06:39:27.856Z,13.52
2023-05-06T06:41:57.450Z,16.63
2023-05-06T06:44:25.021Z,13.25
2023-05-06T06:46:52.505Z,15.20
2023-05-06T06:49:21.310Z,15.90
2023-05-06T06:51:48.787Z,12.32
2023-05-06T06:54:16.280Z,14.10
2023-05-06T06:56:43.756Z,15.52
2023-05-06T06:59:11.281Z,16.75
2023-05-06T07:01:38.886Z,14.50
2023-05-06T07:04:07.378Z,10.02
2023-05-06T07:06:36.351Z,11.80
2023-05-06T07:09:03.861Z,13.18
2023-05-06T07:11:31.462Z,26.55
2023-05-06T07:13:58.979Z,16.27
2023-05-06T07:16:26.693Z,10.57
2023-05-06T07:18:54.208Z,12.40
2023-05-06T07:21:21.681Z,14.52
2023-05-06T07:23:50.560Z,12.80
2023-05-06T07:26:18.032Z,11.43
2023-05-06T07:28:45.587Z,11.90
2023-05-06T07:31:13.567Z,14.25
2023-05-06T07:33:41.138Z,10.07
2023-05-06T07:36:09.136Z,13.80
2023-05-06T07:38:36.683Z,11.98
2023-05-06T07:41:05.709Z,11.90
2023-05-06T07:43:33.329Z,16.10
2023-05-06T07:46:03.213Z,13.95
2023-05-06T07:48:31.058Z,11.23
2023-05-06T07:50:58.589Z,12.40
2023-05-06T07:53:26.375Z,13.35
2023-05-06T07:55:55.499Z,15.95
2023-05-06T07:58:24.395Z,13.77
2023-05-06T08:00:51.859Z,14.15
2023-05-06T08:03:19.700Z,12.43
2023-05-06T08:05:47.388Z,12.27
2023-05-06T08:08:14.923Z,14.00
2023-05-06T08:10:44.192Z,13.48
2023-05-06T08:13:11.949Z,15.35
2023-05-06T08:15:41.066Z,13.65
2023-05-06T08:18:20.698Z,12.50
2023-05-06T08:20:49.689Z,12.85
2023-05-06T08:23:17.483Z,16.17
2023-05-06T08:25:44.997Z,13.23
2023-05-06T08:28:12.491Z,13.70
2023-05-06T08:30:41.274Z,15.15
2023-05-06T08:33:08.997Z,14.93
2023-05-06T08:35:36.538Z,11.25
2023-05-06T08:38:04.152Z,11.38
2023-05-06T08:40:33.785Z,13.25
2023-05-06T08:43:03.807Z,11.63
2023-05-06T08:45:31.720Z,13.25
2023-05-06T08:48:00.954Z,13.77
2023-05-06T08:50:28.689Z,13.57
2023-05-06T08:52:56.192Z,12.38
2023-05-06T08:55:25.426Z,13.38
2023-05-06T08:57:53.838Z,13.13
2023-05-06T09:00:21.658Z,14.15
2023-05-06T09:02:49.225Z,13.90
2023-05-06T09:05:18.296Z,12.13
2023-05-06T09:07:45.780Z,13.65
2023-05-06T09:10:14.338Z,11.25
2023-05-06T09:12:42.012Z,13.15
2023-05-06T09:15:11.510Z,13.50
2023-05-06T09:17:39.367Z,13.45
2023-05-06T09:20:09.567Z,11.52
2023-05-06T09:22:39.140Z,18.05
2023-05-06T09:25:07.761Z,13.52
2023-05-06T09:27:36.675Z,13.48
2023-05-06T09:30:06.000Z,12.80
2023-05-06T09:32:35.241Z,13.55
2023-05-06T09:35:05.218Z,12.52
2023-05-06T09:37:32.888Z,12.38
2023-05-06T09:40:01.961Z,12.95
2023-05-06T09:42:30.602Z,13.05
2023-05-06T09:45:01.593Z,13.95
2023-05-06T09:47:34.625Z,11.50
2023-05-06T09:50:02.823Z,11.05
2023-05-06T09:52:31.126Z,12.23
2023-05-06T09:54:59.218Z,15.15
2023-05-06T09:57:30.844Z,13.02
2023-05-06T09:59:58.881Z,12.43
2023-05-06T10:02:27.734Z,12.27
2023-05-06T10:04:57.515Z,12.77
2023-05-06T10:07:28.674Z,12.15
2023-05-06T10:09:57.937Z,12.93
2023-05-06T10:12:27.873Z,11.85
2023-05-06T10:14:55.456Z,11.27
2023-05-06T10:17:26.226Z,11.15
2023-05-06T10:19:56.958Z,12.77
2023-05-06T10:22:32.118Z,13.23
2023-05-06T10:25:01.303Z,11.82
2023-05-06T10:27:31.935Z,17.05
2023-05-06T10:30:01.062Z,10.80
2023-05-06T10:32:32.952Z,12.93
2023-05-06T10:35:06.737Z,12.75
2023-05-06T10:37:35.319Z,11.00
2023-05-06T10:40:04.763Z,12.32
2023-05-06T10:42:35.947Z,13.82
2023-05-06T10:45:04.724Z,14.50
2023-05-06T10:48:08.660Z,18.88
2023-05-06T10:50:36.217Z,20.55
2023-05-06T10:53:03.775Z,17.73
2023-05-06T10:55:32.493Z,15.40
2023-05-06T10:58:03.979Z,17.60
2023-05-06T11:00:32.319Z,15.32
2023-05-06T11:03:02.822Z,15.43
2023-05-06T11:05:30.496Z,22.50
2023-05-06T11:08:11.265Z,17.27
2023-05-06T11:10:39.015Z,14.40
2023-05-06T11:13:25.402Z,17.30
2023-05-06T11:15:53.231Z,18.73
2023-05-06T11:18:45.696Z,16.73
2023-05-06T11:21:41.076Z,14.93
2023-05-06T11:24:12.760Z,14.35
2023-05-06T11:26:44.126Z,12.57
2023-05-06T11:29:12.919Z,9.07
2023-05-06T11:31:42.029Z,10.63
2023-05-06T11:34:12.078Z,8.95
2023-05-06T11:36:58.411Z,9.30
2023-05-06T11:39:30.201Z,11.43
2023-05-06T11:41:59.741Z,12.40
2023-05-06T11:44:29.986Z,9.73
2023-05-06T11:46:58.517Z,10.13
2023-05-06T11:49:26.769Z,7.95
2023-05-06T11:51:54.514Z,8.77
2023-05-06T11:54:23.004Z,8.80
2023-05-06T11:56:51.772Z,9.15
2023-05-06T11:59:29.125Z,8.82
2023-05-06T12:01:58.436Z,6.47
2023-05-06T12:04:26.272Z,8.43
2023-05-06T12:06:55.549Z,10.18
2023-05-06T12:09:23.511Z,10.38
2023-05-06T12:11:51.363Z,9.35
2023-05-06T12:14:19.404Z,7.75
2023-05-06T12:16:48.556Z,8.30
2023-05-06T12:19:17.598Z,14.93
2023-05-06T12:21:46.041Z,8.32
2023-05-06T12:24:13.855Z,8.35
2023-05-06T12:26:47.969Z,6.93
2023-05-06T12:29:17.666Z,9.25
2023-05-06T12:31:47.081Z,7.60
2023-05-06T12:34:17.862Z,10.23
2023-05-06T12:36:47.195Z,6.43
2023-05-06T12:39:14.984Z,8.57
2023-05-06T12:41:43.940Z,10.82
2023-05-06T12:44:31.087Z,7.88
2023-05-06T12:46:58.712Z,6.47
2023-05-06T12:49:27.917Z,7.68
2023-05-06T12:52:10.682Z,5.13
2023-05-06T12:54:38.683Z,6.97
2023-05-06T12:57:06.581Z,7.95
2023-05-06T12:59:35.728Z,10.32
2023-05-06T13:02:03.305Z,9.10
2023-05-06T13:04:32.375Z,11.68
2023-05-06T13:06:59.926Z,7.25
2023-05-06T13:09:27.431Z,8.73
2023-05-06T13:11:55.104Z,10.90
2023-05-06T13:14:22.726Z,8.93
2023-05-06T13:16:50.562Z,8.05
2023-05-06T13:19:31.673Z,9.45
2023-05-06T13:22:01.491Z,7.70
2023-05-06T13:24:29.263Z,11.00
2023-05-06T13:26:57.426Z,11.27
2023-05-06T13:29:25.184Z,10.23
2023-05-06T13:31:52.723Z,7.68
2023-05-06T13:34:20.280Z,9.80
2023-05-06T13:36:49.309Z,9.15
2023-05-06T13:39:18.149Z,9.50
2023-05-06T13:41:47.432Z,7.97
2023-05-06T13:44:14.979Z,13.85
2023-05-06T13:46:44.140Z,11.55
2023-05-06T13:49:13.722Z,12.82
2023-05-06T13:51:41.225Z,9.68
2023-05-06T13:54:08.728Z,9.05
2023-05-06T13:56:37.614Z,13.05
2023-05-06T13:59:05.226Z,13.18
2023-05-06T14:01:32.808Z,11.27
2023-05-06T14:04:00.365Z,12.00
2023-05-06T14:06:28.494Z,12.50
2023-05-06T14:08:55.976Z,9.20
2023-05-06T14:11:23.494Z,13.68
2023-05-06T14:13:52.291Z,12.55
2023-05-06T14:16:19.854Z,17.35
2023-05-06T14:18:47.492Z,10.27
2023-05-06T14:21:14.980Z,11.05
2023-05-06T14:23:42.579Z,13.13
2023-05-06T14:26:10.562Z,13.50
2023-05-06T14:28:38.016Z,13.65
2023-05-06T14:31:06.913Z,14.63
2023-05-06T14:33:34.396Z,12.02
2023-05-06T14:36:03.420Z,13.38
2023-05-06T14:38:31.143Z,12.02
2023-05-06T14:40:59.398Z,7.65
2023-05-06T14:43:27.162Z,12.90
2023-05-06T14:45:54.706Z,13.88
2023-05-06T14:48:25.304Z,19.63
2023-05-06T14:50:53.030Z,15.35
2023-05-06T14:53:20.542Z,13.55
2023-05-06T14:55:48.909Z,14.52
2023-05-06T14:58:16.420Z,14.38
2023-05-06T15:00:43.929Z,15.32
2023-05-06T15:03:11.409Z,14.05
2023-05-06T15:05:40.220Z,14.10
2023-05-06T15:08:07.731Z,14.88
2023-05-06T15:10:35.251Z,15.48
2023-05-06T15:13:02.943Z,14.00
2023-05-06T15:15:30.714Z,20.77
2023-05-06T15:17:58.301Z,16.35
2023-05-06T15:20:26.075Z,14.55
2023-05-06T15:22:54.935Z,25.63
2023-05-06T15:25:33.462Z,17.40
2023-05-06T15:28:02.821Z,13.95
2023-05-06T15:30:30.326Z,13.25
2023-05-06T15:32:57.918Z,12.25
2023-05-06T15:35:25.521Z,13.32
2023-05-06T15:37:59.100Z,12.75
2023-05-06T15:40:26.971Z,13.60
2023-05-06T15:42:54.556Z,13.57
2023-05-06T15:45:22.500Z,10.70
2023-05-06T15:47:50.019Z,10.32
2023-05-06T15:50:31.952Z,10.60
2023-05-06T15:53:02.617Z,11.43
2023-05-06T15:55:35.141Z,11.20
2023-05-06T15:58:08.902Z,12.73
2023-05-06T16:00:36.392Z,10.45
2023-05-06T16:03:04.038Z,11.50
2023-05-06T16:05:31.671Z,12.88
2023-05-06T16:07:59.139Z,12.75
2023-05-06T16:10:28.035Z,12.00
2023-05-06T16:12:55.597Z,11.95
2023-05-06T16:15:23.562Z,11.27
2023-05-06T16:17:51.430Z,12.57
2023-05-06T16:20:19.358Z,11.77
2023-05-06T16:22:51.613Z,12.43
2023-05-06T16:25:19.831Z,10.32
2023-05-06T16:27:48.820Z,12.82
2023-05-06T16:30:16.687Z,11.65
2023-05-06T16:32:44.290Z,15.23
2023-05-06T16:35:11.859Z,13.75
2023-05-06T16:37:39.421Z,15.07
2023-05-06T16:40:09.152Z,15.80
2023-05-06T16:42:36.875Z,14.43
2023-05-06T16:45:07.084Z,15.13
2023-05-06T16:47:34.766Z,12.45
2023-05-06T16:50:02.380Z,14.30
2023-05-06T16:52:30.744Z,14.02
2023-05-06T16:54:58.435Z,17.02
2023-05-06T16:57:26.003Z,18.08
2023-05-06T16:59:53.509Z,17.17
2023-05-06T17:02:22.506Z,16.83
2023-05-06T17:04:50.025Z,17.00
2023-05-06T17:07:17.503Z,16.40
2023-05-06T17:09:44.996Z,19.73
2023-05-06T17:12:12.492Z,16.25
2023-05-06T17:14:41.394Z,15.70
2023-05-06T17:17:08.926Z,19.17
2023-05-06T17:19:37.828Z,13.65
2023-05-06T17:22:05.768Z,17.67
2023-05-06T17:24:33.310Z,16.00
2023-05-06T17:27:01.743Z,15.73
2023-05-06T17:29:29.366Z,12.25
2023-05-06T17:31:56.873Z,18.00
2023-05-06T17:34:24.363Z,19.52
2023-05-06T17:36:53.202Z,23.13
2023-05-06T17:39:21.310Z,19.48
2023-05-06T17:41:48.808Z,17.48
2023-05-06T17:44:17.508Z,21.48
2023-05-06T17:46:45.668Z,14.70
2023-05-06T17:49:13.236Z,19.08
2023-05-06T17:51:40.864Z,17.02
2023-05-06T17:54:09.667Z,16.23
2023-05-06T17:56:37.733Z,20.88
2023-05-06T17:59:05.532Z,14.60
2023-05-06T18:01:33.121Z,15.98
2023-05-06T18:04:00.840Z,10.43
2023-05-06T18:06:28.796Z,17.30
2023-05-06T18:08:56.284Z,15.07
2023-05-06T18:11:25.121Z,22.85
2023-05-06T18:13:52.603Z,19.17
2023-05-06T18:16:20.153Z,15.70
2023-05-06T18:18:47.672Z,19.92
2023-05-06T18:21:15.465Z,18.23
2023-05-06T18:23:42.956Z,12.27
2023-05-06T18:26:10.479Z,16.45
2023-05-06T18:28:41.209Z,19.27
2023-05-06T18:31:08.719Z,19.33
2023-05-06T18:33:36.471Z,15.80
2023-05-06T18:36:04.195Z,17.42
2023-05-06T18:38:31.700Z,15.00
2023-05-06T18:40:59.228Z,15.77
2023-05-06T18:43:26.716Z,15.70
2023-05-06T18:45:55.565Z,15.85
2023-05-06T18:48:23.145Z,15.73
2023-05-06T18:50:50.928Z,13.93
2023-05-06T18:53:18.385Z,11.43
2023-05-06T18:55:45.895Z,14.27
2023-05-06T18:58:13.439Z,14.38
2023-05-06T19:00:40.969Z,12.43
2023-05-06T19:03:09.884Z,15.32
2023-05-06T19:05:38.065Z,11.10
2023-05-06T19:08:07.369Z,13.70
2023-05-06T19:10:35.104Z,16.67
2023-05-06T19:13:02.992Z,11.63
2023-05-06T19:15:30.634Z,12.85
2023-05-06T19:17:58.353Z,12.63
2023-05-06T19:20:27.144Z,12.40
2023-05-06T19:22:54.948Z,12.23
2023-05-06T19:25:23.513Z,12.20
2023-05-06T19:27:52.707Z,11.88
2023-05-06T19:30:20.825Z,11.80
2023-05-06T19:32:48.785Z,12.35
2023-05-06T19:35:17.676Z,11.93
2023-05-06T19:37:47.555Z,14.70
2023-05-06T19:40:15.468Z,11.77
2023-05-06T19:42:43.307Z,13.52
2023-05-06T19:45:12.444Z,13.35
2023-05-06T19:47:42.126Z,12.43
2023-05-06T19:50:10.953Z,13.60
2023-05-06T19:52:38.962Z,13.13
2023-05-06T19:55:10.235Z,13.45
2023-05-06T19:57:38.430Z,12.15
2023-05-06T20:00:10.291Z,12.98
2023-05-06T20:02:39.654Z,14.05
2023-05-06T20:05:09.181Z,15.20
2023-05-06T20:07:38.797Z,15.10
2023-05-06T20:10:10.096Z,15.23
2023-05-06T20:12:38.160Z,50.25
2023-05-06T20:15:07.351Z,24.98
2023-05-06T20:17:35.553Z,24.35
2023-05-06T20:20:09.299Z,18.23
2023-05-06T20:22:37.941Z,17.85
2023-05-06T20:25:11.795Z,16.10
2023-05-06T20:27:40.360Z,17.05
2023-05-06T20:30:09.869Z,19.63
2023-05-06T20:32:38.157Z,16.05
2023-05-06T20:35:07.356Z,16.73
2023-05-06T20:37:36.468Z,20.13
2023-05-06T20:40:06.740Z,19.73
2023-05-06T20:42:36.024Z,15.02
2023-05-06T20:45:04.542Z,19.65
2023-05-06T20:47:32.549Z,21.10
2023-05-06T20:50:00.482Z,19.25
2023-05-06T20:52:28.121Z,18.20
2023-05-06T20:54:56.023Z,17.27
2023-05-06T20:57:24.451Z,20.42
2023-05-06T20:59:53.714Z,18.42
2023-05-06T21:02:21.802Z,16.88
2023-05-06T21:04:49.602Z,18.25
2023-05-06T21:07:17.837Z,17.50
2023-05-06T21:09:45.701Z,17.85
2023-05-06T21:12:13.177Z,19.88
2023-05-06T21:14:40.648Z,19.02
2023-05-06T21:17:09.538Z,19.77
2023-05-06T21:19:37.025Z,19.63
2023-05-06T21:22:04.511Z,14.82
2023-05-06T21:24:32.109Z,19.15
2023-05-06T21:27:00.285Z,19.10
2023-05-06T21:29:27.803Z,20.90
2023-05-06T21:31:55.418Z,21.00
2023-05-06T21:34:25.462Z,22.67
2023-05-06T21:36:52.965Z,21.45
2023-05-06T21:39:20.871Z,19.10
2023-05-06T21:41:48.595Z,22.33
2023-05-06T21:44:16.069Z,22.33
2023-05-06T21:46:43.629Z,21.15
2023-05-06T21:49:11.124Z,23.20
2023-05-06T21:51:39.931Z,21.77
2023-05-06T21:54:07.412Z,18.27
2023-05-06T21:56:34.908Z,21.95
2023-05-06T21:59:02.573Z,18.65
2023-05-06T22:01:30.320Z,24.33
2023-05-06T22:03:57.846Z,23.48
2023-05-06T22:06:25.466Z,20.73
2023-05-06T22:08:54.270Z,21.88
2023-05-06T22:11:22.674Z,20.17
2023-05-06T22:13:50.214Z,21.15
2023-05-06T22:16:17.793Z,21.23
2023-05-06T22:18:45.373Z,19.50
2023-05-06T22:21:12.881Z,24.52
2023-05-06T22:23:40.596Z,23.08
2023-05-06T22:26:09.455Z,23.30
2023-05-06T22:28:36.926Z,23.20
2023-05-06T22:31:07.165Z,23.25
2023-05-06T22:33:34.686Z,26.45
2023-05-06T22:36:02.152Z,24.88
2023-05-06T22:38:29.690Z,28.02
2023-05-06T22:40:57.199Z,25.48
2023-05-06T22:43:26.023Z,23.08
2023-05-06T22:45:53.514Z,22.15
2023-05-06T22:48:22.039Z,26.33
2023-05-06T22:50:49.545Z,23.13
2023-05-06T22:53:17.090Z,24.98
2023-05-06T22:55:45.367Z,24.58
2023-05-06T22:58:12.911Z,29.75
2023-05-06T23:00:43.220Z,25.38
2023-05-06T23:03:10.802Z,23.70
2023-05-06T23:05:38.388Z,20.60
2023-05-06T23:08:06.367Z,21.38
2023-05-06T23:10:33.921Z,24.27
2023-05-06T23:13:01.939Z,21.50
2023-05-06T23:15:29.638Z,18.58
2023-05-06T23:17:58.502Z,17.40
2023-05-06T23:20:26.061Z,19.20
2023-05-06T23:22:53.793Z,16.77
2023-05-06T23:25:21.279Z,16.23
2023-05-06T23:27:48.799Z,19.30
2023-05-06T23:30:16.496Z,15.93
2023-05-06T23:32:44.040Z,14.10
2023-05-06T23:35:13.070Z,15.25
2023-05-06T23:37:40.759Z,16.48
2023-05-06T23:40:09.409Z,13.82
2023-05-06T23:42:36.908Z,12.25
2023-05-06T23:45:04.923Z,13.48
2023-05-06T23:47:32.472Z,13.57
2023-05-06T23:50:00.656Z,11.73
2023-05-06T23:52:29.510Z,10.93
2023-05-06T23:54:56.977Z,14.07
2023-05-06T23:57:24.552Z,14.55
2023-05-06T23:59:52.048Z,13.52
