createdAt,value
2019-01-24T00:01:31.764Z,98626.56
2019-01-24T00:04:02.077Z,98634.36
2019-01-24T00:07:21.158Z,98626.47
2019-01-24T00:09:53.827Z,98628.19
2019-01-24T00:16:20.271Z,98628.60
2019-01-24T00:19:10.438Z,98636.68
2019-01-24T00:22:20.761Z,98639.74
2019-01-24T00:25:10.800Z,98642.56
2019-01-24T00:27:43.492Z,98650.33
2019-01-24T00:30:33.105Z,98648.95
2019-01-24T00:33:06.650Z,98656.01
2019-01-24T00:35:58.270Z,98653.27
2019-01-24T00:38:50.407Z,98644.70
2019-01-24T00:41:33.593Z,98673.42
2019-01-24T00:47:17.226Z,98659.35
2019-01-24T00:50:10.174Z,98659.35
2019-01-24T00:52:59.898Z,98684.02
2019-01-24T00:55:49.963Z,98681.55
2019-01-24T00:58:39.961Z,98684.97
2019-01-24T01:01:30.021Z,98688.80
2019-01-24T01:04:01.218Z,98684.80
2019-01-24T01:06:35.006Z,98688.44
2019-01-24T01:09:09.101Z,98697.98
2019-01-24T01:11:40.135Z,98706.34
2019-01-24T01:17:13.421Z,98704.63
2019-01-24T01:20:03.863Z,98710.84
2019-01-24T01:22:35.130Z,98713.25
2019-01-24T01:25:24.412Z,98725.09
2019-01-24T01:27:55.573Z,98726.64
2019-01-24T01:30:46.580Z,98728.25
2019-01-24T01:33:17.657Z,98741.27
2019-01-24T01:36:07.726Z,98735.34
2019-01-24T01:38:38.764Z,98743.84
2019-01-24T01:41:28.834Z,98748.39
2019-01-24T01:43:59.408Z,98748.39
2019-01-24T01:49:52.567Z,98752.74
2019-01-24T01:52:22.899Z,98752.74
2019-01-24T01:54:53.922Z,98753.74
2019-01-24T01:57:25.094Z,98757.34
2019-01-24T02:02:39.669Z,98743.02
2019-01-24T02:05:11.054Z,98763.66
2019-01-24T02:07:42.105Z,98755.70
2019-01-24T02:10:15.331Z,98755.88
2019-01-24T02:12:46.547Z,98758.39
2019-01-24T02:18:23.870Z,98762.62
2019-01-24T02:20:55.435Z,98763.59
2019-01-24T02:24:08.384Z,98755.95
2019-01-24T02:29:40.194Z,98765.10
2019-01-24T02:32:42.798Z,98774.29
2019-01-24T02:35:25.699Z,98774.75
2019-01-24T02:38:02.927Z,98772.09
2019-01-24T02:40:35.091Z,98766.28
2019-01-24T02:43:06.379Z,98782.41
2019-01-24T02:49:03.922Z,98800.42
2019-01-24T02:51:49.523Z,98797.92
2019-01-24T02:54:20.725Z,98795.34
2019-01-24T03:03:07.260Z,98809.89
2019-01-24T03:05:38.356Z,98809.89
2019-01-24T03:11:27.558Z,98814.32
2019-01-24T03:20:11.755Z,98806.23
2019-01-24T03:23:11.538Z,98801.39
2019-01-24T03:26:23.325Z,98811.52
2019-01-24T03:31:37.086Z,98809.23
2019-01-24T03:34:08.163Z,98818.05
2019-01-24T03:37:18.727Z,98817.59
2019-01-24T03:42:55.284Z,98814.75
2019-01-24T03:48:44.297Z,98819.39
2019-01-24T03:51:54.326Z,98821.67
2019-01-24T03:54:40.345Z,98829.30
2019-01-24T03:57:13.001Z,98824.12
2019-01-24T03:59:43.235Z,98824.05
2019-01-24T04:05:19.587Z,98834.76
2019-01-24T04:07:50.735Z,98832.09
2019-01-24T04:10:41.333Z,98840.31
2019-01-24T04:13:12.493Z,98838.42
2019-01-24T04:15:43.545Z,98832.98
2019-01-24T04:18:33.571Z,98833.09
2019-01-24T04:21:06.704Z,98838.55
2019-01-24T04:23:37.792Z,98834.48
2019-01-24T04:26:27.918Z,98838.31
2019-01-24T04:28:59.030Z,98837.84
2019-01-24T04:31:30.142Z,98838.61
2019-01-24T04:34:01.621Z,98838.20
2019-01-24T04:36:44.695Z,98840.91
2019-01-24T04:39:36.323Z,98840.20
2019-01-24T04:42:29.057Z,98837.37
2019-01-24T04:47:42.830Z,98837.60
2019-01-24T04:50:15.291Z,98844.90
2019-01-24T04:53:05.321Z,98846.97
2019-01-24T04:55:36.422Z,98853.77
2019-01-24T04:58:06.718Z,98856.81
2019-01-24T05:00:56.819Z,98850.98
2019-01-24T05:03:31.463Z,98859.79
2019-01-24T05:06:02.550Z,98862.14
2019-01-24T05:08:52.630Z,98862.14
2019-01-24T05:11:25.887Z,98874.94
2019-01-24T05:17:11.125Z,98876.67
2019-01-24T05:19:42.260Z,98871.36
2019-01-24T05:22:13.426Z,98873.83
2019-01-24T05:25:03.467Z,98878.87
2019-01-24T05:30:23.447Z,98887.56
2019-01-24T05:32:55.422Z,98880.94
2019-01-24T05:35:34.505Z,98883.80
2019-01-24T05:38:12.004Z,98893.67
2019-01-24T05:41:04.087Z,98893.67
2019-01-24T05:43:54.226Z,98898.32
2019-01-24T05:49:58.822Z,98916.65
2019-01-24T05:52:30.056Z,98920.79
2019-01-24T05:55:20.093Z,98927.48
2019-01-24T05:58:13.222Z,98932.31
2019-01-24T06:00:49.055Z,98936.11
2019-01-24T06:03:38.661Z,98943.00
2019-01-24T06:06:28.707Z,98946.31
2019-01-24T06:08:59.804Z,98952.01
2019-01-24T06:11:30.986Z,98955.41
2019-01-24T06:14:02.051Z,98958.77
2019-01-24T06:16:51.018Z,98966.72
2019-01-24T06:19:43.290Z,98968.12
2019-01-24T06:22:33.367Z,98977.05
2019-01-24T06:25:04.469Z,98980.00
2019-01-24T06:30:44.343Z,98982.48
2019-01-24T06:37:03.023Z,98984.43
2019-01-24T06:39:34.377Z,98989.49
2019-01-24T06:42:04.717Z,98988.58
2019-01-24T06:44:36.864Z,98991.20
2019-01-24T06:53:17.266Z,98997.52
2019-01-24T06:55:48.462Z,98998.98
2019-01-24T06:58:19.514Z,99004.12
2019-01-24T07:03:52.067Z,99006.88
2019-01-24T07:06:41.324Z,99011.16
2019-01-24T07:09:30.589Z,99018.25
2019-01-24T07:12:22.199Z,99028.15
2019-01-24T07:15:15.432Z,99028.31
2019-01-24T07:17:45.777Z,99028.61
2019-01-24T07:20:53.926Z,99034.73
2019-01-24T07:26:05.508Z,99036.53
2019-01-24T07:28:36.546Z,99044.30
2019-01-24T07:31:07.090Z,99038.27
2019-01-24T07:33:57.159Z,99039.33
2019-01-24T07:36:28.185Z,99042.94
2019-01-24T07:39:35.273Z,99049.44
2019-01-24T07:42:00.406Z,99056.11
2019-01-24T07:44:49.660Z,99054.02
2019-01-24T07:53:16.406Z,99066.23
2019-01-24T07:55:57.290Z,99071.78
2019-01-24T07:58:41.820Z,99061.53
2019-01-24T08:01:39.496Z,99061.53
2019-01-24T08:04:29.715Z,99076.35
2019-01-24T08:07:00.922Z,99075.77
2019-01-24T08:09:32.095Z,99080.09
2019-01-24T08:12:26.332Z,99077.83
2019-01-24T08:15:26.962Z,99081.30
2019-01-24T08:17:58.693Z,99073.58
2019-01-24T08:20:31.003Z,99079.66
2019-01-24T08:26:03.512Z,99091.13
2019-01-24T08:28:34.756Z,99092.19
2019-01-24T08:31:25.018Z,99092.12
2019-01-24T08:34:14.475Z,99091.86
2019-01-24T08:36:56.078Z,99091.23
2019-01-24T08:39:59.513Z,99091.64
2019-01-24T08:42:30.801Z,99071.20
2019-01-24T08:51:10.247Z,99111.47
2019-01-24T08:53:41.467Z,99109.73
2019-01-24T08:59:35.485Z,99112.47
2019-01-24T09:02:07.011Z,99115.77
2019-01-24T09:04:37.626Z,99121.87
2019-01-24T09:07:11.680Z,99123.06
2019-01-24T09:13:14.145Z,99133.28
2019-01-24T09:28:14.851Z,99143.59
2019-01-24T09:36:59.020Z,99162.67
2019-01-24T09:39:49.239Z,99170.95
2019-01-24T09:42:20.861Z,99169.52
2019-01-24T09:44:52.438Z,99172.77
2019-01-24T09:47:34.126Z,99183.99
2019-01-24T09:50:06.276Z,99183.33
2019-01-24T09:53:15.085Z,99186.93
2019-01-24T09:58:29.477Z,99190.33
2019-01-24T10:01:38.593Z,99195.19
2019-01-24T10:07:38.962Z,99201.37
2019-01-24T10:13:34.551Z,99201.63
2019-01-24T10:16:24.686Z,99201.63
2019-01-24T10:21:48.240Z,99211.54
2019-01-24T10:24:18.776Z,99210.30
2019-01-24T10:36:08.969Z,99215.09
2019-01-24T10:38:50.512Z,99221.73
2019-01-24T10:41:34.692Z,99206.22
2019-01-24T10:43:55.529Z,99209.02
2019-01-24T10:46:45.925Z,99201.11
2019-01-24T10:52:23.471Z,99200.64
2019-01-24T10:55:14.884Z,99203.95
2019-01-24T10:57:46.424Z,99204.62
2019-01-24T11:00:58.817Z,99207.36
2019-01-24T11:03:48.507Z,99198.98
2019-01-24T11:06:37.883Z,99198.97
2019-01-24T11:09:10.152Z,99204.34
2019-01-24T11:11:41.526Z,99199.54
2019-01-24T11:14:31.871Z,99196.67
2019-01-24T11:17:03.231Z,99199.92
2019-01-24T11:22:57.858Z,99205.27
2019-01-24T11:25:48.021Z,99188.73
2019-01-24T11:28:21.734Z,99192.48
2019-01-24T11:31:11.994Z,99195.65
2019-01-24T11:33:55.224Z,99190.92
2019-01-24T11:36:37.613Z,99199.57
2019-01-24T11:39:11.697Z,99190.20
2019-01-24T11:42:02.138Z,99180.15
2019-01-24T11:44:38.464Z,99178.92
2019-01-24T11:47:22.102Z,99179.86
2019-01-24T11:49:42.929Z,99172.08
2019-01-24T11:52:33.396Z,99184.63
2019-01-24T11:58:54.120Z,99178.20
2019-01-24T12:01:44.503Z,99185.91
2019-01-24T12:04:34.883Z,99183.47
2019-01-24T12:07:46.870Z,99189.92
2019-01-24T12:10:35.780Z,99164.16
2019-01-24T12:13:44.698Z,99191.96
2019-01-24T12:16:15.892Z,99179.42
2019-01-24T12:18:49.140Z,99179.42
2019-01-24T12:21:23.267Z,99180.25
2019-01-24T12:24:13.545Z,99180.91
2019-01-24T12:30:06.039Z,99180.39
2019-01-24T12:38:18.260Z,99174.41
2019-01-24T12:43:50.021Z,99174.11
2019-01-24T12:46:42.683Z,99181.45
2019-01-24T12:49:32.741Z,99179.81
2019-01-24T12:52:23.167Z,99183.73
2019-01-24T12:55:11.916Z,99175.02
2019-01-24T12:58:02.032Z,99175.02
2019-01-24T13:00:55.953Z,99169.91
2019-01-24T13:03:59.776Z,99175.03
2019-01-24T13:06:53.199Z,99173.46
2019-01-24T13:12:38.149Z,99185.60
2019-01-24T13:15:09.943Z,99195.09
2019-01-24T13:17:42.824Z,99190.70
2019-01-24T13:20:17.144Z,99197.60
2019-01-24T13:22:51.199Z,99191.05
2019-01-24T13:25:44.998Z,99193.69
2019-01-24T13:28:38.144Z,99190.75
2019-01-24T13:31:27.325Z,99187.64
2019-01-24T13:33:58.618Z,99188.55
2019-01-24T13:37:10.730Z,99199.17
2019-01-24T13:40:05.795Z,99194.53
2019-01-24T13:42:45.232Z,99197.01
2019-01-24T13:51:54.005Z,99209.39
2019-01-24T13:54:44.233Z,99215.92
2019-01-24T13:57:15.736Z,99214.91
2019-01-24T14:00:05.818Z,99217.55
2019-01-24T14:05:40.386Z,99229.19
2019-01-24T14:08:30.168Z,99224.06
2019-01-24T14:11:22.537Z,99224.06
2019-01-24T14:14:12.724Z,99234.34
2019-01-24T14:16:44.065Z,99235.02
2019-01-24T14:19:15.515Z,99240.97
2019-01-24T14:21:49.886Z,99231.24
2019-01-24T14:24:26.228Z,99245.34
2019-01-24T14:26:57.438Z,99243.94
2019-01-24T14:29:32.964Z,99242.33
2019-01-24T14:32:04.269Z,99245.13
2019-01-24T14:35:13.127Z,99245.13
2019-01-24T14:40:54.455Z,99250.66
2019-01-24T14:43:44.830Z,99252.77
2019-01-24T14:52:57.155Z,99264.89
2019-01-24T14:55:47.278Z,99264.89
2019-01-24T14:58:37.473Z,99256.88
2019-01-24T15:01:16.455Z,99270.88
2019-01-24T15:03:52.213Z,99267.30
2019-01-24T15:06:22.666Z,99265.78
2019-01-24T15:08:53.982Z,99248.34
2019-01-24T15:11:30.681Z,99248.34
2019-01-24T15:14:03.833Z,99275.88
2019-01-24T15:16:34.311Z,99274.47
2019-01-24T15:25:49.167Z,99284.52
2019-01-24T15:30:52.219Z,99288.48
2019-01-24T15:34:01.477Z,99288.61
2019-01-24T15:39:38.591Z,99291.97
2019-01-24T15:42:32.471Z,99294.00
2019-01-24T15:45:01.471Z,99299.20
2019-01-24T15:47:35.546Z,99303.50
2019-01-24T15:50:44.981Z,99303.80
2019-01-24T15:53:18.500Z,99304.50
2019-01-24T15:56:08.628Z,99307.87
2019-01-24T15:58:54.472Z,99313.02
2019-01-24T16:07:28.615Z,99312.54
2019-01-24T16:10:19.007Z,99311.43
2019-01-24T16:13:12.441Z,99316.20
2019-01-24T16:16:03.909Z,99313.55
2019-01-24T16:21:44.149Z,99333.02
2019-01-24T16:24:53.069Z,99333.77
2019-01-24T16:27:24.406Z,99343.28
2019-01-24T16:32:58.779Z,99352.33
2019-01-24T16:35:54.815Z,99355.11
2019-01-24T16:38:46.562Z,99357.49
2019-01-24T16:41:36.801Z,99361.91
2019-01-24T16:44:10.547Z,99356.16
2019-01-24T16:46:41.845Z,99358.41
2019-01-24T16:49:35.215Z,99363.34
2019-01-24T16:52:28.253Z,99378.31
2019-01-24T16:54:59.230Z,99378.67
2019-01-24T17:04:00.767Z,99386.78
2019-01-24T17:07:11.364Z,99385.66
2019-01-24T17:09:42.821Z,99386.98
2019-01-24T17:17:58.451Z,99398.98
2019-01-24T17:23:29.966Z,99400.49
2019-01-24T17:26:01.095Z,99401.27
2019-01-24T17:28:51.106Z,99409.05
2019-01-24T17:34:24.532Z,99408.61
2019-01-24T17:36:58.159Z,99409.34
2019-01-24T17:39:29.228Z,99412.73
2019-01-24T17:42:39.442Z,99404.90
2019-01-24T17:48:13.721Z,99411.22
2019-01-24T17:50:44.726Z,99412.46
2019-01-24T17:53:36.026Z,99412.17
2019-01-24T17:56:07.112Z,99411.89
2019-01-24T17:58:42.624Z,99426.14
2019-01-24T18:01:16.039Z,99417.56
2019-01-24T18:06:51.146Z,99433.05
2019-01-24T18:09:24.912Z,99427.38
2019-01-24T18:14:59.965Z,99435.05
2019-01-24T18:17:52.318Z,99409.98
2019-01-24T18:20:25.121Z,99437.45
2019-01-24T18:26:06.939Z,99441.82
2019-01-24T18:28:41.237Z,99448.34
2019-01-24T18:31:12.230Z,99442.22
2019-01-24T18:34:02.695Z,99447.19
2019-01-24T18:36:45.387Z,99447.88
2019-01-24T18:42:38.720Z,99455.84
2019-01-24T18:48:02.882Z,99465.38
2019-01-24T18:54:08.841Z,99465.75
2019-01-24T19:03:25.733Z,99431.14
2019-01-24T19:06:00.729Z,99461.35
2019-01-24T19:12:01.273Z,99483.30
2019-01-24T19:17:53.217Z,99477.24
2019-01-24T19:20:35.577Z,99479.88
2019-01-24T19:27:11.912Z,99492.84
2019-01-24T19:36:31.941Z,99492.00
2019-01-24T19:39:14.139Z,99488.77
2019-01-24T19:41:49.763Z,99497.84
2019-01-24T19:44:20.720Z,99506.66
2019-01-24T19:46:52.124Z,99511.36
2019-01-24T19:52:45.024Z,99515.78
2019-01-24T19:55:39.361Z,99510.25
2019-01-24T20:04:06.119Z,99523.94
2019-01-24T20:06:45.640Z,99523.84
2019-01-24T20:09:42.545Z,99522.11
2019-01-24T20:22:43.209Z,99535.23
2019-01-24T20:24:59.767Z,99536.82
2019-01-24T20:27:39.308Z,99539.50
2019-01-24T20:36:19.317Z,99549.95
2019-01-24T20:39:09.746Z,99549.41
2019-01-24T20:42:00.069Z,99546.66
2019-01-24T20:53:19.819Z,99555.41
2019-01-24T20:55:50.418Z,99549.15
2019-01-24T20:59:12.572Z,99554.79
2019-01-24T21:02:03.372Z,99549.28
2019-01-24T21:04:23.980Z,99551.08
2019-01-24T21:09:50.184Z,99554.42
2019-01-24T21:12:39.141Z,99552.53
2019-01-24T21:18:01.368Z,99566.13
2019-01-24T21:20:31.624Z,99557.75
2019-01-24T21:24:01.033Z,99561.14
2019-01-24T21:26:21.406Z,99546.98
2019-01-24T21:29:13.883Z,99559.91
2019-01-24T21:31:48.894Z,99551.91
2019-01-24T21:37:20.978Z,99558.55
2019-01-24T21:40:13.012Z,99561.03
2019-01-24T21:42:46.313Z,99559.24
2019-01-24T21:45:19.298Z,99565.35
2019-01-24T21:47:49.559Z,99562.77
2019-01-24T21:50:21.072Z,99561.86
2019-01-24T21:53:10.351Z,99557.69
2019-01-24T21:59:05.762Z,99569.50
2019-01-24T22:01:55.759Z,99558.26
2019-01-24T22:04:46.839Z,99562.48
2019-01-24T22:10:17.689Z,99565.12
2019-01-24T22:12:47.958Z,99565.63
2019-01-24T22:15:40.722Z,99566.37
2019-01-24T22:18:12.413Z,99572.88
2019-01-24T22:24:35.850Z,99572.30
2019-01-24T22:27:27.351Z,99571.91
2019-01-24T22:29:59.198Z,99573.80
2019-01-24T22:33:08.567Z,99577.26
2019-01-24T22:39:09.899Z,99576.50
2019-01-24T22:41:59.326Z,99566.11
2019-01-24T22:44:48.567Z,99578.59
2019-01-24T22:53:06.820Z,99587.55
2019-01-24T22:55:56.893Z,99582.38
2019-01-24T22:58:27.550Z,99590.36
2019-01-24T23:01:50.150Z,99583.41
2019-01-24T23:07:38.644Z,99588.89
2019-01-24T23:10:28.288Z,99585.30
2019-01-24T23:13:36.443Z,99582.63
2019-01-24T23:16:06.925Z,99583.98
2019-01-24T23:18:37.276Z,99589.69
2019-01-24T23:21:26.666Z,99575.97
2019-01-24T23:24:30.454Z,99579.16
2019-01-24T23:27:58.155Z,99581.14
2019-01-24T23:34:02.345Z,99582.31
2019-01-24T23:39:16.165Z,99588.54
2019-01-24T23:42:05.585Z,99591.65
2019-01-24T23:44:35.906Z,99595.34
2019-01-24T23:47:27.106Z,99605.05
2019-01-24T23:50:00.583Z,99592.45
2019-01-24T23:52:51.606Z,99601.23
2019-01-24T23:55:22.768Z,99592.49
2019-01-24T23:58:14.050Z,99592.49
