createdAt,value
2023-03-14T00:00:23.306Z,19.2
2023-03-14T00:10:26.288Z,19.2
2023-03-14T00:20:34.449Z,19.1
2023-03-14T00:30:43.022Z,19.1
2023-03-14T00:40:51.285Z,19.1
2023-03-14T00:50:59.933Z,19
2023-03-14T01:01:07.983Z,19
2023-03-14T01:11:10.959Z,18.9
2023-03-14T01:21:23.289Z,18.6
2023-03-14T01:41:25.106Z,18.3
2023-03-14T01:51:32.500Z,18.8
2023-03-14T02:01:40.440Z,18.7
2023-03-14T02:11:49.547Z,18.4
2023-03-14T02:21:49.726Z,18.1
2023-03-14T02:31:58.213Z,17.9
2023-03-14T02:42:06.175Z,17.9
2023-03-14T02:52:14.221Z,17.3
2023-03-14T03:02:22.386Z,17.3
2023-03-14T03:12:31.831Z,17.5
2023-03-14T03:22:39.949Z,17.2
2023-03-14T03:32:47.962Z,16.9
2023-03-14T03:42:57.598Z,17
2023-03-14T03:53:05.774Z,16.9
2023-03-14T04:03:12.520Z,16.9
2023-03-14T04:13:20.660Z,17
2023-03-14T04:23:30.622Z,16.7
2023-03-14T04:33:38.604Z,16.7
2023-03-14T04:43:46.270Z,16.4
2023-03-14T04:53:54.357Z,16.2
2023-03-14T05:04:02.603Z,15.9
2023-03-14T05:14:10.733Z,15.9
2023-03-14T05:24:20.246Z,16.1
2023-03-14T05:34:19.834Z,15.9
2023-03-14T05:44:28.041Z,15.7
2023-03-14T05:54:36.270Z,15.6
2023-03-14T06:04:45.606Z,15.4
2023-03-14T06:14:54.095Z,15.3
2023-03-14T06:25:03.433Z,15.3
2023-03-14T06:35:11.508Z,15.3
2023-03-14T06:45:14.571Z,15.3
2023-03-14T06:55:22.686Z,15
2023-03-14T07:05:30.151Z,14.9
2023-03-14T07:15:39.512Z,14.9
2023-03-14T07:25:47.582Z,15
2023-03-14T07:35:55.611Z,15
2023-03-14T07:46:03.613Z,15.1
2023-03-14T07:56:04.068Z,15.3
2023-03-14T08:06:11.900Z,15.6
2023-03-14T08:16:19.737Z,16.4
2023-03-14T08:26:27.755Z,17.4
2023-03-14T08:36:35.881Z,17.8
2023-03-14T08:46:43.707Z,18.3
2023-03-14T08:56:51.597Z,18.3
2023-03-14T09:07:00.897Z,18.4
2023-03-14T09:17:11.809Z,18.4
2023-03-14T09:27:19.750Z,18.9
2023-03-14T09:37:27.705Z,19
2023-03-14T09:47:41.416Z,19.2
2023-03-14T09:57:43.512Z,19.3
2023-03-14T10:07:52.250Z,19.4
2023-03-14T10:18:00.220Z,19.8
2023-03-14T10:28:08.111Z,20
2023-03-14T10:38:16.207Z,20
2023-03-14T10:48:16.738Z,20.4
2023-03-14T10:58:25.313Z,20.3
2023-03-14T11:08:32.902Z,20.6
2023-03-14T11:18:35.615Z,20.6
2023-03-14T11:28:45.150Z,20.7
2023-03-14T11:38:53.855Z,21
2023-03-14T11:49:01.717Z,21.6
2023-03-14T11:59:09.814Z,22.6
2023-03-14T12:09:17.761Z,22.4
2023-03-14T12:19:25.724Z,22.5
2023-03-14T12:29:33.617Z,22.7
2023-03-14T12:39:41.547Z,23
2023-03-14T12:49:49.471Z,22.7
2023-03-14T12:59:59.137Z,22.9
2023-03-14T13:09:59.143Z,22.8
2023-03-14T13:20:06.528Z,22.9
2023-03-14T13:30:16.000Z,22.8
2023-03-14T13:40:26.149Z,22.9
2023-03-14T13:50:24.106Z,22.5
2023-03-14T14:00:32.364Z,22.3
2023-03-14T14:10:40.656Z,22.4
2023-03-14T14:20:48.668Z,22.5
2023-03-14T14:30:57.966Z,22.8
2023-03-14T14:41:05.802Z,23
2023-03-14T14:51:13.378Z,22.9
2023-03-14T15:01:22.759Z,23
2023-03-14T15:11:24.132Z,22.9
2023-03-14T15:21:32.220Z,22.8
2023-03-14T15:31:33.169Z,22.7
2023-03-14T15:41:42.248Z,22.5
2023-03-14T15:51:50.484Z,22.4
2023-03-14T16:02:01.551Z,22.7
2023-03-14T16:12:30.455Z,22.1
2023-03-14T16:22:14.956Z,22.3
2023-03-14T16:32:17.136Z,22.2
2023-03-14T16:42:17.389Z,21.7
2023-03-14T16:52:25.381Z,21.4
2023-03-14T17:02:35.921Z,21.4
2023-03-14T17:12:44.360Z,21.2
2023-03-14T17:22:52.253Z,20.6
2023-03-14T17:33:00.474Z,20.4
2023-03-14T17:43:08.640Z,20.1
2023-03-14T17:53:16.962Z,19.9
2023-03-14T18:03:17.702Z,19.6
2023-03-14T18:13:27.024Z,19.4
2023-03-14T18:23:34.491Z,19
2023-03-14T18:33:42.609Z,18.9
2023-03-14T18:43:52.288Z,19.2
2023-03-14T18:54:09.209Z,18.9
2023-03-14T19:04:10.839Z,19.1
2023-03-14T19:14:18.142Z,19.4
2023-03-14T19:24:20.447Z,18.9
2023-03-14T19:34:28.768Z,18.6
2023-03-14T19:44:38.002Z,18.7
2023-03-14T19:54:38.322Z,18.4
2023-03-14T20:04:39.341Z,17.6
2023-03-14T20:14:48.912Z,16.5
2023-03-14T20:24:50.900Z,16.5
2023-03-14T20:34:59.348Z,16
2023-03-14T20:45:07.596Z,16.1
2023-03-14T20:55:16.751Z,16.6
2023-03-14T21:05:15.591Z,17
2023-03-14T21:15:22.890Z,17
2023-03-14T21:25:32.895Z,17.1
2023-03-14T21:35:39.521Z,17
2023-03-14T21:45:50.616Z,16.9
2023-03-14T21:55:52.504Z,16.9
2023-03-14T22:05:52.407Z,16.6
2023-03-14T22:15:57.960Z,16.3
2023-03-14T22:25:54.665Z,16.3
2023-03-14T22:36:02.541Z,16.2
2023-03-14T22:46:05.567Z,15.9
2023-03-14T22:56:12.802Z,15.6
2023-03-14T23:06:19.875Z,15.3
2023-03-14T23:16:37.977Z,15.3
2023-03-14T23:26:37.065Z,15.1
2023-03-14T23:36:46.160Z,14.9
2023-03-14T23:46:54.666Z,14.8
2023-03-14T23:57:02.290Z,15.1
