createdAt,value
2019-03-21T00:00:18.258Z,97117
2019-03-21T00:01:27.790Z,97110
2019-03-21T00:02:37.347Z,97108
2019-03-21T00:03:46.870Z,97108
2019-03-21T00:04:56.395Z,97117
2019-03-21T00:06:05.927Z,97115
2019-03-21T00:07:15.474Z,97110
2019-03-21T00:08:25.005Z,97115
2019-03-21T00:09:34.540Z,97113
2019-03-21T00:10:44.073Z,97106
2019-03-21T00:11:53.610Z,97109
2019-03-21T00:13:03.192Z,97102
2019-03-21T00:14:12.743Z,97101
2019-03-21T00:15:22.278Z,97099
2019-03-21T00:16:31.809Z,97099
2019-03-21T00:17:41.362Z,97096
2019-03-21T00:18:50.885Z,97100
2019-03-21T00:20:00.430Z,97103
2019-03-21T00:21:09.945Z,97097
2019-03-21T00:22:19.468Z,97097
2019-03-21T00:23:29.035Z,97094
2019-03-21T00:24:38.547Z,97091
2019-03-21T00:25:48.091Z,97091
2019-03-21T00:26:57.610Z,97089
2019-03-21T00:28:07.164Z,97089
2019-03-21T00:29:16.699Z,97091
2019-03-21T00:30:26.237Z,97091
2019-03-21T00:31:35.753Z,97090
2019-03-21T00:32:45.297Z,97089
2019-03-21T00:33:54.885Z,97093
2019-03-21T00:35:04.442Z,97088
2019-03-21T00:36:13.976Z,97086
2019-03-21T00:37:23.500Z,97090
2019-03-21T00:38:33.037Z,97085
2019-03-21T00:39:42.572Z,97090
2019-03-21T00:40:52.098Z,97089
2019-03-21T00:42:01.640Z,97090
2019-03-21T00:43:11.192Z,97089
2019-03-21T00:44:20.735Z,97087
2019-03-21T00:45:30.243Z,97087
2019-03-21T00:46:39.779Z,97084
2019-03-21T00:47:49.320Z,97086
2019-03-21T00:48:58.917Z,97087
2019-03-21T00:50:08.458Z,97085
2019-03-21T00:51:17.988Z,97090
2019-03-21T00:52:27.512Z,97087
2019-03-21T00:53:37.061Z,97089
2019-03-21T00:54:46.591Z,97088
2019-03-21T00:55:56.123Z,97085
2019-03-21T00:57:05.654Z,97082
2019-03-21T00:58:15.204Z,97083
2019-03-21T00:59:24.725Z,97083
2019-03-21T01:00:34.263Z,97081
2019-03-21T01:01:43.789Z,97080
2019-03-21T01:02:53.321Z,97083
2019-03-21T01:04:02.860Z,97084
2019-03-21T01:05:12.393Z,97086
2019-03-21T01:06:21.939Z,97081
2019-03-21T01:07:31.464Z,97076
2019-03-21T01:08:41.020Z,97076
2019-03-21T01:09:50.555Z,97077
2019-03-21T01:11:00.097Z,97073
2019-03-21T01:12:09.628Z,97074
2019-03-21T01:13:19.173Z,97073
2019-03-21T01:14:30.235Z,97076
2019-03-21T01:15:39.241Z,97068
2019-03-21T01:16:49.733Z,97070
2019-03-21T01:17:59.281Z,97074
2019-03-21T01:19:08.832Z,97067
2019-03-21T01:20:18.351Z,97066
2019-03-21T01:21:27.886Z,97071
2019-03-21T01:22:37.419Z,97072
2019-03-21T01:23:46.957Z,97065
2019-03-21T01:24:56.496Z,97067
2019-03-21T01:26:06.031Z,97068
2019-03-21T01:27:15.574Z,97067
2019-03-21T01:28:25.109Z,97058
2019-03-21T01:29:34.639Z,97057
2019-03-21T01:30:44.163Z,97056
2019-03-21T01:31:54.637Z,97054
2019-03-21T01:33:03.226Z,97050
2019-03-21T01:34:12.775Z,97049
2019-03-21T01:35:22.302Z,97048
2019-03-21T01:36:31.853Z,97045
2019-03-21T01:37:41.373Z,97043
2019-03-21T01:38:50.920Z,97043
2019-03-21T01:40:00.465Z,97041
2019-03-21T01:41:09.989Z,97040
2019-03-21T01:42:19.520Z,97043
2019-03-21T01:43:29.079Z,97045
2019-03-21T01:44:41.143Z,97043
2019-03-21T01:45:48.153Z,97037
2019-03-21T01:46:57.665Z,97037
2019-03-21T01:48:07.187Z,97035
2019-03-21T01:49:16.729Z,97034
2019-03-21T01:50:26.250Z,97037
2019-03-21T01:51:35.794Z,97030
2019-03-21T01:52:45.323Z,97036
2019-03-21T01:53:54.882Z,97037
2019-03-21T01:55:04.416Z,97036
2019-03-21T01:56:13.938Z,97037
2019-03-21T01:57:23.468Z,97032
2019-03-21T01:58:33.002Z,97035
2019-03-21T01:59:42.542Z,97029
2019-03-21T02:00:52.067Z,97029
2019-03-21T02:02:02.589Z,97031
2019-03-21T02:03:12.167Z,97031
2019-03-21T02:04:21.664Z,97028
2019-03-21T02:05:31.204Z,97031
2019-03-21T02:06:40.737Z,97032
2019-03-21T02:07:50.267Z,97028
2019-03-21T02:08:59.819Z,97025
2019-03-21T02:10:09.349Z,97027
2019-03-21T02:11:18.880Z,97028
2019-03-21T02:12:28.400Z,97028
2019-03-21T02:13:37.944Z,97028
2019-03-21T02:14:51.951Z,97030
2019-03-21T02:15:59.218Z,97031
2019-03-21T02:17:06.510Z,97035
2019-03-21T02:18:16.031Z,97026
2019-03-21T02:19:25.585Z,97036
2019-03-21T02:20:35.104Z,97034
2019-03-21T02:21:44.639Z,97035
2019-03-21T02:22:54.156Z,97037
2019-03-21T02:24:03.706Z,97038
2019-03-21T02:25:13.290Z,97037
2019-03-21T02:26:22.754Z,97036
2019-03-21T02:27:32.297Z,97037
2019-03-21T02:28:41.837Z,97035
2019-03-21T02:29:51.381Z,97033
2019-03-21T02:31:00.918Z,97032
2019-03-21T02:32:10.460Z,97035
2019-03-21T02:33:19.994Z,97035
2019-03-21T02:34:29.537Z,97035
2019-03-21T02:35:39.039Z,97037
2019-03-21T02:36:48.571Z,97033
2019-03-21T02:37:58.102Z,97036
2019-03-21T02:39:07.643Z,97040
2019-03-21T02:40:17.170Z,97037
2019-03-21T02:41:26.702Z,97037
2019-03-21T02:42:36.224Z,97035
2019-03-21T02:43:45.755Z,97032
2019-03-21T02:45:07.541Z,97034
2019-03-21T02:46:05.781Z,97037
2019-03-21T02:47:15.304Z,97036
2019-03-21T02:48:24.835Z,97042
2019-03-21T02:49:34.364Z,97045
2019-03-21T02:50:43.903Z,97043
2019-03-21T02:51:53.420Z,97038
2019-03-21T02:53:02.962Z,97040
2019-03-21T02:54:12.512Z,97037
2019-03-21T02:55:22.058Z,97036
2019-03-21T02:56:31.585Z,97031
2019-03-21T02:57:41.117Z,97031
2019-03-21T02:58:50.655Z,97031
2019-03-21T03:00:00.432Z,97033
2019-03-21T03:01:09.734Z,97037
2019-03-21T03:02:19.258Z,97034
2019-03-21T03:03:28.791Z,97037
2019-03-21T03:04:38.343Z,97031
2019-03-21T03:05:47.886Z,97040
2019-03-21T03:06:57.443Z,97034
2019-03-21T03:08:06.969Z,97035
2019-03-21T03:09:16.501Z,97039
2019-03-21T03:10:26.052Z,97040
2019-03-21T03:11:35.578Z,97040
2019-03-21T03:12:45.104Z,97036
2019-03-21T03:13:54.641Z,97033
2019-03-21T03:15:05.402Z,97032
2019-03-21T03:16:15.688Z,97034
2019-03-21T03:17:25.211Z,97030
2019-03-21T03:18:34.751Z,97033
2019-03-21T03:19:44.292Z,97033
2019-03-21T03:20:53.805Z,97036
2019-03-21T03:22:03.337Z,97036
2019-03-21T03:23:12.873Z,97036
2019-03-21T03:24:22.405Z,97036
2019-03-21T03:25:31.944Z,97035
2019-03-21T03:26:41.465Z,97035
2019-03-21T03:27:50.984Z,97036
2019-03-21T03:29:00.526Z,97039
2019-03-21T03:30:10.085Z,97038
2019-03-21T03:31:19.662Z,97038
2019-03-21T03:32:29.214Z,97040
2019-03-21T03:33:38.724Z,97041
2019-03-21T03:34:48.271Z,97043
2019-03-21T03:35:57.839Z,97038
2019-03-21T03:37:07.336Z,97037
2019-03-21T03:38:16.866Z,97036
2019-03-21T03:39:26.407Z,97037
2019-03-21T03:40:35.987Z,97038
2019-03-21T03:41:45.590Z,97040
2019-03-21T03:42:55.099Z,97030
2019-03-21T03:44:04.651Z,97037
2019-03-21T03:45:14.200Z,97032
2019-03-21T03:46:23.731Z,97036
2019-03-21T03:47:33.257Z,97045
2019-03-21T03:48:42.789Z,97041
2019-03-21T03:49:52.339Z,97041
2019-03-21T03:51:01.887Z,97039
2019-03-21T03:52:11.425Z,97038
2019-03-21T03:53:20.955Z,97038
2019-03-21T03:54:30.472Z,97038
2019-03-21T03:55:40.023Z,97036
2019-03-21T03:56:49.598Z,97033
2019-03-21T03:57:59.101Z,97034
2019-03-21T03:59:08.629Z,97035
2019-03-21T04:00:18.167Z,97035
2019-03-21T04:01:27.709Z,97035
2019-03-21T04:02:37.244Z,97038
2019-03-21T04:03:46.792Z,97035
2019-03-21T04:04:56.326Z,97038
2019-03-21T04:06:05.875Z,97037
2019-03-21T04:07:15.408Z,97035
2019-03-21T04:08:24.942Z,97037
2019-03-21T04:09:34.468Z,97036
2019-03-21T04:10:44.017Z,97038
2019-03-21T04:11:53.563Z,97037
2019-03-21T04:13:03.095Z,97035
2019-03-21T04:14:12.614Z,97032
2019-03-21T04:15:22.168Z,97029
2019-03-21T04:16:31.669Z,97032
2019-03-21T04:17:41.216Z,97029
2019-03-21T04:18:50.719Z,97030
2019-03-21T04:20:00.445Z,97029
2019-03-21T04:21:10.878Z,97026
2019-03-21T04:22:20.422Z,97029
2019-03-21T04:23:29.934Z,97028
2019-03-21T04:24:39.464Z,97028
2019-03-21T04:25:49.028Z,97024
2019-03-21T04:26:58.591Z,97023
2019-03-21T04:28:08.092Z,97025
2019-03-21T04:29:17.622Z,97025
2019-03-21T04:30:27.145Z,97023
2019-03-21T04:31:36.682Z,97022
2019-03-21T04:32:46.202Z,97017
2019-03-21T04:33:55.744Z,97014
2019-03-21T04:35:05.273Z,97016
2019-03-21T04:36:14.812Z,97019
2019-03-21T04:37:24.349Z,97014
2019-03-21T04:38:33.897Z,97006
2019-03-21T04:39:43.418Z,97008
2019-03-21T04:40:52.969Z,97007
2019-03-21T04:42:02.479Z,97005
2019-03-21T04:43:12.053Z,97003
2019-03-21T04:44:21.677Z,97004
2019-03-21T04:45:31.204Z,97000
2019-03-21T04:46:40.750Z,96998
2019-03-21T04:47:50.285Z,96999
2019-03-21T04:48:59.814Z,97001
2019-03-21T04:50:09.352Z,97002
2019-03-21T04:51:18.895Z,97000
2019-03-21T04:52:28.429Z,97001
2019-03-21T04:53:37.967Z,96990
2019-03-21T04:54:47.499Z,96993
2019-03-21T04:55:57.031Z,96993
2019-03-21T04:57:06.575Z,96990
2019-03-21T04:58:16.115Z,96986
2019-03-21T04:59:25.629Z,96989
2019-03-21T05:00:35.171Z,96981
2019-03-21T05:01:44.726Z,96983
2019-03-21T05:02:54.263Z,96980
2019-03-21T05:04:03.817Z,96983
2019-03-21T05:05:13.335Z,96979
2019-03-21T05:06:22.880Z,96983
2019-03-21T05:07:32.421Z,96982
2019-03-21T05:08:41.967Z,96975
2019-03-21T05:09:51.525Z,96974
2019-03-21T05:11:01.059Z,96972
2019-03-21T05:12:10.600Z,96981
2019-03-21T05:13:20.133Z,96974
2019-03-21T05:14:29.657Z,96972
2019-03-21T05:15:39.206Z,96970
2019-03-21T05:16:48.755Z,96968
2019-03-21T05:17:58.298Z,96967
2019-03-21T05:19:07.820Z,96967
2019-03-21T05:20:17.353Z,96967
2019-03-21T05:21:26.890Z,96967
2019-03-21T05:22:36.445Z,96967
2019-03-21T05:23:46.004Z,96966
2019-03-21T05:24:55.657Z,96966
2019-03-21T05:26:05.297Z,96964
2019-03-21T05:27:14.817Z,96966
2019-03-21T05:28:24.340Z,96963
2019-03-21T05:29:33.883Z,96962
2019-03-21T05:30:43.428Z,96964
2019-03-21T05:31:52.953Z,96960
2019-03-21T05:33:02.505Z,96961
2019-03-21T05:34:12.040Z,96963
2019-03-21T05:35:21.555Z,96964
2019-03-21T05:36:31.112Z,96963
2019-03-21T05:37:40.671Z,96963
2019-03-21T05:38:50.260Z,96964
2019-03-21T05:39:59.819Z,96957
2019-03-21T05:41:09.353Z,96958
2019-03-21T05:42:18.982Z,96966
2019-03-21T05:43:29.408Z,96967
2019-03-21T05:44:38.949Z,96969
2019-03-21T05:45:48.495Z,96970
2019-03-21T05:46:58.027Z,96973
2019-03-21T05:48:07.561Z,96971
2019-03-21T05:49:17.095Z,96975
2019-03-21T05:50:26.607Z,96979
2019-03-21T05:51:36.152Z,96977
2019-03-21T05:52:45.702Z,96974
2019-03-21T05:53:55.235Z,96976
2019-03-21T05:55:04.765Z,96979
2019-03-21T05:56:14.305Z,96978
2019-03-21T05:57:24.004Z,96981
2019-03-21T05:58:33.543Z,96980
2019-03-21T05:59:43.061Z,96977
2019-03-21T06:00:52.602Z,96986
2019-03-21T06:02:02.135Z,96984
2019-03-21T06:03:12.652Z,96984
2019-03-21T06:04:22.195Z,96990
2019-03-21T06:05:31.718Z,96991
2019-03-21T06:06:41.261Z,96993
2019-03-21T06:07:50.818Z,96995
2019-03-21T06:09:00.365Z,96994
2019-03-21T06:10:09.892Z,97000
2019-03-21T06:11:19.430Z,96996
2019-03-21T06:12:29.076Z,97001
2019-03-21T06:13:38.591Z,97002
2019-03-21T06:14:48.128Z,97005
2019-03-21T06:15:57.651Z,97009
2019-03-21T06:17:07.201Z,97004
2019-03-21T06:18:16.750Z,97005
2019-03-21T06:19:26.275Z,97009
2019-03-21T06:20:35.815Z,97005
2019-03-21T06:21:45.361Z,97012
2019-03-21T06:22:54.894Z,97005
2019-03-21T06:24:04.443Z,97009
2019-03-21T06:25:15.833Z,97008
2019-03-21T06:26:23.493Z,97010
2019-03-21T06:27:33.011Z,97009
2019-03-21T06:28:42.555Z,97009
2019-03-21T06:29:52.079Z,97015
2019-03-21T06:31:00.622Z,97015
2019-03-21T06:32:10.177Z,97018
2019-03-21T06:33:19.691Z,97020
2019-03-21T06:34:29.216Z,97022
2019-03-21T06:35:38.745Z,97020
2019-03-21T06:36:48.287Z,97017
2019-03-21T06:37:57.884Z,97018
2019-03-21T06:39:07.483Z,97017
2019-03-21T06:40:17.008Z,97018
2019-03-21T06:41:26.570Z,97016
2019-03-21T06:42:36.115Z,97022
2019-03-21T06:43:45.646Z,97024
2019-03-21T06:44:55.183Z,97023
2019-03-21T06:46:04.712Z,97022
2019-03-21T06:47:14.267Z,97022
2019-03-21T06:48:23.805Z,97021
2019-03-21T06:49:33.327Z,97024
2019-03-21T06:50:42.864Z,97031
2019-03-21T06:51:52.382Z,97024
2019-03-21T06:53:03.264Z,97023
2019-03-21T06:54:11.476Z,97025
2019-03-21T06:55:21.010Z,97029
2019-03-21T06:56:30.541Z,97027
2019-03-21T06:57:40.076Z,97028
2019-03-21T06:58:49.605Z,97035
2019-03-21T06:59:59.158Z,97037
2019-03-21T07:01:08.730Z,97035
2019-03-21T07:02:18.425Z,97040
2019-03-21T07:03:28.088Z,97040
2019-03-21T07:04:37.786Z,97046
2019-03-21T07:05:47.473Z,97045
2019-03-21T07:07:07.470Z,97046
2019-03-21T07:08:07.757Z,97047
2019-03-21T07:09:17.460Z,97048
2019-03-21T07:10:27.080Z,97051
2019-03-21T07:11:36.610Z,97052
2019-03-21T07:12:47.137Z,97054
2019-03-21T07:13:56.679Z,97057
2019-03-21T07:15:06.214Z,97053
2019-03-21T07:16:15.731Z,97054
2019-03-21T07:17:25.293Z,97057
2019-03-21T07:18:34.815Z,97057
2019-03-21T07:19:44.344Z,97054
2019-03-21T07:20:53.872Z,97052
2019-03-21T07:22:04.418Z,97051
2019-03-21T07:23:14.919Z,97053
2019-03-21T07:24:24.449Z,97058
2019-03-21T07:25:33.985Z,97053
2019-03-21T07:26:43.531Z,97057
2019-03-21T07:27:53.045Z,97062
2019-03-21T07:29:02.582Z,97055
2019-03-21T07:30:12.109Z,97059
2019-03-21T07:31:21.646Z,97059
2019-03-21T07:32:33.421Z,97064
2019-03-21T07:33:40.751Z,97060
2019-03-21T07:34:50.345Z,97063
2019-03-21T07:35:59.912Z,97065
2019-03-21T07:37:09.446Z,97063
2019-03-21T07:38:19.954Z,97064
2019-03-21T07:39:29.475Z,97068
2019-03-21T07:40:39.030Z,97069
2019-03-21T07:41:48.563Z,97068
2019-03-21T07:42:58.074Z,97077
2019-03-21T07:44:07.621Z,97075
2019-03-21T07:45:17.481Z,97070
2019-03-21T07:46:26.670Z,97073
2019-03-21T07:47:36.189Z,97074
2019-03-21T07:48:45.756Z,97073
2019-03-21T07:49:55.280Z,97075
2019-03-21T07:51:04.829Z,97074
2019-03-21T07:52:14.349Z,97076
2019-03-21T07:53:24.872Z,97077
2019-03-21T07:54:34.396Z,97074
2019-03-21T07:55:43.950Z,97080
2019-03-21T07:56:53.458Z,97074
2019-03-21T07:58:02.976Z,97068
2019-03-21T07:59:12.503Z,97071
2019-03-21T08:00:22.016Z,97072
2019-03-21T08:01:31.569Z,97071
2019-03-21T08:02:41.091Z,97069
2019-03-21T08:03:50.631Z,97070
2019-03-21T08:05:00.327Z,97072
2019-03-21T08:06:09.682Z,97072
2019-03-21T08:07:19.214Z,97071
2019-03-21T08:08:28.750Z,97067
2019-03-21T08:09:38.335Z,97067
2019-03-21T08:10:47.816Z,97065
2019-03-21T08:11:57.354Z,97062
2019-03-21T08:13:06.877Z,97063
2019-03-21T08:14:16.420Z,97067
2019-03-21T08:15:25.959Z,97065
2019-03-21T08:16:35.493Z,97064
2019-03-21T08:17:45.081Z,97063
2019-03-21T08:18:54.546Z,97066
2019-03-21T08:20:04.068Z,97067
2019-03-21T08:21:13.613Z,97062
2019-03-21T08:22:23.141Z,97070
2019-03-21T08:23:32.658Z,97069
2019-03-21T08:24:42.176Z,97069
2019-03-21T08:25:51.708Z,97071
2019-03-21T08:27:01.263Z,97070
2019-03-21T08:28:10.794Z,97072
2019-03-21T08:29:20.331Z,97072
2019-03-21T08:30:29.835Z,97077
2019-03-21T08:31:39.373Z,97068
2019-03-21T08:32:48.890Z,97071
2019-03-21T08:33:58.428Z,97073
2019-03-21T08:35:07.957Z,97070
2019-03-21T08:36:17.498Z,97072
2019-03-21T08:37:27.030Z,97072
2019-03-21T08:38:36.552Z,97070
2019-03-21T08:39:46.080Z,97067
2019-03-21T08:40:55.602Z,97064
2019-03-21T08:42:05.147Z,97067
2019-03-21T08:43:14.672Z,97061
2019-03-21T08:44:24.201Z,97070
2019-03-21T08:45:33.779Z,97061
2019-03-21T08:46:43.276Z,97064
2019-03-21T08:47:52.798Z,97073
2019-03-21T08:49:02.333Z,97073
2019-03-21T08:50:11.863Z,97076
2019-03-21T08:51:21.428Z,97074
2019-03-21T08:52:30.957Z,97068
2019-03-21T08:53:40.476Z,97069
2019-03-21T08:54:50.035Z,97072
2019-03-21T08:55:59.547Z,97069
2019-03-21T08:57:09.118Z,97073
2019-03-21T08:58:18.635Z,97072
2019-03-21T08:59:28.156Z,97068
2019-03-21T09:00:37.678Z,97065
2019-03-21T09:01:47.237Z,97063
2019-03-21T09:02:56.763Z,97063
2019-03-21T09:04:06.284Z,97065
2019-03-21T09:05:15.847Z,97060
2019-03-21T09:06:25.397Z,97063
2019-03-21T09:07:34.936Z,97067
2019-03-21T09:08:44.450Z,97068
2019-03-21T09:09:53.979Z,97063
2019-03-21T09:11:03.525Z,97061
2019-03-21T09:12:13.046Z,97063
2019-03-21T09:13:22.597Z,97059
2019-03-21T09:14:32.110Z,97056
2019-03-21T09:15:41.633Z,97055
2019-03-21T09:16:51.182Z,97062
2019-03-21T09:18:00.713Z,97056
2019-03-21T09:19:10.241Z,97056
2019-03-21T09:20:19.777Z,97052
2019-03-21T09:21:29.297Z,97056
2019-03-21T09:22:38.859Z,97059
2019-03-21T09:23:48.372Z,97059
2019-03-21T09:24:57.912Z,97057
2019-03-21T09:26:07.437Z,97050
2019-03-21T09:27:16.972Z,97055
2019-03-21T09:28:26.480Z,97060
2019-03-21T09:29:36.031Z,97059
2019-03-21T09:30:46.530Z,97051
2019-03-21T09:31:56.062Z,97056
2019-03-21T09:33:05.582Z,97055
2019-03-21T09:34:15.110Z,97057
2019-03-21T09:35:24.655Z,97057
2019-03-21T09:36:34.187Z,97050
2019-03-21T09:37:43.721Z,97048
2019-03-21T09:38:53.267Z,97056
2019-03-21T09:40:02.789Z,97050
2019-03-21T09:41:12.308Z,97045
2019-03-21T09:42:21.848Z,97048
2019-03-21T09:43:31.387Z,97049
2019-03-21T09:44:40.904Z,97042
2019-03-21T09:45:50.438Z,97045
2019-03-21T09:46:59.994Z,97044
2019-03-21T09:48:09.543Z,97046
2019-03-21T09:49:19.064Z,97041
2019-03-21T09:50:29.593Z,97039
2019-03-21T09:51:39.103Z,97043
2019-03-21T09:52:48.641Z,97035
2019-03-21T09:54:05.308Z,97041
2019-03-21T09:55:08.683Z,97047
2019-03-21T09:56:18.207Z,97044
2019-03-21T09:57:27.735Z,97040
2019-03-21T09:58:37.267Z,97042
2019-03-21T09:59:46.816Z,97039
2019-03-21T10:00:56.337Z,97044
2019-03-21T10:02:05.903Z,97051
2019-03-21T10:03:15.412Z,97053
2019-03-21T10:04:24.953Z,97047
2019-03-21T10:05:34.503Z,97048
2019-03-21T10:06:44.038Z,97047
2019-03-21T10:07:53.579Z,97043
2019-03-21T10:09:03.096Z,97044
2019-03-21T10:10:12.644Z,97047
2019-03-21T10:11:22.172Z,97043
2019-03-21T10:12:31.723Z,97038
2019-03-21T10:13:41.254Z,97037
2019-03-21T10:14:50.770Z,97041
2019-03-21T10:16:00.304Z,97040
2019-03-21T10:17:09.846Z,97039
2019-03-21T10:18:19.413Z,97034
2019-03-21T10:19:28.951Z,97035
2019-03-21T10:20:38.469Z,97041
2019-03-21T10:21:47.995Z,97038
2019-03-21T10:22:57.534Z,97036
2019-03-21T10:24:07.090Z,97037
2019-03-21T10:25:16.601Z,97040
2019-03-21T10:26:26.180Z,97037
2019-03-21T10:27:36.706Z,97027
2019-03-21T10:28:46.241Z,97032
2019-03-21T10:29:55.764Z,97038
2019-03-21T10:31:05.370Z,97037
2019-03-21T10:32:14.918Z,97027
2019-03-21T10:33:24.459Z,97032
2019-03-21T10:34:33.985Z,97035
2019-03-21T10:35:43.518Z,97031
2019-03-21T10:36:53.066Z,97031
2019-03-21T10:38:02.596Z,97025
2019-03-21T10:39:12.132Z,97028
2019-03-21T10:40:21.656Z,97033
2019-03-21T10:41:31.186Z,97034
2019-03-21T10:42:40.736Z,97029
2019-03-21T10:43:50.292Z,97027
2019-03-21T10:44:59.799Z,97022
2019-03-21T10:46:09.334Z,97023
2019-03-21T10:47:18.881Z,97025
2019-03-21T10:48:28.415Z,97022
2019-03-21T10:49:37.946Z,97026
2019-03-21T10:50:47.540Z,97022
2019-03-21T10:51:57.026Z,97020
2019-03-21T10:53:06.565Z,97020
2019-03-21T10:54:16.087Z,97011
2019-03-21T10:55:26.625Z,97017
2019-03-21T10:56:36.145Z,97020
2019-03-21T10:57:45.709Z,97012
2019-03-21T10:58:55.231Z,97017
2019-03-21T11:00:04.759Z,97012
2019-03-21T11:01:14.283Z,97011
2019-03-21T11:02:23.819Z,97021
2019-03-21T11:03:33.361Z,97020
2019-03-21T11:04:42.886Z,97013
2019-03-21T11:05:52.423Z,97020
2019-03-21T11:07:01.970Z,97016
2019-03-21T11:08:11.492Z,97013
2019-03-21T11:09:21.016Z,97016
2019-03-21T11:10:30.560Z,97013
2019-03-21T11:11:40.078Z,97010
2019-03-21T11:12:49.594Z,97007
2019-03-21T11:13:59.155Z,97010
2019-03-21T11:15:08.670Z,97006
2019-03-21T11:16:18.235Z,97006
2019-03-21T11:17:27.770Z,97007
2019-03-21T11:18:37.306Z,97000
2019-03-21T11:19:46.846Z,97000
2019-03-21T11:20:56.393Z,97000
2019-03-21T11:22:06.731Z,97005
2019-03-21T11:23:15.467Z,96997
2019-03-21T11:24:25.012Z,96999
2019-03-21T11:25:34.565Z,96993
2019-03-21T11:26:44.097Z,96988
2019-03-21T11:27:53.663Z,96992
2019-03-21T11:29:03.166Z,96986
2019-03-21T11:30:16.181Z,96989
2019-03-21T11:31:22.237Z,96994
2019-03-21T11:32:31.760Z,96988
2019-03-21T11:33:41.317Z,96989
2019-03-21T11:34:51.838Z,96985
2019-03-21T11:36:01.379Z,96992
2019-03-21T11:37:10.891Z,96986
2019-03-21T11:38:20.423Z,96987
2019-03-21T11:39:29.963Z,96989
2019-03-21T11:40:39.486Z,96985
2019-03-21T11:41:50.015Z,96983
2019-03-21T11:42:59.553Z,96978
2019-03-21T11:44:09.103Z,96978
2019-03-21T11:45:18.704Z,96978
2019-03-21T11:46:28.236Z,96974
2019-03-21T11:47:41.899Z,96966
2019-03-21T11:48:47.267Z,96964
2019-03-21T11:49:56.809Z,96967
2019-03-21T11:51:06.342Z,96968
2019-03-21T11:52:18.316Z,96976
2019-03-21T11:53:25.393Z,96962
2019-03-21T11:54:34.934Z,96960
2019-03-21T11:55:44.481Z,96960
2019-03-21T11:56:54.015Z,96962
2019-03-21T11:58:03.606Z,96960
2019-03-21T11:59:13.081Z,96958
2019-03-21T12:00:22.608Z,96963
2019-03-21T12:01:32.147Z,96949
2019-03-21T12:02:41.688Z,96960
2019-03-21T12:03:51.240Z,96946
2019-03-21T12:05:00.782Z,96950
2019-03-21T12:06:10.328Z,96942
2019-03-21T12:07:19.874Z,96938
2019-03-21T12:08:29.398Z,96941
2019-03-21T12:09:38.963Z,96936
2019-03-21T12:10:48.500Z,96937
2019-03-21T12:11:58.011Z,96939
2019-03-21T12:13:07.535Z,96935
2019-03-21T12:14:17.102Z,96936
2019-03-21T12:15:26.614Z,96928
2019-03-21T12:16:36.152Z,96935
2019-03-21T12:17:45.684Z,96928
2019-03-21T12:18:55.266Z,96930
2019-03-21T12:20:04.834Z,96920
2019-03-21T12:21:14.375Z,96921
2019-03-21T12:22:29.725Z,96921
2019-03-21T12:23:33.390Z,96926
2019-03-21T12:24:42.953Z,96921
2019-03-21T12:25:52.473Z,96920
2019-03-21T12:27:02.013Z,96918
2019-03-21T12:28:11.557Z,96915
2019-03-21T12:29:21.085Z,96918
2019-03-21T12:30:30.628Z,96911
2019-03-21T12:31:40.152Z,96912
2019-03-21T12:32:49.680Z,96916
2019-03-21T12:33:59.429Z,96913
2019-03-21T12:35:08.745Z,96914
2019-03-21T12:36:18.281Z,96911
2019-03-21T12:37:27.841Z,96912
2019-03-21T12:38:37.371Z,96902
2019-03-21T12:39:46.929Z,96901
2019-03-21T12:40:56.454Z,96898
2019-03-21T12:42:05.989Z,96897
2019-03-21T12:43:15.513Z,96897
2019-03-21T12:44:25.049Z,96893
2019-03-21T12:45:34.612Z,96897
2019-03-21T12:46:44.131Z,96889
2019-03-21T12:47:53.668Z,96887
2019-03-21T12:49:03.203Z,96884
2019-03-21T12:50:12.737Z,96882
2019-03-21T12:51:22.295Z,96889
2019-03-21T12:52:40.923Z,96886
2019-03-21T12:53:42.301Z,96889
2019-03-21T12:54:51.842Z,96884
2019-03-21T12:56:01.374Z,96878
2019-03-21T12:57:10.899Z,96882
2019-03-21T12:58:20.434Z,96873
2019-03-21T12:59:29.967Z,96869
2019-03-21T13:00:39.508Z,96866
2019-03-21T13:01:49.053Z,96869
2019-03-21T13:02:58.583Z,96864
2019-03-21T13:04:08.118Z,96869
2019-03-21T13:05:17.660Z,96872
2019-03-21T13:06:27.201Z,96868
2019-03-21T13:07:36.736Z,96870
2019-03-21T13:08:46.273Z,96860
2019-03-21T13:09:55.799Z,96872
2019-03-21T13:11:05.336Z,96862
2019-03-21T13:12:14.864Z,96862
2019-03-21T13:13:24.403Z,96858
2019-03-21T13:14:33.937Z,96864
2019-03-21T13:15:43.501Z,96861
2019-03-21T13:16:53.028Z,96862
2019-03-21T13:18:02.553Z,96856
2019-03-21T13:19:12.087Z,96864
2019-03-21T13:20:21.628Z,96868
2019-03-21T13:21:31.161Z,96872
2019-03-21T13:22:40.701Z,96868
2019-03-21T13:23:51.197Z,96865
2019-03-21T13:25:00.748Z,96864
2019-03-21T13:26:10.308Z,96859
2019-03-21T13:27:20.832Z,96859
2019-03-21T13:28:30.358Z,96860
2019-03-21T13:29:39.900Z,96857
2019-03-21T13:30:49.500Z,96862
2019-03-21T13:31:58.982Z,96859
2019-03-21T13:33:08.524Z,96852
2019-03-21T13:34:18.044Z,96852
2019-03-21T13:35:32.831Z,96846
2019-03-21T13:36:38.115Z,96847
2019-03-21T13:37:47.654Z,96850
2019-03-21T13:38:57.202Z,96853
2019-03-21T13:40:06.714Z,96857
2019-03-21T13:41:16.224Z,96855
2019-03-21T13:42:25.748Z,96850
2019-03-21T13:43:35.299Z,96852
2019-03-21T13:44:44.823Z,96851
2019-03-21T13:45:54.366Z,96848
2019-03-21T13:47:03.902Z,96841
2019-03-21T13:48:13.434Z,96847
2019-03-21T13:49:22.985Z,96846
2019-03-21T13:50:32.523Z,96841
2019-03-21T13:51:42.066Z,96845
2019-03-21T13:52:51.590Z,96845
2019-03-21T13:54:02.108Z,96844
2019-03-21T13:55:11.638Z,96840
2019-03-21T13:56:21.180Z,96838
2019-03-21T13:57:31.709Z,96849
2019-03-21T13:58:41.253Z,96838
2019-03-21T13:59:50.769Z,96843
2019-03-21T14:01:00.317Z,96845
2019-03-21T14:02:09.843Z,96841
2019-03-21T14:03:24.831Z,96843
2019-03-21T14:04:29.867Z,96841
2019-03-21T14:05:39.401Z,96836
2019-03-21T14:06:48.947Z,96837
2019-03-21T14:07:58.478Z,96835
2019-03-21T14:09:08.017Z,96828
2019-03-21T14:10:17.563Z,96832
2019-03-21T14:11:27.104Z,96832
2019-03-21T14:12:36.649Z,96827
2019-03-21T14:13:46.158Z,96825
2019-03-21T14:14:55.705Z,96827
2019-03-21T14:16:05.255Z,96829
2019-03-21T14:17:21.730Z,96822
2019-03-21T14:18:25.273Z,96831
2019-03-21T14:19:34.802Z,96824
2019-03-21T14:20:44.329Z,96823
2019-03-21T14:21:53.882Z,96821
2019-03-21T14:23:03.412Z,96826
2019-03-21T14:24:13.915Z,96818
2019-03-21T14:25:23.454Z,96822
2019-03-21T14:26:32.994Z,96815
2019-03-21T14:27:42.554Z,96818
2019-03-21T14:28:52.066Z,96822
2019-03-21T14:30:02.380Z,96818
2019-03-21T14:31:11.118Z,96823
2019-03-21T14:32:20.667Z,96822
2019-03-21T14:33:30.207Z,96818
2019-03-21T14:34:39.754Z,96816
2019-03-21T14:35:49.274Z,96815
2019-03-21T14:36:58.803Z,96816
2019-03-21T14:38:08.346Z,96816
2019-03-21T14:39:18.852Z,96820
2019-03-21T14:40:28.419Z,96818
2019-03-21T14:41:37.953Z,96821
2019-03-21T14:42:47.645Z,96821
2019-03-21T14:43:57.053Z,96821
2019-03-21T14:45:06.559Z,96813
2019-03-21T14:46:16.090Z,96822
2019-03-21T14:47:35.747Z,96818
2019-03-21T14:48:36.126Z,96823
2019-03-21T14:49:45.652Z,96818
2019-03-21T14:50:56.180Z,96816
2019-03-21T14:52:05.738Z,96811
2019-03-21T14:53:15.309Z,96819
2019-03-21T14:54:25.819Z,96814
2019-03-21T14:55:46.806Z,96810