createdAt,value
2022-11-16T00:01:33.258Z,3.40
2022-11-16T00:04:19.807Z,3.40
2022-11-16T00:07:06.396Z,3.40
2022-11-16T00:09:52.959Z,3.40
2022-11-16T00:12:39.479Z,3.40
2022-11-16T00:15:26.012Z,3.40
2022-11-16T00:18:12.533Z,3.40
2022-11-16T00:20:59.025Z,3.40
2022-11-16T00:23:45.543Z,3.50
2022-11-16T00:26:33.081Z,3.50
2022-11-16T00:29:19.568Z,3.60
2022-11-16T00:32:06.112Z,3.50
2022-11-16T00:34:52.628Z,3.50
2022-11-16T00:37:39.145Z,3.50
2022-11-16T00:40:25.624Z,3.40
2022-11-16T00:43:12.146Z,3.40
2022-11-16T00:45:58.630Z,3.50
2022-11-16T00:48:45.132Z,3.50
2022-11-16T00:51:31.648Z,3.60
2022-11-16T00:54:18.188Z,3.60
2022-11-16T00:57:04.872Z,3.60
2022-11-16T00:59:51.394Z,3.60
2022-11-16T01:02:37.921Z,3.60
2022-11-16T01:05:24.484Z,3.60
2022-11-16T01:08:10.961Z,3.60
2022-11-16T01:10:57.520Z,3.60
2022-11-16T01:13:43.996Z,3.60
2022-11-16T01:16:30.500Z,3.70
2022-11-16T01:19:17.028Z,3.60
2022-11-16T01:22:03.588Z,3.70
2022-11-16T01:24:50.108Z,3.60
2022-11-16T01:27:36.662Z,3.60
2022-11-16T01:30:23.140Z,3.60
2022-11-16T01:33:09.697Z,3.70
2022-11-16T01:35:56.415Z,3.60
2022-11-16T01:38:42.926Z,3.60
2022-11-16T01:41:29.447Z,3.70
2022-11-16T01:44:16.012Z,3.70
2022-11-16T01:47:02.487Z,3.80
2022-11-16T01:49:49.054Z,3.80
2022-11-16T01:52:35.563Z,3.80
2022-11-16T01:55:22.089Z,3.80
2022-11-16T01:58:08.600Z,3.80
2022-11-16T02:00:55.223Z,3.90
2022-11-16T02:03:41.785Z,3.90
2022-11-16T02:06:28.339Z,3.90
2022-11-16T02:09:14.848Z,3.90
2022-11-16T02:12:01.351Z,4.00
2022-11-16T02:14:47.889Z,4.00
2022-11-16T02:17:34.408Z,4.10
2022-11-16T02:20:20.931Z,4.00
2022-11-16T02:23:07.452Z,4.00
2022-11-16T02:25:53.917Z,4.00
2022-11-16T02:28:40.412Z,4.00
2022-11-16T02:31:26.944Z,3.90
2022-11-16T02:34:13.492Z,3.80
2022-11-16T02:36:59.976Z,3.90
2022-11-16T02:39:46.521Z,3.90
2022-11-16T02:42:33.051Z,3.90
2022-11-16T02:45:19.600Z,4.00
2022-11-16T02:48:06.079Z,4.10
2022-11-16T02:50:52.620Z,4.10
2022-11-16T02:53:39.141Z,4.10
2022-11-16T02:56:25.637Z,4.00
2022-11-16T02:59:17.370Z,4.00
2022-11-16T03:02:04.195Z,4.00
2022-11-16T03:04:50.750Z,4.10
2022-11-16T03:07:37.223Z,4.10
2022-11-16T03:10:23.793Z,4.20
2022-11-16T03:13:10.316Z,4.20
2022-11-16T03:15:57.877Z,4.20
2022-11-16T03:18:44.392Z,4.20
2022-11-16T03:21:30.948Z,4.20
2022-11-16T03:24:17.464Z,4.20
2022-11-16T03:27:04.026Z,4.30
2022-11-16T03:29:50.508Z,4.30
2022-11-16T03:32:37.059Z,4.30
2022-11-16T03:35:23.545Z,4.30
2022-11-16T03:38:10.099Z,4.40
2022-11-16T03:40:56.612Z,4.40
2022-11-16T03:43:43.108Z,4.40
2022-11-16T03:46:29.625Z,4.40
2022-11-16T03:49:16.196Z,4.40
2022-11-16T03:52:02.719Z,4.30
2022-11-16T03:54:49.280Z,4.30
2022-11-16T03:57:35.756Z,4.30
2022-11-16T04:00:22.313Z,4.40
2022-11-16T04:03:08.790Z,4.30
2022-11-16T04:05:55.452Z,4.30
2022-11-16T04:08:41.972Z,4.20
2022-11-16T04:11:28.528Z,4.30
2022-11-16T04:14:15.040Z,4.30
2022-11-16T04:17:01.551Z,4.30
2022-11-16T04:19:48.081Z,4.30
2022-11-16T04:22:34.572Z,4.30
2022-11-16T04:25:21.141Z,4.30
2022-11-16T04:28:07.655Z,4.30
2022-11-16T04:30:54.292Z,4.30
2022-11-16T04:33:40.751Z,4.20
2022-11-16T04:36:27.270Z,4.10
2022-11-16T04:39:13.791Z,4.10
2022-11-16T04:42:00.428Z,4.00
2022-11-16T04:44:46.943Z,4.00
2022-11-16T04:47:33.485Z,4.00
2022-11-16T04:50:20.012Z,4.00
2022-11-16T04:53:07.508Z,4.00
2022-11-16T04:56:00.501Z,4.10
2022-11-16T04:58:47.497Z,4.10
2022-11-16T05:01:34.101Z,4.00
2022-11-16T05:04:20.658Z,4.10
2022-11-16T05:07:07.225Z,4.10
2022-11-16T05:09:53.751Z,4.10
2022-11-16T05:12:40.272Z,4.10
2022-11-16T05:15:27.780Z,4.20
2022-11-16T05:18:14.241Z,4.10
2022-11-16T05:21:00.798Z,4.10
2022-11-16T05:23:47.368Z,4.00
2022-11-16T05:26:34.113Z,4.00
2022-11-16T05:29:20.636Z,4.00
2022-11-16T05:32:07.182Z,3.90
2022-11-16T05:34:53.699Z,3.80
2022-11-16T05:37:40.244Z,3.80
2022-11-16T05:40:26.725Z,3.80
2022-11-16T05:43:13.386Z,3.80
2022-11-16T05:45:59.857Z,3.80
2022-11-16T05:48:46.372Z,3.80
2022-11-16T05:51:32.862Z,3.80
2022-11-16T05:54:19.416Z,3.80
2022-11-16T05:57:05.936Z,3.80
2022-11-16T05:59:52.495Z,3.90
2022-11-16T06:02:39.053Z,3.90
2022-11-16T06:05:25.611Z,4.00
2022-11-16T06:08:12.115Z,3.90
2022-11-16T06:10:58.632Z,3.90
2022-11-16T06:13:45.118Z,3.90
2022-11-16T06:16:31.661Z,3.80
2022-11-16T06:19:18.135Z,3.80
2022-11-16T06:22:04.679Z,3.80
2022-11-16T06:24:51.190Z,3.80
2022-11-16T06:27:37.695Z,3.90
2022-11-16T06:30:24.221Z,3.80
2022-11-16T06:33:10.782Z,3.90
2022-11-16T06:35:57.249Z,3.90
2022-11-16T06:38:43.796Z,3.90
2022-11-16T06:41:30.288Z,4.00
2022-11-16T06:44:16.826Z,4.00
2022-11-16T06:47:03.344Z,4.10
2022-11-16T06:49:49.887Z,4.10
2022-11-16T06:52:36.368Z,4.10
2022-11-16T06:55:23.040Z,4.20
2022-11-16T06:58:09.512Z,4.20
2022-11-16T07:00:56.012Z,4.20
2022-11-16T07:03:42.634Z,4.20
2022-11-16T07:06:29.160Z,4.30
2022-11-16T07:09:15.708Z,4.30
2022-11-16T07:12:02.178Z,4.30
2022-11-16T07:14:48.712Z,4.30
2022-11-16T07:17:35.250Z,4.30
2022-11-16T07:20:21.720Z,4.30
2022-11-16T07:23:13.858Z,4.30
2022-11-16T07:26:00.748Z,4.40
2022-11-16T07:28:48.622Z,4.40
2022-11-16T07:31:35.315Z,4.50
2022-11-16T07:34:21.833Z,4.50
2022-11-16T07:37:08.349Z,4.50
2022-11-16T07:39:54.897Z,4.60
2022-11-16T07:42:41.383Z,4.60
2022-11-16T07:45:27.948Z,4.70
2022-11-16T07:48:14.428Z,4.70
2022-11-16T07:51:00.940Z,4.80
2022-11-16T07:53:47.419Z,4.80
2022-11-16T07:56:34.068Z,4.90
2022-11-16T07:59:20.796Z,4.90
2022-11-16T08:02:07.336Z,5.00
2022-11-16T08:04:53.912Z,5.00
2022-11-16T08:07:40.565Z,5.10
2022-11-16T08:10:27.237Z,5.10
2022-11-16T08:13:13.795Z,5.10
2022-11-16T08:16:00.271Z,5.20
2022-11-16T08:18:46.764Z,5.20
2022-11-16T08:21:33.275Z,5.20
2022-11-16T08:24:19.920Z,5.30
2022-11-16T08:27:06.427Z,5.30
2022-11-16T08:29:52.964Z,5.30
2022-11-16T08:32:39.444Z,5.30
2022-11-16T08:35:25.977Z,5.40
2022-11-16T08:38:12.467Z,5.40
2022-11-16T08:40:59.008Z,5.40
2022-11-16T08:43:45.820Z,5.50
2022-11-16T08:46:32.403Z,5.50
2022-11-16T08:49:18.944Z,5.50
2022-11-16T08:52:05.486Z,5.50
2022-11-16T08:54:52.003Z,5.60
2022-11-16T08:57:38.500Z,5.60
2022-11-16T09:00:25.064Z,5.60
2022-11-16T09:03:11.566Z,5.70
2022-11-16T09:05:58.030Z,5.70
2022-11-16T09:08:44.571Z,5.80
2022-11-16T09:11:31.053Z,5.80
2022-11-16T09:14:17.574Z,5.80
2022-11-16T09:17:04.048Z,5.80
2022-11-16T09:19:50.543Z,5.90
2022-11-16T09:22:37.065Z,5.90
2022-11-16T09:25:23.580Z,5.90
2022-11-16T09:28:10.100Z,6.00
2022-11-16T09:30:56.630Z,6.00
2022-11-16T09:33:43.142Z,6.00
2022-11-16T09:36:29.626Z,6.00
2022-11-16T09:39:32.155Z,6.00
2022-11-16T09:42:18.834Z,6.00
2022-11-16T09:45:05.387Z,6.00
2022-11-16T09:47:51.868Z,6.00
2022-11-16T09:50:38.428Z,6.10
2022-11-16T09:53:24.957Z,6.10
2022-11-16T09:56:11.822Z,6.10
2022-11-16T09:58:58.344Z,6.10
2022-11-16T10:01:44.926Z,6.20
2022-11-16T10:04:31.406Z,6.20
2022-11-16T10:07:18.026Z,6.20
2022-11-16T10:10:04.582Z,6.30
2022-11-16T10:12:51.095Z,6.20
2022-11-16T10:15:37.631Z,6.30
2022-11-16T10:18:24.219Z,6.30
2022-11-16T10:21:10.733Z,6.30
2022-11-16T10:23:57.231Z,6.40
2022-11-16T10:26:43.757Z,6.40
2022-11-16T10:29:31.568Z,6.40
2022-11-16T10:32:18.091Z,6.50
2022-11-16T10:35:04.618Z,6.50
2022-11-16T10:37:51.194Z,6.50
2022-11-16T10:40:37.741Z,6.60
2022-11-16T10:43:24.221Z,6.60
2022-11-16T10:46:10.736Z,6.60
2022-11-16T10:48:57.233Z,6.70
2022-11-16T10:51:43.802Z,6.70
2022-11-16T10:54:30.281Z,6.80
2022-11-16T10:57:17.798Z,6.80
2022-11-16T11:00:05.739Z,6.80
2022-11-16T11:02:55.160Z,6.80
2022-11-16T11:05:41.675Z,6.90
2022-11-16T11:08:28.151Z,6.90
2022-11-16T11:11:14.671Z,6.90
2022-11-16T11:14:01.154Z,6.90
2022-11-16T11:16:47.651Z,6.90
2022-11-16T11:19:34.128Z,6.90
2022-11-16T11:22:20.957Z,7.00
2022-11-16T11:25:07.472Z,7.00
2022-11-16T11:27:53.988Z,7.00
2022-11-16T11:30:40.463Z,7.00
2022-11-16T11:33:26.997Z,7.00
2022-11-16T11:36:13.520Z,7.10
2022-11-16T11:39:00.185Z,7.10
2022-11-16T11:41:47.030Z,7.10
2022-11-16T11:44:33.588Z,7.10
2022-11-16T11:50:27.900Z,7.00
2022-11-16T11:53:14.423Z,7.00
2022-11-16T11:56:00.905Z,7.00
2022-11-16T11:58:47.460Z,7.00
2022-11-16T12:01:33.944Z,7.00
2022-11-16T12:04:20.467Z,7.00
2022-11-16T12:07:07.076Z,7.00
2022-11-16T12:09:53.632Z,7.10
2022-11-16T12:12:40.120Z,7.10
2022-11-16T12:15:26.663Z,7.10
2022-11-16T12:18:13.142Z,7.10
2022-11-16T12:20:59.709Z,7.20
2022-11-16T12:23:46.227Z,7.20
2022-11-16T12:26:32.763Z,7.20
2022-11-16T12:29:19.309Z,7.20
2022-11-16T12:32:05.851Z,7.20
2022-11-16T12:34:52.415Z,7.30
2022-11-16T12:37:38.900Z,7.30
2022-11-16T12:40:25.388Z,7.40
2022-11-16T12:43:11.887Z,7.40
2022-11-16T12:45:58.408Z,7.40
2022-11-16T12:48:44.947Z,7.40
2022-11-16T12:51:32.082Z,7.30
2022-11-16T12:54:18.729Z,7.30
2022-11-16T12:57:05.295Z,7.20
2022-11-16T12:59:51.814Z,7.20
2022-11-16T13:02:38.350Z,7.20
2022-11-16T13:05:25.371Z,7.20
2022-11-16T13:08:11.853Z,7.10
2022-11-16T13:10:58.421Z,7.10
2022-11-16T13:13:51.469Z,7.10
2022-11-16T13:16:39.391Z,7.10
2022-11-16T13:19:25.875Z,7.10
2022-11-16T13:22:12.411Z,7.10
2022-11-16T13:24:58.940Z,7.00
2022-11-16T13:27:45.451Z,7.00
2022-11-16T13:30:31.941Z,7.00
2022-11-16T13:33:18.441Z,6.90
2022-11-16T13:36:04.957Z,6.90
2022-11-16T13:38:51.458Z,6.90
2022-11-16T13:41:37.920Z,6.80
2022-11-16T13:44:24.446Z,6.80
2022-11-16T13:47:10.924Z,6.80
2022-11-16T13:49:57.480Z,6.80
2022-11-16T13:53:23.464Z,6.80
2022-11-16T13:55:50.476Z,6.80
2022-11-16T13:58:37.024Z,6.60
2022-11-16T14:01:23.570Z,6.60
2022-11-16T14:04:10.248Z,6.60
2022-11-16T14:06:56.803Z,6.60
2022-11-16T14:09:44.319Z,6.60
2022-11-16T14:12:30.782Z,6.60
2022-11-16T14:15:17.297Z,6.70
2022-11-16T14:18:03.821Z,6.70
2022-11-16T14:20:50.385Z,6.70
2022-11-16T14:23:37.162Z,6.70
2022-11-16T14:26:23.772Z,6.60
2022-11-16T14:29:10.288Z,6.60
2022-11-16T14:31:56.812Z,6.60
2022-11-16T14:34:43.373Z,6.60
2022-11-16T14:37:29.904Z,6.60
2022-11-16T14:40:16.443Z,6.50
2022-11-16T14:43:16.632Z,6.60
2022-11-16T14:46:03.625Z,6.50
2022-11-16T14:48:50.138Z,6.50
2022-11-16T14:51:36.660Z,6.50
2022-11-16T14:54:23.186Z,6.50
2022-11-16T14:57:09.704Z,6.50
2022-11-16T14:59:56.265Z,6.50
2022-11-16T15:02:44.049Z,6.40
2022-11-16T15:05:33.425Z,6.40
2022-11-16T15:08:20.995Z,6.40
2022-11-16T15:11:07.514Z,6.40
2022-11-16T15:13:54.034Z,6.40
2022-11-16T15:16:40.594Z,6.40
2022-11-16T15:19:27.149Z,6.40
2022-11-16T15:22:13.692Z,6.40
2022-11-16T15:25:01.230Z,6.40
2022-11-16T15:27:47.743Z,6.40
2022-11-16T15:30:34.290Z,6.30
2022-11-16T15:33:20.867Z,6.40
2022-11-16T15:36:07.342Z,6.30
2022-11-16T15:38:53.862Z,6.30
2022-11-16T15:41:40.407Z,6.30
2022-11-16T15:44:26.916Z,6.30
2022-11-16T15:47:13.513Z,6.30
2022-11-16T15:50:00.087Z,6.30
2022-11-16T15:52:46.615Z,6.30
2022-11-16T15:55:33.187Z,6.20
2022-11-16T15:58:19.793Z,6.30
2022-11-16T16:01:07.321Z,6.20
2022-11-16T16:03:53.847Z,6.20
2022-11-16T16:06:40.396Z,6.20
2022-11-16T16:09:26.867Z,6.20
2022-11-16T16:12:13.423Z,6.20
2022-11-16T16:14:59.939Z,6.20
2022-11-16T16:17:46.464Z,6.20
2022-11-16T16:20:32.942Z,6.20
2022-11-16T16:23:19.471Z,6.10
2022-11-16T16:26:05.948Z,6.10
2022-11-16T16:28:52.516Z,6.10
2022-11-16T16:31:40.003Z,6.20
2022-11-16T16:34:26.546Z,6.20
2022-11-16T16:37:13.122Z,6.20
2022-11-16T16:39:59.735Z,6.20
2022-11-16T16:42:46.257Z,6.20
2022-11-16T16:45:32.773Z,6.10
2022-11-16T16:48:19.305Z,6.10
2022-11-16T16:51:05.832Z,6.10
2022-11-16T16:53:52.315Z,6.10
2022-11-16T16:56:38.867Z,6.10
2022-11-16T16:59:25.357Z,6.10
2022-11-16T17:02:11.870Z,6.10
2022-11-16T17:04:58.351Z,6.10
2022-11-16T17:07:44.865Z,6.10
2022-11-16T17:10:32.412Z,6.00
2022-11-16T17:13:19.249Z,6.00
2022-11-16T17:16:05.769Z,6.00
2022-11-16T17:18:52.328Z,6.00
2022-11-16T17:21:38.855Z,6.00
2022-11-16T17:24:25.357Z,6.00
2022-11-16T17:27:11.843Z,6.00
2022-11-16T17:29:58.335Z,6.10
2022-11-16T17:32:44.892Z,6.10
2022-11-16T17:35:31.407Z,6.20
2022-11-16T17:38:17.921Z,6.20
2022-11-16T17:41:04.437Z,6.20
2022-11-16T17:43:50.961Z,6.20
2022-11-16T17:46:37.451Z,6.10
2022-11-16T17:49:24.009Z,6.10
2022-11-16T17:52:10.488Z,6.10
2022-11-16T17:54:57.025Z,6.10
2022-11-16T17:57:43.562Z,6.10
2022-11-16T18:00:30.085Z,6.10
2022-11-16T18:03:16.584Z,6.10
2022-11-16T18:06:03.095Z,6.20
2022-11-16T18:08:49.585Z,6.20
2022-11-16T18:11:36.104Z,6.20
2022-11-16T18:14:22.632Z,6.20
2022-11-16T18:17:09.141Z,6.20
2022-11-16T18:19:55.642Z,6.30
2022-11-16T18:22:42.171Z,6.20
2022-11-16T18:25:28.677Z,6.30
2022-11-16T18:28:15.269Z,6.30
2022-11-16T18:31:01.755Z,6.30
2022-11-16T18:33:48.292Z,6.30
2022-11-16T18:36:34.779Z,6.30
2022-11-16T18:39:21.311Z,6.40
2022-11-16T18:42:07.834Z,6.30
2022-11-16T18:44:54.316Z,6.30
2022-11-16T18:47:40.882Z,6.30
2022-11-16T18:50:27.361Z,6.30
2022-11-16T18:53:13.888Z,6.30
2022-11-16T18:56:00.415Z,6.30
2022-11-16T18:58:52.038Z,6.30
2022-11-16T19:01:39.333Z,6.30
2022-11-16T19:04:25.847Z,6.40
2022-11-16T19:07:12.346Z,6.40
2022-11-16T19:09:58.931Z,6.40
2022-11-16T19:12:45.403Z,6.40
2022-11-16T19:15:31.907Z,6.40
2022-11-16T19:18:22.173Z,6.40
2022-11-16T19:21:08.876Z,6.40
2022-11-16T19:23:55.355Z,6.40
2022-11-16T19:26:41.865Z,6.40
2022-11-16T19:29:28.331Z,6.30
2022-11-16T19:32:14.835Z,6.30
2022-11-16T19:35:01.361Z,6.30
2022-11-16T19:37:47.863Z,6.40
2022-11-16T19:40:34.384Z,6.30
2022-11-16T19:43:20.880Z,6.30
2022-11-16T19:46:07.356Z,6.30
2022-11-16T19:48:53.933Z,6.30
2022-11-16T19:51:40.410Z,6.30
2022-11-16T19:54:26.900Z,6.30
2022-11-16T19:57:13.386Z,6.30
2022-11-16T19:59:59.894Z,6.30
2022-11-16T20:02:46.419Z,6.30
2022-11-16T20:05:32.918Z,6.20
2022-11-16T20:08:19.411Z,6.20
2022-11-16T20:11:05.918Z,6.20
2022-11-16T20:13:52.451Z,6.10
2022-11-16T20:16:39.520Z,6.00
2022-11-16T20:19:26.125Z,6.00
2022-11-16T20:22:12.777Z,5.90
2022-11-16T20:24:59.264Z,5.90
2022-11-16T20:27:45.786Z,5.90
2022-11-16T20:30:32.301Z,5.90
2022-11-16T20:33:18.814Z,5.90
2022-11-16T20:36:06.388Z,5.90
2022-11-16T20:38:52.911Z,5.90
2022-11-16T20:41:39.528Z,5.90
2022-11-16T20:44:26.080Z,5.90
2022-11-16T20:47:12.556Z,5.90
2022-11-16T20:49:59.178Z,6.00
2022-11-16T20:52:49.972Z,6.00
2022-11-16T20:55:39.125Z,6.00
2022-11-16T20:58:27.698Z,6.00
2022-11-16T21:01:14.367Z,6.00
2022-11-16T21:04:00.985Z,6.00
2022-11-16T21:06:47.490Z,6.10
2022-11-16T21:09:33.973Z,6.10
2022-11-16T21:12:20.467Z,6.10
2022-11-16T21:15:08.014Z,6.10
2022-11-16T21:17:54.563Z,6.10
2022-11-16T21:20:41.090Z,6.10
2022-11-16T21:23:27.664Z,6.10
2022-11-16T21:26:14.151Z,6.10
2022-11-16T21:29:00.657Z,6.10
2022-11-16T21:31:47.161Z,6.10
2022-11-16T21:34:39.827Z,6.10
2022-11-16T21:37:26.732Z,6.10
2022-11-16T21:40:13.220Z,6.20
2022-11-16T21:42:59.733Z,6.20
2022-11-16T21:45:46.196Z,6.10
2022-11-16T21:48:32.748Z,6.10
2022-11-16T21:51:19.224Z,6.10
2022-11-16T21:54:05.760Z,6.10
2022-11-16T21:56:52.247Z,6.10
2022-11-16T21:59:38.765Z,6.10
2022-11-16T22:02:25.283Z,6.20
2022-11-16T22:05:11.792Z,6.10
2022-11-16T22:07:58.267Z,6.20
2022-11-16T22:10:44.791Z,6.20
2022-11-16T22:13:31.273Z,6.20
2022-11-16T22:16:17.898Z,6.20
2022-11-16T22:19:04.370Z,6.10
2022-11-16T22:21:50.863Z,6.10
2022-11-16T22:24:37.364Z,6.10
2022-11-16T22:27:24.040Z,6.10
2022-11-16T22:30:10.592Z,6.10
2022-11-16T22:32:57.117Z,6.00
2022-11-16T22:35:43.643Z,6.00
2022-11-16T22:38:30.133Z,6.10
2022-11-16T22:41:16.678Z,6.10
2022-11-16T22:44:03.160Z,6.00
2022-11-16T22:46:49.677Z,6.00
2022-11-16T22:49:36.231Z,6.00
2022-11-16T22:52:23.772Z,6.00
2022-11-16T22:55:10.313Z,6.00
2022-11-16T22:57:56.873Z,6.00
2022-11-16T23:00:43.388Z,6.00
2022-11-16T23:03:29.999Z,6.00
2022-11-16T23:06:16.622Z,6.00
2022-11-16T23:09:03.182Z,6.00
2022-11-16T23:11:49.683Z,5.90
2022-11-16T23:14:36.226Z,5.90
2022-11-16T23:17:22.732Z,5.90
2022-11-16T23:20:13.328Z,5.90
2022-11-16T23:23:02.807Z,5.80
2022-11-16T23:25:49.309Z,5.80
2022-11-16T23:28:36.816Z,5.80
2022-11-16T23:31:23.357Z,5.70
2022-11-16T23:34:09.848Z,5.70
2022-11-16T23:36:56.391Z,5.70
2022-11-16T23:39:42.913Z,5.70
2022-11-16T23:42:29.457Z,5.70
2022-11-16T23:45:15.976Z,5.70
2022-11-16T23:48:02.536Z,5.70
2022-11-16T23:50:49.025Z,5.70
2022-11-16T23:53:35.856Z,5.70
2022-11-16T23:56:22.661Z,5.60
2022-11-16T23:59:09.220Z,5.60
